createdAt,value
2019-05-01T00:00:56.059Z,9.50
2019-05-01T00:03:49.758Z,9.50
2019-05-01T00:06:40.222Z,9.60
2019-05-01T00:09:29.484Z,9.60
2019-05-01T00:12:18.748Z,9.60
2019-05-01T00:15:09.140Z,9.60
2019-05-01T00:17:58.312Z,9.60
2019-05-01T00:20:47.646Z,9.60
2019-05-01T00:23:36.448Z,9.60
2019-05-01T00:26:25.729Z,9.60
2019-05-01T00:29:14.985Z,9.60
2019-05-01T00:32:04.057Z,9.60
2019-05-01T00:34:53.628Z,9.60
2019-05-01T00:37:43.099Z,9.50
2019-05-01T00:40:32.377Z,9.50
2019-05-01T00:43:21.841Z,9.50
2019-05-01T00:46:11.027Z,9.50
2019-05-01T00:49:00.378Z,9.50
2019-05-01T00:51:49.108Z,9.50
2019-05-01T00:54:40.428Z,9.40
2019-05-01T00:57:34.427Z,9.40
2019-05-01T01:00:42.834Z,9.50
2019-05-01T01:03:25.260Z,9.50
2019-05-01T01:06:14.603Z,9.40
2019-05-01T01:09:04.156Z,9.40
2019-05-01T01:11:53.118Z,9.50
2019-05-01T01:14:42.428Z,9.50
2019-05-01T01:17:31.401Z,9.40
2019-05-01T01:20:20.979Z,9.50
2019-05-01T01:23:10.144Z,9.40
2019-05-01T01:25:59.787Z,9.50
2019-05-01T01:28:49.205Z,9.50
2019-05-01T01:31:38.222Z,9.50
2019-05-01T01:34:27.738Z,9.50
2019-05-01T01:37:16.765Z,9.50
2019-05-01T01:40:10.556Z,9.50
2019-05-01T01:43:13.973Z,9.50
2019-05-01T01:46:15.835Z,9.50
2019-05-01T01:49:05.729Z,9.50
2019-05-01T01:51:55.217Z,9.50
2019-05-01T01:54:44.366Z,9.50
2019-05-01T01:57:34.041Z,9.50
2019-05-01T02:00:25.230Z,9.50
2019-05-01T02:03:14.222Z,9.50
2019-05-01T02:06:03.421Z,9.50
2019-05-01T02:08:56.668Z,9.50
2019-05-01T02:11:46.879Z,9.50
2019-05-01T02:14:36.213Z,9.50
2019-05-01T02:17:25.609Z,9.50
2019-05-01T02:20:15.267Z,9.50
2019-05-01T02:23:03.735Z,9.50
2019-05-01T02:25:53.395Z,9.50
2019-05-01T02:28:53.024Z,9.40
2019-05-01T02:31:49.099Z,9.40
2019-05-01T02:34:39.543Z,9.50
2019-05-01T02:37:32.245Z,9.50
2019-05-01T02:40:45.007Z,9.50
2019-05-01T02:43:36.809Z,9.50
2019-05-01T02:46:27.367Z,9.50
2019-05-01T02:49:32.908Z,9.50
2019-05-01T02:52:26.031Z,9.40
2019-05-01T02:55:19.908Z,9.50
2019-05-01T02:58:10.345Z,9.50
2019-05-01T03:01:00.199Z,9.50
2019-05-01T03:03:51.207Z,9.50
2019-05-01T03:06:41.580Z,9.50
2019-05-01T03:09:31.897Z,9.50
2019-05-01T03:12:24.072Z,9.60
2019-05-01T03:15:14.852Z,9.60
2019-05-01T03:18:14.587Z,9.50
2019-05-01T03:21:22.973Z,9.50
2019-05-01T03:24:13.977Z,9.50
2019-05-01T03:27:03.398Z,9.50
2019-05-01T03:29:52.930Z,9.60
2019-05-01T03:32:42.445Z,9.60
2019-05-01T03:35:31.880Z,9.60
2019-05-01T03:38:21.112Z,9.70
2019-05-01T03:41:11.635Z,9.70
2019-05-01T03:44:01.225Z,9.70
2019-05-01T03:46:50.604Z,9.60
2019-05-01T03:49:39.965Z,9.60
2019-05-01T03:52:29.210Z,9.60
2019-05-01T03:55:19.020Z,9.60
2019-05-01T03:58:08.579Z,9.70
2019-05-01T04:01:10.157Z,9.60
2019-05-01T04:04:01.181Z,9.60
2019-05-01T04:06:50.320Z,9.60
2019-05-01T04:09:39.923Z,9.60
2019-05-01T04:12:29.170Z,9.60
2019-05-01T04:15:18.342Z,9.60
2019-05-01T04:18:09.224Z,9.50
2019-05-01T04:21:00.162Z,9.50
2019-05-01T04:23:50.005Z,9.60
2019-05-01T04:26:39.577Z,9.50
2019-05-01T04:29:36.365Z,9.50
2019-05-01T04:32:26.709Z,9.50
2019-05-01T04:35:27.270Z,9.50
2019-05-01T04:38:16.117Z,9.50
2019-05-01T04:41:05.427Z,9.50
2019-05-01T04:43:54.604Z,9.60
2019-05-01T04:46:43.962Z,9.60
2019-05-01T04:49:32.982Z,9.60
2019-05-01T04:52:22.990Z,9.70
2019-05-01T04:55:12.693Z,9.70
2019-05-01T04:58:02.128Z,9.60
2019-05-01T05:00:51.858Z,9.60
2019-05-01T05:03:41.351Z,9.60
2019-05-01T05:06:31.111Z,9.60
2019-05-01T05:09:21.979Z,9.60
2019-05-01T05:12:30.118Z,9.70
2019-05-01T05:15:21.537Z,9.70
2019-05-01T05:18:11.189Z,9.70
2019-05-01T05:21:01.613Z,9.70
2019-05-01T05:23:51.411Z,9.70
2019-05-01T05:26:43.015Z,9.70
2019-05-01T05:29:33.770Z,9.70
2019-05-01T05:32:24.320Z,9.70
2019-05-01T05:35:14.946Z,9.70
2019-05-01T05:38:12.041Z,9.70
2019-05-01T05:41:01.857Z,9.70
2019-05-01T05:43:51.553Z,9.70
2019-05-01T05:46:40.806Z,9.80
2019-05-01T05:49:29.408Z,9.80
2019-05-01T05:52:25.691Z,9.80
2019-05-01T05:55:25.289Z,9.80
2019-05-01T05:58:18.060Z,9.90
2019-05-01T06:01:28.262Z,9.90
2019-05-01T06:04:24.133Z,9.90
2019-05-01T06:07:20.397Z,10.00
2019-05-01T06:10:11.243Z,10.00
2019-05-01T06:13:23.089Z,10.00
2019-05-01T06:16:16.138Z,10.10
2019-05-01T06:19:09.744Z,10.10
2019-05-01T06:22:10.369Z,10.20
2019-05-01T06:25:00.218Z,10.10
2019-05-01T06:27:50.454Z,10.10
2019-05-01T06:30:41.978Z,10.10
2019-05-01T06:33:43.687Z,10.10
2019-05-01T06:36:23.809Z,10.10
2019-05-01T06:39:13.362Z,10.00
2019-05-01T06:42:09.859Z,10.20
2019-05-01T06:44:58.707Z,10.20
2019-05-01T06:47:52.300Z,10.20
2019-05-01T06:50:45.263Z,10.20
2019-05-01T06:53:36.183Z,10.30
2019-05-01T06:56:25.140Z,10.30
2019-05-01T06:59:17.168Z,10.30
2019-05-01T07:02:06.990Z,10.40
2019-05-01T07:04:57.651Z,10.30
2019-05-01T07:07:47.988Z,10.20
2019-05-01T07:10:44.066Z,10.10
2019-05-01T07:13:29.958Z,10.10
2019-05-01T07:16:18.941Z,10.00
2019-05-01T07:19:09.936Z,10.00
2019-05-01T07:22:01.864Z,10.10
2019-05-01T07:24:50.722Z,10.10
2019-05-01T07:27:40.074Z,10.10
2019-05-01T07:33:22.253Z,10.20
2019-05-01T07:36:15.165Z,10.10
2019-05-01T07:39:05.170Z,10.10
2019-05-01T07:41:56.167Z,10.00
2019-05-01T07:44:47.452Z,10.10
2019-05-01T07:47:38.018Z,10.00
2019-05-01T07:50:31.557Z,10.10
2019-05-01T07:53:18.996Z,10.10
2019-05-01T07:56:09.994Z,10.10
2019-05-01T07:59:00.082Z,10.10
2019-05-01T08:01:59.291Z,10.20
2019-05-01T08:04:48.867Z,10.30
2019-05-01T08:07:37.666Z,10.40
2019-05-01T08:10:30.861Z,10.40
2019-05-01T08:13:18.006Z,10.60
2019-05-01T08:16:08.765Z,10.50
2019-05-01T08:18:59.010Z,10.60
2019-05-01T08:22:07.413Z,10.60
2019-05-01T08:24:58.808Z,10.70
2019-05-01T08:27:51.165Z,10.70
2019-05-01T08:30:55.679Z,10.80
2019-05-01T08:33:56.579Z,10.70
2019-05-01T08:36:47.222Z,10.70
2019-05-01T08:39:39.630Z,10.60
2019-05-01T08:42:27.299Z,10.60
2019-05-01T08:45:25.514Z,10.70
2019-05-01T08:48:18.301Z,10.60
2019-05-01T08:51:08.266Z,10.70
2019-05-01T08:53:59.488Z,10.70
2019-05-01T08:56:53.004Z,10.70
2019-05-01T08:59:40.042Z,10.60
2019-05-01T09:02:28.883Z,10.40
2019-05-01T09:05:28.237Z,10.40
2019-05-01T09:08:08.959Z,10.30
2019-05-01T09:11:00.256Z,10.40
2019-05-01T09:13:49.063Z,10.40
2019-05-01T09:16:38.216Z,10.40
2019-05-01T09:19:27.217Z,10.40
2019-05-01T09:22:16.231Z,10.50
2019-05-01T09:25:08.284Z,10.30
2019-05-01T09:28:06.015Z,10.40
2019-05-01T09:31:01.564Z,10.50
2019-05-01T09:33:48.047Z,10.50
2019-05-01T09:36:37.335Z,10.40
2019-05-01T09:39:26.363Z,10.60
2019-05-01T09:42:22.954Z,10.70
2019-05-01T09:45:10.496Z,10.80
2019-05-01T09:47:59.554Z,10.70
2019-05-01T09:50:50.663Z,10.50
2019-05-01T09:53:42.026Z,10.50
2019-05-01T09:56:31.954Z,10.60
2019-05-01T09:59:20.723Z,10.60
2019-05-01T10:02:10.076Z,10.70
2019-05-01T10:05:02.080Z,10.70
2019-05-01T10:07:49.266Z,10.50
2019-05-01T10:10:38.204Z,10.70
2019-05-01T10:13:27.387Z,10.60
2019-05-01T10:16:16.552Z,10.70
2019-05-01T10:19:05.945Z,10.70
2019-05-01T10:21:57.893Z,10.60
2019-05-01T10:24:46.510Z,10.70
2019-05-01T10:27:37.456Z,10.80
2019-05-01T10:30:44.385Z,11.10
2019-05-01T10:33:42.283Z,11.20
2019-05-01T10:36:33.163Z,11.10
2019-05-01T10:39:21.832Z,11.00
2019-05-01T10:42:11.489Z,11.20
2019-05-01T10:45:00.362Z,11.20
2019-05-01T10:47:49.527Z,11.10
2019-05-01T10:50:38.190Z,11.00
2019-05-01T10:53:27.384Z,11.00
2019-05-01T10:56:16.616Z,11.00
2019-05-01T10:59:05.471Z,11.10
2019-05-01T11:01:56.646Z,11.20
2019-05-01T11:04:45.245Z,11.20
2019-05-01T11:07:34.408Z,11.30
2019-05-01T11:10:23.653Z,11.40
2019-05-01T11:13:12.840Z,11.40
2019-05-01T11:16:02.318Z,11.20
2019-05-01T11:18:50.881Z,11.10
2019-05-01T11:21:40.578Z,11.10
2019-05-01T11:24:29.502Z,11.20
2019-05-01T11:27:18.580Z,11.30
2019-05-01T11:30:08.877Z,11.40
2019-05-01T11:33:08.993Z,11.50
2019-05-01T11:36:09.796Z,11.40
2019-05-01T11:38:57.774Z,11.70
2019-05-01T11:41:51.579Z,12.00
2019-05-01T11:44:40.915Z,11.90
2019-05-01T11:47:30.090Z,11.70
2019-05-01T11:50:19.180Z,11.90
2019-05-01T11:53:08.311Z,12.00
2019-05-01T11:55:57.303Z,12.00
2019-05-01T11:58:46.451Z,12.00
2019-05-01T12:01:35.722Z,12.10
2019-05-01T12:04:24.888Z,11.90
2019-05-01T12:07:14.050Z,12.00
2019-05-01T12:10:03.564Z,12.20
2019-05-01T12:12:52.850Z,12.20
2019-05-01T12:15:43.379Z,12.10
2019-05-01T12:18:32.155Z,12.00
2019-05-01T12:21:21.347Z,11.90
2019-05-01T12:24:10.788Z,12.00
2019-05-01T12:27:00.266Z,12.00
2019-05-01T12:29:49.001Z,11.90
2019-05-01T12:32:38.494Z,11.80
2019-05-01T12:35:27.931Z,11.70
2019-05-01T12:38:17.245Z,11.70
2019-05-01T12:41:23.356Z,11.60
2019-05-01T12:44:12.674Z,11.60
2019-05-01T12:47:12.317Z,11.70
2019-05-01T12:50:01.474Z,11.90
2019-05-01T12:53:08.131Z,11.80
2019-05-01T12:56:07.551Z,11.90
2019-05-01T12:58:57.320Z,12.10
2019-05-01T13:01:46.372Z,12.30
2019-05-01T13:04:35.751Z,12.40
2019-05-01T13:07:25.031Z,12.60
2019-05-01T13:10:14.440Z,12.50
2019-05-01T13:13:03.771Z,12.30
2019-05-01T13:15:53.102Z,12.30
2019-05-01T13:18:42.568Z,12.20
2019-05-01T13:21:31.640Z,12.20
2019-05-01T13:24:21.051Z,12.40
2019-05-01T13:27:17.398Z,12.70
2019-05-01T13:30:19.456Z,12.80
2019-05-01T13:33:08.626Z,12.80
2019-05-01T13:35:57.129Z,12.70
2019-05-01T13:38:46.560Z,12.90
2019-05-01T13:41:35.691Z,13.00
2019-05-01T13:44:26.442Z,13.10
2019-05-01T13:47:15.545Z,13.30
2019-05-01T13:50:07.024Z,13.30
2019-05-01T13:52:55.593Z,13.40
2019-05-01T13:55:44.860Z,13.30
2019-05-01T13:58:34.199Z,13.10
2019-05-01T14:01:24.041Z,13.00
2019-05-01T14:04:13.880Z,13.00
2019-05-01T14:07:15.554Z,13.00
2019-05-01T14:09:53.631Z,13.00
2019-05-01T14:12:42.143Z,13.20
2019-05-01T14:15:31.460Z,13.10
2019-05-01T14:18:20.728Z,13.10
2019-05-01T14:21:13.765Z,12.90
2019-05-01T14:24:04.681Z,12.80
2019-05-01T14:26:55.280Z,12.70
2019-05-01T14:29:44.253Z,12.70
2019-05-01T14:32:33.740Z,12.90
2019-05-01T14:35:23.106Z,12.80
2019-05-01T14:38:12.375Z,12.60
2019-05-01T14:41:01.337Z,12.70
2019-05-01T14:43:50.595Z,12.80
2019-05-01T14:46:39.185Z,12.80
2019-05-01T14:49:28.626Z,12.50
2019-05-01T14:52:17.819Z,12.50
2019-05-01T14:55:08.194Z,12.70
2019-05-01T14:57:57.474Z,12.70
2019-05-01T15:00:46.835Z,12.70
2019-05-01T15:03:35.999Z,12.80
2019-05-01T15:06:25.484Z,12.70
2019-05-01T15:09:14.972Z,12.60
2019-05-01T15:12:06.738Z,12.50
2019-05-01T15:15:00.253Z,12.40
2019-05-01T15:18:05.654Z,12.40
2019-05-01T15:20:54.957Z,12.40
2019-05-01T15:23:53.447Z,12.40
2019-05-01T15:26:35.281Z,12.40
2019-05-01T15:29:24.608Z,12.40
2019-05-01T15:32:13.197Z,12.50
2019-05-01T15:35:03.046Z,12.50
2019-05-01T15:37:57.054Z,12.60
2019-05-01T15:40:58.003Z,12.20
2019-05-01T15:44:04.750Z,12.00
2019-05-01T15:46:53.993Z,12.00
2019-05-01T15:49:43.186Z,12.00
2019-05-01T15:52:32.856Z,11.90
2019-05-01T15:55:22.547Z,11.90
2019-05-01T15:58:11.836Z,11.80
2019-05-01T16:01:00.775Z,11.70
2019-05-01T16:03:49.766Z,11.70
2019-05-01T16:06:38.707Z,11.50
2019-05-01T16:09:27.771Z,11.30
2019-05-01T16:12:22.450Z,11.40
2019-05-01T16:15:13.650Z,11.30
2019-05-01T16:18:02.619Z,11.20
2019-05-01T16:20:51.811Z,11.30
2019-05-01T16:23:40.923Z,11.10
2019-05-01T16:26:30.350Z,11.20
2019-05-01T16:29:19.616Z,11.10
2019-05-01T16:32:09.017Z,11.10
2019-05-01T16:34:58.778Z,11.00
2019-05-01T16:37:48.021Z,11.00
2019-05-01T16:40:55.339Z,10.80
2019-05-01T16:43:44.034Z,10.70
2019-05-01T16:46:33.050Z,10.70
2019-05-01T16:49:22.755Z,10.70
2019-05-01T16:52:12.230Z,10.70
2019-05-01T16:55:01.704Z,10.50
2019-05-01T16:57:51.153Z,10.50
2019-05-01T17:01:05.439Z,10.50
2019-05-01T17:03:56.086Z,10.50
2019-05-01T17:06:49.093Z,10.40
2019-05-01T17:09:40.625Z,10.40
2019-05-01T17:12:34.800Z,10.30
2019-05-01T17:15:26.488Z,10.30
2019-05-01T17:18:15.304Z,10.30
2019-05-01T17:21:05.136Z,10.20
2019-05-01T17:23:54.536Z,10.20
2019-05-01T17:26:43.988Z,10.20
2019-05-01T17:29:33.351Z,10.20
2019-05-01T17:32:22.422Z,10.20
2019-05-01T17:35:12.363Z,10.20
2019-05-01T17:38:01.913Z,10.10
2019-05-01T17:40:51.865Z,10.00
2019-05-01T17:43:44.756Z,10.10
2019-05-01T17:46:35.263Z,10.10
2019-05-01T17:49:24.628Z,10.00
2019-05-01T17:52:14.292Z,10.00
2019-05-01T17:55:03.460Z,9.90
2019-05-01T17:57:53.222Z,9.80
2019-05-01T18:00:50.940Z,9.80
2019-05-01T18:03:53.549Z,9.70
2019-05-01T18:06:46.646Z,9.70
2019-05-01T18:09:37.361Z,9.50
2019-05-01T18:12:28.679Z,9.50
2019-05-01T18:15:19.190Z,9.50
2019-05-01T18:18:14.565Z,9.50
2019-05-01T18:21:05.705Z,9.50
2019-05-01T18:24:18.960Z,9.50
2019-05-01T18:27:08.503Z,9.40
2019-05-01T18:29:59.724Z,9.40
2019-05-01T18:32:52.514Z,9.40
2019-05-01T18:35:45.017Z,9.30
2019-05-01T18:38:34.708Z,9.30
2019-05-01T18:41:41.757Z,9.40
2019-05-01T18:44:33.044Z,9.40
2019-05-01T18:47:22.689Z,9.30
2019-05-01T18:50:13.640Z,9.30
2019-05-01T18:53:06.768Z,9.20
2019-05-01T18:55:54.466Z,9.20
2019-05-01T18:58:43.707Z,9.20
2019-05-01T19:01:33.229Z,9.30
2019-05-01T19:04:23.555Z,9.20
2019-05-01T19:07:13.387Z,9.20
2019-05-01T19:10:02.438Z,9.20
2019-05-01T19:12:52.992Z,9.10
2019-05-01T19:15:43.092Z,9.20
2019-05-01T19:18:32.320Z,9.20
2019-05-01T19:21:24.094Z,9.20
2019-05-01T19:24:14.326Z,9.20
2019-05-01T19:27:03.788Z,9.20
2019-05-01T19:29:52.928Z,9.10
2019-05-01T19:32:42.677Z,9.10
2019-05-01T19:35:34.250Z,9.10
2019-05-01T19:38:23.123Z,9.10
2019-05-01T19:41:14.360Z,9.10
2019-05-01T19:44:03.427Z,9.10
2019-05-01T19:46:52.671Z,9.10
2019-05-01T19:49:42.481Z,9.00
2019-05-01T19:52:32.444Z,8.90
2019-05-01T19:55:22.613Z,8.90
2019-05-01T19:58:11.904Z,8.90
2019-05-01T20:01:04.205Z,9.00
2019-05-01T20:03:53.519Z,9.00
2019-05-01T20:06:43.068Z,9.00
2019-05-01T20:09:32.224Z,8.90
2019-05-01T20:12:21.009Z,8.90
2019-05-01T20:15:10.368Z,8.90
2019-05-01T20:17:59.649Z,8.90
2019-05-01T20:20:49.293Z,8.90
2019-05-01T20:23:38.705Z,8.90
2019-05-01T20:26:32.151Z,8.90
2019-05-01T20:29:18.667Z,8.90
2019-05-01T20:32:08.062Z,8.90
2019-05-01T20:34:59.427Z,8.90
2019-05-01T20:37:49.143Z,8.90
2019-05-01T20:40:38.256Z,8.90
2019-05-01T20:43:27.693Z,8.80
2019-05-01T20:46:16.376Z,8.90
2019-05-01T20:49:06.664Z,8.80
2019-05-01T20:51:56.614Z,8.80
2019-05-01T20:54:45.598Z,8.90
2019-05-01T20:57:39.559Z,8.90
2019-05-01T21:00:28.774Z,8.90
2019-05-01T21:03:19.528Z,9.00
2019-05-01T21:06:10.972Z,9.00
2019-05-01T21:09:01.751Z,9.00
2019-05-01T21:12:04.827Z,9.00
2019-05-01T21:14:45.403Z,8.90
2019-05-01T21:17:34.074Z,8.80
2019-05-01T21:20:23.606Z,8.80
2019-05-01T21:23:14.349Z,8.80
2019-05-01T21:26:03.865Z,8.80
2019-05-01T21:28:54.119Z,8.70
2019-05-01T21:31:44.183Z,8.70
2019-05-01T21:34:33.682Z,8.70
2019-05-01T21:37:23.464Z,8.70
2019-05-01T21:40:13.037Z,8.60
2019-05-01T21:43:03.067Z,8.60
2019-05-01T21:45:53.477Z,8.60
2019-05-01T21:48:43.635Z,8.60
2019-05-01T21:51:32.911Z,8.60
2019-05-01T21:54:22.764Z,8.50
2019-05-01T21:57:16.705Z,8.60
2019-05-01T22:00:02.102Z,8.60
2019-05-01T22:02:51.185Z,8.60
2019-05-01T22:05:40.936Z,8.50
2019-05-01T22:08:34.631Z,8.50
2019-05-01T22:11:23.078Z,8.50
2019-05-01T22:14:13.895Z,8.50
2019-05-01T22:17:04.190Z,8.50
2019-05-01T22:19:53.209Z,8.50
2019-05-01T22:22:45.938Z,8.50
2019-05-01T22:25:39.072Z,8.50
2019-05-01T22:28:41.288Z,8.50
2019-05-01T22:31:40.654Z,8.50
2019-05-01T22:37:29.115Z,8.50
2019-05-01T22:40:21.557Z,8.50
2019-05-01T22:43:10.418Z,8.50
2019-05-01T22:46:01.507Z,8.50
2019-05-01T22:48:49.675Z,8.50
2019-05-01T22:51:38.450Z,8.40
2019-05-01T22:54:27.799Z,8.40
2019-05-01T22:57:16.705Z,8.50
2019-05-01T23:00:10.060Z,8.50
2019-05-01T23:03:05.577Z,8.50
2019-05-01T23:05:50.735Z,8.50
2019-05-01T23:08:39.683Z,8.50
2019-05-01T23:11:30.352Z,8.40
2019-05-01T23:14:19.042Z,8.40
2019-05-01T23:17:21.491Z,8.40
2019-05-01T23:20:10.991Z,8.40
2019-05-01T23:22:59.847Z,8.40
2019-05-01T23:25:49.179Z,8.40
2019-05-01T23:28:39.871Z,8.50
2019-05-01T23:31:30.030Z,8.40
2019-05-01T23:34:21.136Z,8.40
2019-05-01T23:37:10.451Z,8.40
2019-05-01T23:39:59.973Z,8.40
2019-05-01T23:42:52.792Z,8.40
2019-05-01T23:45:40.046Z,8.40
2019-05-01T23:48:29.316Z,8.50
2019-05-01T23:51:18.583Z,8.50
2019-05-01T23:54:07.554Z,8.50
2019-05-01T23:56:57.113Z,8.40
2019-05-01T23:59:46.398Z,8.40
