createdAt,value
2022-09-24T00:02:25.737Z,9.42
2022-09-24T00:07:28.285Z,9.54
2022-09-24T00:12:30.729Z,8.81
2022-09-24T00:17:34.592Z,9.51
2022-09-24T00:22:37.034Z,8.91
2022-09-24T00:27:39.726Z,8.80
2022-09-24T00:32:44.232Z,8.82
2022-09-24T00:37:46.679Z,9.17
2022-09-24T00:42:49.134Z,9.91
2022-09-24T00:47:54.673Z,9.30
2022-09-24T00:53:00.265Z,8.91
2022-09-24T00:58:06.443Z,9.58
2022-09-24T01:03:15.286Z,9.75
2022-09-24T01:08:19.967Z,9.07
2022-09-24T01:13:43.426Z,8.81
2022-09-24T01:18:55.298Z,9.61
2022-09-24T01:24:15.246Z,8.48
2022-09-24T01:29:43.505Z,9.05
2022-09-24T01:34:50.656Z,9.08
2022-09-24T01:39:56.621Z,8.35
2022-09-24T01:45:02.036Z,9.29
2022-09-24T01:50:05.876Z,8.60
2022-09-24T01:55:14.939Z,8.19
2022-09-24T02:00:22.260Z,9.48
2022-09-24T02:05:42.165Z,9.45
2022-09-24T02:10:51.875Z,8.09
2022-09-24T02:16:00.734Z,8.77
2022-09-24T02:21:07.747Z,9.56
2022-09-24T02:26:10.713Z,9.23
2022-09-24T02:31:19.034Z,9.11
2022-09-24T02:36:25.034Z,9.47
2022-09-24T02:41:29.090Z,9.79
2022-09-24T02:46:33.188Z,9.94
2022-09-24T02:51:35.819Z,10.24
2022-09-24T02:56:38.589Z,9.14
2022-09-24T03:01:42.751Z,9.33
2022-09-24T03:06:45.351Z,8.78
2022-09-24T03:11:48.418Z,9.54
2022-09-24T03:16:52.412Z,8.30
2022-09-24T03:21:54.846Z,9.13
2022-09-24T03:26:57.613Z,8.71
2022-09-24T03:32:02.010Z,8.95
2022-09-24T03:37:04.699Z,8.01
2022-09-24T03:42:07.254Z,7.48
2022-09-24T03:47:11.042Z,7.86
2022-09-24T03:52:13.974Z,9.03
2022-09-24T03:57:16.582Z,9.21
2022-09-24T04:02:20.655Z,8.95
2022-09-24T04:07:23.353Z,8.42
2022-09-24T04:12:25.782Z,8.83
2022-09-24T04:17:31.283Z,7.96
2022-09-24T04:22:33.827Z,8.39
2022-09-24T04:27:36.651Z,9.03
2022-09-24T04:32:40.525Z,9.37
2022-09-24T04:37:43.215Z,8.44
2022-09-24T04:42:46.321Z,7.62
2022-09-24T04:47:52.726Z,7.38
2022-09-24T04:52:55.973Z,8.33
2022-09-24T04:57:59.759Z,9.13
2022-09-24T05:03:04.898Z,9.62
2022-09-24T05:08:07.403Z,9.82
2022-09-24T05:13:10.353Z,9.94
2022-09-24T05:18:14.198Z,10.12
2022-09-24T05:23:16.711Z,10.11
2022-09-24T05:28:19.427Z,10.23
2022-09-24T05:33:23.326Z,10.48
2022-09-24T05:38:25.853Z,10.72
2022-09-24T05:43:28.682Z,10.58
2022-09-24T05:48:32.533Z,10.42
2022-09-24T05:53:35.537Z,10.90
2022-09-24T05:58:38.110Z,10.88
2022-09-24T06:03:41.949Z,10.97
2022-09-24T06:08:44.615Z,11.31
2022-09-24T06:13:47.477Z,10.87
2022-09-24T06:18:51.378Z,11.21
2022-09-24T06:23:53.865Z,11.18
2022-09-24T06:28:59.541Z,10.82
2022-09-24T06:34:06.018Z,11.31
2022-09-24T06:39:09.361Z,11.83
2022-09-24T06:44:11.961Z,11.96
2022-09-24T06:49:15.937Z,12.18
2022-09-24T06:54:18.437Z,12.35
2022-09-24T06:59:20.916Z,12.67
2022-09-24T07:04:24.809Z,12.74
2022-09-24T07:09:27.329Z,12.83
2022-09-24T07:14:29.756Z,13.01
2022-09-24T07:19:33.568Z,13.04
2022-09-24T07:24:36.040Z,13.11
2022-09-24T07:29:39.240Z,13.34
2022-09-24T07:34:43.204Z,13.74
2022-09-24T07:39:46.172Z,13.87
2022-09-24T07:44:48.657Z,13.79
2022-09-24T07:49:52.459Z,14.08
2022-09-24T07:54:55.435Z,14.40
2022-09-24T07:59:58.149Z,14.63
2022-09-24T08:05:02.494Z,14.82
2022-09-24T08:10:05.657Z,15.21
2022-09-24T08:15:08.693Z,15.30
2022-09-24T08:20:12.906Z,15.80
2022-09-24T08:25:15.632Z,15.52
2022-09-24T08:30:18.329Z,15.76
2022-09-24T08:35:25.611Z,15.05
2022-09-24T08:40:31.304Z,15.74
2022-09-24T08:45:59.824Z,15.94
2022-09-24T08:51:07.660Z,15.84
2022-09-24T08:56:12.250Z,16.83
2022-09-24T09:01:26.084Z,17.35
2022-09-24T09:07:10.890Z,17.82
2022-09-24T09:12:18.749Z,18.28
2022-09-24T09:17:30.604Z,18.15
2022-09-24T09:22:38.697Z,18.25
2022-09-24T09:27:42.462Z,17.66
2022-09-24T09:33:01.634Z,17.59
2022-09-24T09:38:11.009Z,18.17
2022-09-24T09:43:16.844Z,18.32
2022-09-24T09:48:23.548Z,19.02
2022-09-24T09:53:28.190Z,18.08
2022-09-24T09:58:35.058Z,18.82
2022-09-24T10:03:49.723Z,19.10
2022-09-24T10:08:52.220Z,19.49
2022-09-24T10:14:04.731Z,19.52
2022-09-24T10:19:17.166Z,20.07
2022-09-24T10:24:22.305Z,20.78
2022-09-24T10:29:49.362Z,24.20
2022-09-24T10:34:59.375Z,27.69
2022-09-24T10:40:04.042Z,29.87
2022-09-24T10:45:14.925Z,31.22
2022-09-24T10:50:36.621Z,30.43
2022-09-24T10:55:49.677Z,31.72
2022-09-24T11:01:05.429Z,34.49
2022-09-24T11:06:19.097Z,37.04
2022-09-24T11:11:35.573Z,36.83
2022-09-24T11:16:56.449Z,38.14
2022-09-24T11:22:09.638Z,37.02
2022-09-24T11:27:32.918Z,28.62
2022-09-24T11:32:46.911Z,29.24
2022-09-24T11:38:00.361Z,29.05
2022-09-24T11:43:21.751Z,31.86
2022-09-24T11:48:40.359Z,32.62
2022-09-24T11:53:49.408Z,30.64
2022-09-24T11:59:00.189Z,32.95
2022-09-24T12:04:11.724Z,31.03
2022-09-24T12:09:20.725Z,32.62
2022-09-24T12:14:28.244Z,28.64
2022-09-24T12:19:37.220Z,32.13
2022-09-24T12:24:46.021Z,29.60
2022-09-24T12:30:14.693Z,26.73
2022-09-24T12:35:47.366Z,29.89
2022-09-24T12:41:20.763Z,29.51
2022-09-24T12:46:25.270Z,34.14
2022-09-24T12:51:37.637Z,31.40
2022-09-24T12:56:41.007Z,30.57
2022-09-24T13:01:43.560Z,30.89
2022-09-24T13:06:49.957Z,24.63
2022-09-24T13:12:02.766Z,23.53
2022-09-24T13:17:07.831Z,26.33
2022-09-24T13:22:25.149Z,30.89
2022-09-24T13:27:38.075Z,29.37
2022-09-24T13:32:47.596Z,33.28
2022-09-24T13:37:56.928Z,30.87
2022-09-24T13:43:15.830Z,28.20
2022-09-24T13:48:30.437Z,26.54
2022-09-24T13:53:40.989Z,24.82
2022-09-24T13:58:43.934Z,24.62
2022-09-24T14:03:54.420Z,24.74
2022-09-24T14:08:58.457Z,24.27
2022-09-24T14:14:11.945Z,25.50
2022-09-24T14:19:16.718Z,25.62
2022-09-24T14:24:24.950Z,25.81
2022-09-24T14:29:35.699Z,25.70
2022-09-24T14:34:42.390Z,29.04
2022-09-24T14:39:49.232Z,29.01
2022-09-24T14:44:52.521Z,30.44
2022-09-24T14:49:55.664Z,31.66
2022-09-24T14:55:12.945Z,30.66
2022-09-24T15:00:23.852Z,28.80
2022-09-24T15:05:28.999Z,27.22
2022-09-24T15:10:32.922Z,25.91
2022-09-24T15:15:36.138Z,25.30
2022-09-24T15:20:38.782Z,25.00
2022-09-24T15:25:43.594Z,22.93
2022-09-24T15:30:46.216Z,23.38
2022-09-24T15:35:48.880Z,22.81
2022-09-24T15:40:53.983Z,22.64
2022-09-24T15:45:56.521Z,22.33
2022-09-24T15:50:59.205Z,21.37
2022-09-24T15:56:04.754Z,21.71
2022-09-24T16:01:07.807Z,21.39
2022-09-24T16:06:12.090Z,19.95
2022-09-24T16:11:16.558Z,20.07
2022-09-24T16:16:19.142Z,18.57
2022-09-24T16:21:22.088Z,19.76
2022-09-24T16:26:25.931Z,19.44
2022-09-24T16:31:28.806Z,18.57
2022-09-24T16:36:31.267Z,18.91
2022-09-24T16:41:36.998Z,17.68
2022-09-24T16:46:39.515Z,17.52
2022-09-24T16:51:42.425Z,17.39
2022-09-24T16:56:46.388Z,17.06
2022-09-24T17:01:48.831Z,18.03
2022-09-24T17:06:54.172Z,18.01
2022-09-24T17:11:58.326Z,17.35
2022-09-24T17:17:00.686Z,18.08
2022-09-24T17:22:03.180Z,17.13
2022-09-24T17:27:07.652Z,16.55
2022-09-24T17:32:10.204Z,16.11
2022-09-24T17:37:12.773Z,16.94
2022-09-24T17:42:16.731Z,17.87
2022-09-24T17:47:19.220Z,17.63
2022-09-24T17:52:21.710Z,16.16
2022-09-24T17:57:27.313Z,15.19
2022-09-24T18:02:29.848Z,15.04
2022-09-24T18:07:32.402Z,15.00
2022-09-24T18:12:36.223Z,15.81
2022-09-24T18:17:39.101Z,16.01
2022-09-24T18:22:41.635Z,15.38
2022-09-24T18:27:46.469Z,14.81
2022-09-24T18:32:48.940Z,14.51
2022-09-24T18:37:51.403Z,14.48
2022-09-24T18:42:55.217Z,15.52
2022-09-24T18:47:57.670Z,14.56
2022-09-24T18:53:03.345Z,13.96
2022-09-24T18:58:20.679Z,13.79
2022-09-24T19:03:23.534Z,13.73
2022-09-24T19:08:26.104Z,13.48
2022-09-24T19:13:31.637Z,14.07
2022-09-24T19:18:37.811Z,14.12
2022-09-24T19:23:41.184Z,13.72
2022-09-24T19:28:45.925Z,13.34
2022-09-24T19:33:48.975Z,12.95
2022-09-24T19:38:53.103Z,12.92
2022-09-24T19:44:03.251Z,12.80
2022-09-24T19:49:08.702Z,13.85
2022-09-24T19:54:11.465Z,13.36
2022-09-24T19:59:17.453Z,13.03
2022-09-24T20:04:20.395Z,12.59
2022-09-24T20:09:22.906Z,12.83
2022-09-24T20:14:30.243Z,13.20
2022-09-24T20:19:39.146Z,12.23
2022-09-24T20:24:41.655Z,12.27
2022-09-24T20:29:48.266Z,11.93
2022-09-24T20:34:50.832Z,12.37
2022-09-24T20:39:53.297Z,12.31
2022-09-24T20:45:05.232Z,11.97
2022-09-24T20:50:10.822Z,11.95
2022-09-24T20:55:15.182Z,11.60
2022-09-24T21:00:19.366Z,11.60
2022-09-24T21:05:21.816Z,11.41
2022-09-24T21:10:24.603Z,11.37
2022-09-24T21:15:28.448Z,11.57
2022-09-24T21:20:30.939Z,11.62
2022-09-24T21:25:53.324Z,11.70
2022-09-24T21:31:03.320Z,12.16
2022-09-24T21:36:07.999Z,12.56
2022-09-24T21:41:10.396Z,12.19
2022-09-24T21:46:14.777Z,11.08
2022-09-24T21:51:21.516Z,10.68
2022-09-24T21:56:25.200Z,10.92
2022-09-24T22:01:31.436Z,11.45
2022-09-24T22:06:35.021Z,11.25
2022-09-24T22:11:38.217Z,11.15
2022-09-24T22:16:42.329Z,10.77
2022-09-24T22:21:45.306Z,10.59
2022-09-24T22:26:48.016Z,10.52
2022-09-24T22:31:52.029Z,10.43
2022-09-24T22:36:54.694Z,10.13
2022-09-24T22:41:57.345Z,10.17
2022-09-24T22:47:01.094Z,10.26
2022-09-24T22:52:03.693Z,10.17
2022-09-24T22:57:06.202Z,9.95
2022-09-24T23:02:13.181Z,10.30
2022-09-24T23:07:16.435Z,10.29
2022-09-24T23:12:19.098Z,10.45
2022-09-24T23:17:23.027Z,10.26
2022-09-24T23:22:25.539Z,9.80
2022-09-24T23:27:28.469Z,9.48
2022-09-24T23:32:32.327Z,9.39
2022-09-24T23:37:34.854Z,9.44
2022-09-24T23:42:37.324Z,9.27
2022-09-24T23:47:41.305Z,9.21
2022-09-24T23:52:43.762Z,9.18
2022-09-24T23:57:46.421Z,9.60
