createdAt,value
2023-03-24T06:03:00.987Z,100019.69
2023-03-24T06:05:37.857Z,100011.97
2023-03-24T06:08:10.114Z,100006.78
2023-03-24T06:10:46.855Z,100005.94
2023-03-24T06:13:17.256Z,100013.59
2023-03-24T06:15:54.999Z,100012.44
2023-03-24T06:18:34.853Z,100020.91
2023-03-24T06:21:04.954Z,100024.91
2023-03-24T06:23:41.874Z,100014.88
2023-03-24T06:26:21.023Z,100030.56
2023-03-24T06:28:52.092Z,100028.03
2023-03-24T06:31:28.998Z,100029.69
2023-03-24T06:34:05.511Z,100019.03
2023-03-24T06:36:42.920Z,100027.81
2023-03-24T06:39:13.491Z,100030.78
2023-03-24T06:41:49.907Z,100037.16
2023-03-24T06:44:27.024Z,100042.13
2023-03-24T06:46:57.711Z,100043.81
2023-03-24T06:49:37.910Z,100050.97
2023-03-24T06:52:08.410Z,100058.59
2023-03-24T06:54:44.927Z,100062.94
2023-03-24T06:57:15.382Z,100062.78
2023-03-24T06:59:53.959Z,100060.88
2023-03-24T07:02:24.463Z,100067.72
2023-03-24T07:05:03.946Z,100067.34
2023-03-24T07:10:15.934Z,100076.25
2023-03-24T07:12:53.001Z,100084.84
2023-03-24T07:15:23.189Z,100088.53
2023-03-24T07:18:00.001Z,100088.19
2023-03-24T07:20:38.950Z,100099.56
2023-03-24T07:23:09.572Z,100096.72
2023-03-24T07:25:45.940Z,100099.56
2023-03-24T07:28:22.982Z,100092.94
2023-03-24T07:31:08.085Z,100102.94
2023-03-24T07:33:50.006Z,100101.19
2023-03-24T07:37:01.729Z,100105.22
2023-03-24T07:39:51.500Z,100113.84
2023-03-24T07:42:36.517Z,100116.59
2023-03-24T07:45:49.282Z,100113.25
2023-03-24T07:48:34.199Z,100117.34
2023-03-24T07:51:16.131Z,100118.81
2023-03-24T07:54:11.041Z,100113.25
2023-03-24T07:56:56.537Z,100122.97
2023-03-24T08:02:52.409Z,100120.53
2023-03-24T08:05:32.492Z,100133.81
2023-03-24T08:08:18.177Z,100122.56
2023-03-24T08:11:04.282Z,100132.28
2023-03-24T08:13:52.182Z,100141.81
2023-03-24T08:16:32.357Z,100134.84
2023-03-24T08:19:02.886Z,100137.59
2023-03-24T08:21:40.019Z,100135.25
2023-03-24T08:24:17.058Z,100131.69
2023-03-24T08:26:49.848Z,100143.56
2023-03-24T08:29:26.145Z,100141.78
2023-03-24T08:32:03.055Z,100149.91
2023-03-24T08:34:33.336Z,100146.38
2023-03-24T08:37:10.065Z,100152.59
2023-03-24T08:39:47.123Z,100155.50
2023-03-24T08:42:20.098Z,100155.91
2023-03-24T08:44:57.127Z,100149.59
2023-03-24T08:47:34.166Z,100161.00
2023-03-24T08:50:05.279Z,100153.56
2023-03-24T08:52:42.055Z,100151.31
2023-03-24T08:55:20.090Z,100162.84
2023-03-24T08:57:53.758Z,100163.41
2023-03-24T09:00:32.115Z,100163.28
2023-03-24T09:03:02.357Z,100169.13
2023-03-24T09:05:54.604Z,100180.50
2023-03-24T09:08:32.142Z,100174.78
2023-03-24T09:11:02.470Z,100197.06
2023-03-24T09:13:42.089Z,100188.88
2023-03-24T09:16:19.124Z,100188.06
2023-03-24T09:18:49.516Z,100192.66
2023-03-24T09:21:27.093Z,100196.38
2023-03-24T09:24:04.152Z,100213.63
2023-03-24T09:26:34.482Z,100207.91
2023-03-24T09:29:14.125Z,100202.66
2023-03-24T09:31:51.214Z,100206.28
2023-03-24T09:34:21.544Z,100213.44
2023-03-24T09:36:59.141Z,100215.13
2023-03-24T09:39:36.152Z,100215.06
2023-03-24T09:42:09.243Z,100206.28
2023-03-24T09:44:53.154Z,100213.28
2023-03-24T09:47:33.612Z,100215.03
2023-03-24T09:50:16.229Z,100223.09
2023-03-24T09:52:52.147Z,100222.38
2023-03-24T09:55:34.178Z,100228.88
2023-03-24T09:58:16.223Z,100229.06
2023-03-24T10:00:49.832Z,100235.94
2023-03-24T10:03:31.284Z,100222.38
2023-03-24T10:06:09.160Z,100227.25
2023-03-24T10:08:50.159Z,100229.38
2023-03-24T10:11:32.329Z,100227.56
2023-03-24T10:14:28.185Z,100219.56
2023-03-24T10:17:15.198Z,100211.78
2023-03-24T10:19:59.954Z,100209.50
2023-03-24T10:22:45.185Z,100209.84
2023-03-24T10:25:31.253Z,100215.88
2023-03-24T10:28:06.142Z,100208.34
2023-03-24T10:30:48.138Z,100214.22
2023-03-24T10:33:28.306Z,100203.03
2023-03-24T10:36:07.118Z,100210.34
2023-03-24T10:38:45.448Z,100215.22
2023-03-24T10:41:26.238Z,100220.34
2023-03-24T10:44:01.033Z,100214.06
2023-03-24T10:46:41.219Z,100222.31
2023-03-24T10:49:20.148Z,100216.53
2023-03-24T10:51:59.272Z,100219.47
2023-03-24T10:54:38.211Z,100216.97
2023-03-24T10:57:20.780Z,100222.69
2023-03-24T11:00:04.272Z,100227.38
2023-03-24T11:02:44.388Z,100227.84
2023-03-24T11:05:29.864Z,100233.81
2023-03-24T11:08:30.336Z,100238.38
2023-03-24T11:14:40.360Z,100235.47
2023-03-24T11:17:24.399Z,100236.78
2023-03-24T11:19:56.963Z,100240.94
2023-03-24T11:22:42.367Z,100237.41
2023-03-24T11:25:26.736Z,100235.97
2023-03-24T11:28:06.274Z,100247.59
2023-03-24T11:30:56.287Z,100233.72
2023-03-24T11:33:40.299Z,100246.56
2023-03-24T11:36:49.151Z,100238.66
2023-03-24T11:39:34.568Z,100247.72
2023-03-24T11:42:20.923Z,100252.03
2023-03-24T11:45:02.334Z,100239.09
2023-03-24T11:47:40.656Z,100244.75
2023-03-24T11:50:33.447Z,100240.66
2023-03-24T11:53:11.418Z,100244.63
2023-03-24T11:55:57.340Z,100240.09
2023-03-24T11:58:37.421Z,100240.94
2023-03-24T12:01:23.376Z,100248.84
2023-03-24T12:04:17.378Z,100248.41
2023-03-24T12:07:07.489Z,100235.56
2023-03-24T12:09:52.334Z,100242.63
2023-03-24T12:12:39.413Z,100232.88
2023-03-24T12:15:48.590Z,100238.66
2023-03-24T12:19:00.339Z,100234.66
2023-03-24T12:21:53.570Z,100222.88
2023-03-24T12:24:44.429Z,100232.00
2023-03-24T12:27:38.478Z,100233.19
2023-03-24T12:30:21.525Z,100223.63
2023-03-24T12:33:09.440Z,100220.72
2023-03-24T12:36:15.554Z,100217.72
2023-03-24T12:39:08.940Z,100228.16
2023-03-24T12:42:10.374Z,100229.03
2023-03-24T12:45:06.513Z,100220.09
2023-03-24T12:48:04.435Z,100211.81
2023-03-24T12:50:50.251Z,100219.50
2023-03-24T12:54:00.444Z,100201.78
2023-03-24T12:56:50.443Z,100206.81
2023-03-24T12:59:51.130Z,100204.34
2023-03-24T13:02:37.453Z,100191.88
2023-03-24T13:05:21.488Z,100211.38
2023-03-24T13:07:58.190Z,100209.28
2023-03-24T13:10:38.464Z,100212.28
2023-03-24T13:13:18.992Z,100203.56
2023-03-24T13:16:02.455Z,100207.28
2023-03-24T13:18:44.424Z,100192.56
2023-03-24T13:21:16.889Z,100198.47
2023-03-24T13:24:08.742Z,100189.38
2023-03-24T13:26:49.528Z,100205.22
2023-03-24T13:30:08.777Z,100199.88
2023-03-24T13:32:53.513Z,100205.47
2023-03-24T13:35:40.528Z,100202.72
2023-03-24T13:38:28.525Z,100198.94
2023-03-24T13:40:59.624Z,100197.78
2023-03-24T13:43:41.471Z,100204.84
2023-03-24T13:46:16.633Z,100206.53
2023-03-24T13:49:01.468Z,100202.81
2023-03-24T13:51:35.304Z,100210.06
2023-03-24T13:54:20.511Z,100215.19
2023-03-24T13:57:04.260Z,100204.63
2023-03-24T13:59:48.624Z,100209.59
