createdAt,value
2018-11-11T00:02:02.135Z,95.82
2018-11-11T00:04:31.825Z,95.67
2018-11-11T00:07:01.775Z,95.71
2018-11-11T00:09:31.754Z,95.77
2018-11-11T00:12:01.530Z,95.58
2018-11-11T00:14:31.303Z,95.50
2018-11-11T00:17:01.079Z,95.77
2018-11-11T00:19:30.932Z,95.47
2018-11-11T00:22:00.729Z,95.70
2018-11-11T00:24:30.532Z,95.87
2018-11-11T00:27:00.644Z,95.85
2018-11-11T00:29:30.357Z,95.98
2018-11-11T00:32:00.093Z,96.15
2018-11-11T00:34:29.898Z,96.53
2018-11-11T00:36:59.597Z,97.02
2018-11-11T00:39:29.329Z,97.13
2018-11-11T00:41:59.098Z,96.84
2018-11-11T00:44:29.106Z,96.90
2018-11-11T00:46:58.787Z,97.21
2018-11-11T00:49:28.538Z,97.36
2018-11-11T00:51:58.781Z,97.75
2018-11-11T00:54:28.552Z,98.46
2018-11-11T00:56:58.695Z,98.86
2018-11-11T00:59:28.345Z,98.59
2018-11-11T01:01:58.093Z,98.97
2018-11-11T01:04:27.829Z,99.04
2018-11-11T01:06:57.586Z,99.19
2018-11-11T01:09:27.344Z,99.05
2018-11-11T01:11:57.108Z,99.08
2018-11-11T01:14:26.791Z,99.22
2018-11-11T01:16:56.547Z,99.32
2018-11-11T01:19:26.284Z,99.43
2018-11-11T01:21:56.926Z,99.46
2018-11-11T01:24:26.810Z,99.56
2018-11-11T01:26:56.416Z,99.53
2018-11-11T01:29:26.163Z,99.69
2018-11-11T01:31:55.934Z,100.00
2018-11-11T01:34:25.642Z,100.00
2018-11-11T01:36:55.436Z,100.00
2018-11-11T01:39:25.268Z,100.00
2018-11-11T01:41:54.869Z,100.00
2018-11-11T01:44:24.627Z,100.00
2018-11-11T01:46:54.323Z,99.98
2018-11-11T01:49:24.032Z,99.91
2018-11-11T01:51:53.754Z,99.91
2018-11-11T01:54:23.472Z,100.00
2018-11-11T01:56:53.302Z,100.00
2018-11-11T01:59:23.149Z,100.00
2018-11-11T02:01:52.919Z,100.00
2018-11-11T02:04:22.727Z,100.00
2018-11-11T02:06:52.381Z,100.00
2018-11-11T02:09:22.117Z,100.00
2018-11-11T02:11:51.846Z,100.00
2018-11-11T02:14:21.706Z,100.00
2018-11-11T02:16:51.548Z,100.00
2018-11-11T02:19:22.247Z,100.00
2018-11-11T02:21:51.922Z,100.00
2018-11-11T02:24:21.868Z,100.00
2018-11-11T02:26:51.990Z,100.00
2018-11-11T02:29:21.955Z,100.00
2018-11-11T02:31:51.808Z,100.00
2018-11-11T02:34:21.540Z,100.00
2018-11-11T02:36:51.306Z,100.00
2018-11-11T02:39:21.001Z,100.00
2018-11-11T02:41:50.676Z,100.00
2018-11-11T02:44:20.429Z,100.00
2018-11-11T02:46:50.099Z,100.00
2018-11-11T02:49:19.859Z,100.00
2018-11-11T02:51:49.560Z,100.00
2018-11-11T02:54:19.316Z,99.98
2018-11-11T02:56:49.114Z,99.80
2018-11-11T02:59:18.909Z,99.72
2018-11-11T03:01:48.609Z,99.80
2018-11-11T03:04:18.651Z,99.74
2018-11-11T03:06:48.419Z,99.77
2018-11-11T03:09:18.383Z,100.00
2018-11-11T03:11:48.515Z,100.00
2018-11-11T03:14:18.243Z,100.00
2018-11-11T03:16:48.169Z,99.96
2018-11-11T03:19:17.943Z,100.00
2018-11-11T03:21:47.662Z,100.00
2018-11-11T03:24:17.462Z,100.00
2018-11-11T03:26:47.213Z,99.77
2018-11-11T03:29:16.930Z,100.00
2018-11-11T03:31:46.783Z,100.00
2018-11-11T03:34:17.063Z,100.00
2018-11-11T03:36:46.793Z,99.87
2018-11-11T03:39:16.527Z,99.69
2018-11-11T03:41:46.541Z,99.93
2018-11-11T03:44:16.231Z,100.00
2018-11-11T03:46:46.252Z,100.00
2018-11-11T03:49:15.946Z,100.00
2018-11-11T03:51:45.730Z,100.00
2018-11-11T03:54:15.965Z,100.00
2018-11-11T03:56:45.755Z,100.00
2018-11-11T03:59:15.492Z,100.00
2018-11-11T04:01:45.230Z,100.00
2018-11-11T04:04:14.946Z,100.00
2018-11-11T04:06:44.755Z,100.00
2018-11-11T04:09:14.680Z,100.00
2018-11-11T04:11:44.507Z,100.00
2018-11-11T04:14:14.255Z,100.00
2018-11-11T04:16:43.945Z,100.00
2018-11-11T04:19:15.376Z,99.71
2018-11-11T04:21:45.184Z,99.28
2018-11-11T04:24:14.922Z,98.71
2018-11-11T04:26:44.675Z,98.79
2018-11-11T04:29:15.044Z,98.82
2018-11-11T04:31:44.899Z,97.48
2018-11-11T04:34:14.829Z,96.66
2018-11-11T04:36:44.526Z,97.31
2018-11-11T04:39:14.499Z,97.65
2018-11-11T04:41:44.254Z,98.21
2018-11-11T04:44:15.079Z,98.69
2018-11-11T04:46:45.073Z,99.14
2018-11-11T04:49:14.794Z,99.05
2018-11-11T04:51:45.561Z,98.96
2018-11-11T04:54:16.428Z,99.10
2018-11-11T04:56:46.168Z,99.22
2018-11-11T04:59:15.844Z,99.20
2018-11-11T05:01:45.547Z,98.81
2018-11-11T05:04:15.958Z,98.80
2018-11-11T05:06:46.344Z,99.19
2018-11-11T05:09:16.228Z,99.49
2018-11-11T05:11:45.854Z,99.43
2018-11-11T05:14:15.587Z,99.34
2018-11-11T05:16:45.348Z,99.52
2018-11-11T05:19:15.083Z,99.40
2018-11-11T05:21:44.827Z,99.39
2018-11-11T05:24:14.577Z,99.40
2018-11-11T05:26:44.500Z,99.44
2018-11-11T05:29:14.261Z,98.93
2018-11-11T05:31:43.973Z,98.82
2018-11-11T05:34:13.573Z,98.59
2018-11-11T05:36:43.186Z,98.62
2018-11-11T05:39:14.111Z,98.90
2018-11-11T05:41:44.889Z,99.14
2018-11-11T05:44:15.570Z,99.15
2018-11-11T05:46:47.172Z,99.62
2018-11-11T05:49:16.993Z,99.70
2018-11-11T05:51:46.675Z,99.88
2018-11-11T05:54:17.128Z,99.48
2018-11-11T05:56:46.791Z,99.67
2018-11-11T05:59:18.255Z,99.81
2018-11-11T06:01:48.230Z,99.65
2018-11-11T06:04:17.950Z,99.53
2018-11-11T06:06:47.735Z,99.25
2018-11-11T06:09:17.532Z,98.68
2018-11-11T06:11:48.198Z,98.14
2018-11-11T06:14:18.015Z,97.61
2018-11-11T06:16:47.668Z,97.54
2018-11-11T06:19:17.386Z,97.66
2018-11-11T06:21:48.484Z,97.37
2018-11-11T06:24:18.404Z,97.02
2018-11-11T06:26:48.325Z,97.82
2018-11-11T06:29:18.698Z,97.37
2018-11-11T06:31:48.704Z,97.26
2018-11-11T06:34:18.445Z,97.47
2018-11-11T06:36:48.098Z,95.69
2018-11-11T06:39:18.253Z,94.97
2018-11-11T06:41:47.957Z,95.13
2018-11-11T06:44:17.623Z,94.50
2018-11-11T06:46:47.490Z,93.05
2018-11-11T06:49:17.384Z,93.11
2018-11-11T06:51:48.014Z,92.12
2018-11-11T06:54:19.587Z,91.60
2018-11-11T06:56:49.268Z,91.68
2018-11-11T06:59:18.924Z,91.62
2018-11-11T07:01:49.173Z,91.74
2018-11-11T07:04:18.822Z,90.67
2018-11-11T07:06:48.537Z,90.00
2018-11-11T07:09:18.327Z,89.83
2018-11-11T07:11:48.116Z,89.38
2018-11-11T07:14:17.791Z,88.88
2018-11-11T07:16:47.493Z,87.80
2018-11-11T07:19:17.126Z,88.51
2018-11-11T07:21:46.791Z,88.59
2018-11-11T07:24:17.118Z,88.05
2018-11-11T07:26:50.559Z,88.06
2018-11-11T07:29:20.330Z,87.43
2018-11-11T07:31:50.003Z,87.01
2018-11-11T07:34:19.863Z,86.47
2018-11-11T07:36:49.455Z,86.94
2018-11-11T07:39:19.302Z,85.14
2018-11-11T07:41:48.925Z,84.55
2018-11-11T07:44:19.698Z,82.68
2018-11-11T07:46:49.614Z,82.15
2018-11-11T07:49:19.292Z,80.75
2018-11-11T07:51:49.854Z,78.62
2018-11-11T07:54:21.743Z,78.54
2018-11-11T07:56:51.490Z,78.69
2018-11-11T07:59:21.235Z,78.09
2018-11-11T08:01:51.357Z,78.73
2018-11-11T08:04:21.158Z,77.96
2018-11-11T08:06:54.778Z,79.21
2018-11-11T08:09:24.628Z,78.98
2018-11-11T08:12:01.718Z,78.48
2018-11-11T08:14:31.463Z,78.76
2018-11-11T08:17:01.199Z,78.86
2018-11-11T08:19:31.229Z,78.65
2018-11-11T08:22:01.198Z,78.91
2018-11-11T08:24:31.272Z,78.78
2018-11-11T08:27:00.983Z,79.26
2018-11-11T08:29:31.698Z,79.42
2018-11-11T08:32:01.424Z,79.58
2018-11-11T08:34:31.403Z,76.54
2018-11-11T08:37:01.123Z,75.83
2018-11-11T08:39:32.029Z,75.46
2018-11-11T08:42:01.717Z,75.68
2018-11-11T08:44:31.477Z,75.53
2018-11-11T08:47:01.131Z,73.78
2018-11-11T08:49:48.622Z,72.35
2018-11-11T08:52:18.961Z,71.26
2018-11-11T08:54:50.601Z,71.63
2018-11-11T08:57:20.388Z,70.04
2018-11-11T08:59:56.576Z,71.07
2018-11-11T09:02:26.364Z,71.39
2018-11-11T09:04:56.334Z,70.96
2018-11-11T09:07:26.341Z,70.47
2018-11-11T09:09:56.155Z,70.40
2018-11-11T09:12:25.925Z,68.76
2018-11-11T09:14:55.580Z,69.22
2018-11-11T09:17:26.330Z,67.88
2018-11-11T09:19:56.280Z,67.51
2018-11-11T09:22:25.980Z,66.35
2018-11-11T09:24:55.677Z,66.21
2018-11-11T09:27:28.546Z,65.31
2018-11-11T09:29:59.327Z,66.60
2018-11-11T09:32:29.134Z,63.67
2018-11-11T09:34:59.057Z,64.12
2018-11-11T09:37:28.743Z,66.02
2018-11-11T09:40:00.824Z,66.10
2018-11-11T09:42:30.671Z,64.90
2018-11-11T09:45:00.423Z,65.57
2018-11-11T09:47:30.403Z,66.34
2018-11-11T09:50:08.403Z,67.58
2018-11-11T09:52:38.265Z,67.02
2018-11-11T09:55:09.342Z,67.39
2018-11-11T09:57:41.134Z,68.83
2018-11-11T10:00:16.665Z,70.24
2018-11-11T10:02:51.219Z,70.28
2018-11-11T10:07:28.383Z,69.40
2018-11-11T10:10:09.984Z,70.36
2018-11-11T10:12:46.218Z,71.05
2018-11-11T10:15:21.991Z,70.49
2018-11-11T10:17:58.033Z,71.47
2018-11-11T10:20:32.570Z,70.92
2018-11-11T10:23:25.615Z,70.69
2018-11-11T10:26:01.764Z,69.31
2018-11-11T10:30:09.279Z,68.27
2018-11-11T10:32:53.955Z,70.84
2018-11-11T10:35:28.796Z,70.95
2018-11-11T10:38:04.587Z,71.47
2018-11-11T10:40:41.887Z,70.32
2018-11-11T10:43:16.836Z,71.90
2018-11-11T10:46:24.997Z,71.77
2018-11-11T10:48:57.585Z,71.64
2018-11-11T10:51:27.473Z,72.00
2018-11-11T10:53:57.233Z,71.38
2018-11-11T10:56:27.371Z,71.95
2018-11-11T10:58:57.252Z,70.35
2018-11-11T11:01:31.999Z,72.42
2018-11-11T11:04:01.903Z,72.21
2018-11-11T11:06:38.621Z,72.01
2018-11-11T11:09:16.423Z,72.12
2018-11-11T11:11:46.987Z,73.46
2018-11-11T11:14:17.064Z,74.78
2018-11-11T11:16:46.763Z,71.59
2018-11-11T11:19:16.788Z,71.03
2018-11-11T11:21:47.319Z,70.96
2018-11-11T11:24:17.043Z,72.50
2018-11-11T11:26:46.942Z,74.46
2018-11-11T11:29:16.656Z,73.93
2018-11-11T11:31:46.677Z,75.56
2018-11-11T11:34:16.408Z,74.96
2018-11-11T11:36:46.290Z,76.28
2018-11-11T11:39:15.904Z,76.38
2018-11-11T11:41:45.696Z,74.74
2018-11-11T11:44:15.816Z,75.39
2018-11-11T11:46:45.661Z,75.76
2018-11-11T11:49:16.543Z,76.14
2018-11-11T11:51:46.385Z,76.21
2018-11-11T11:54:16.792Z,76.94
2018-11-11T11:56:46.612Z,78.33
2018-11-11T11:59:17.591Z,76.96
2018-11-11T12:01:48.943Z,78.04
2018-11-11T12:04:21.667Z,78.28
2018-11-11T12:06:52.743Z,78.91
2018-11-11T12:09:22.927Z,78.65
2018-11-11T12:11:52.637Z,77.79
2018-11-11T12:14:22.652Z,74.70
2018-11-11T12:16:52.407Z,76.65
2018-11-11T12:19:22.216Z,76.58
2018-11-11T12:21:51.882Z,77.80
2018-11-11T12:24:21.809Z,77.80
2018-11-11T12:26:51.541Z,78.78
2018-11-11T12:29:21.560Z,78.81
2018-11-11T12:31:51.516Z,76.54
2018-11-11T12:34:21.308Z,76.60
2018-11-11T12:36:53.347Z,77.51
2018-11-11T12:39:23.157Z,77.92
2018-11-11T12:41:53.194Z,78.27
2018-11-11T12:44:22.973Z,76.67
2018-11-11T12:46:52.770Z,76.91
2018-11-11T12:49:22.703Z,77.41
2018-11-11T12:51:52.608Z,77.64
2018-11-11T12:54:22.455Z,77.38
2018-11-11T12:56:52.417Z,77.01
2018-11-11T12:59:22.544Z,76.94
2018-11-11T13:01:52.318Z,76.27
2018-11-11T13:04:22.155Z,77.07
2018-11-11T13:06:52.342Z,77.14
2018-11-11T13:09:22.825Z,77.40
2018-11-11T13:13:24.334Z,76.89
2018-11-11T13:15:54.239Z,78.35
2018-11-11T13:18:24.684Z,79.33
2018-11-11T13:20:54.882Z,79.60
2018-11-11T13:23:25.483Z,79.28
2018-11-11T13:25:57.504Z,79.17
2018-11-11T13:28:28.988Z,78.59
2018-11-11T13:30:59.529Z,78.70
2018-11-11T13:33:29.410Z,79.28
2018-11-11T13:36:00.350Z,78.96
2018-11-11T13:38:31.117Z,79.52
2018-11-11T13:41:02.381Z,79.92
2018-11-11T13:43:32.250Z,80.46
2018-11-11T13:46:02.900Z,80.71
2018-11-11T13:48:34.314Z,81.03
2018-11-11T13:51:04.959Z,81.63
2018-11-11T13:53:36.929Z,81.86
2018-11-11T13:56:11.102Z,82.05
2018-11-11T13:58:42.156Z,82.23
2018-11-11T14:01:12.914Z,83.04
2018-11-11T14:03:43.145Z,84.16
2018-11-11T14:06:13.003Z,84.63
2018-11-11T14:08:43.142Z,84.79
2018-11-11T14:11:14.822Z,85.99
2018-11-11T14:13:46.050Z,86.17
2018-11-11T14:16:16.015Z,87.16
2018-11-11T14:18:46.526Z,87.54
2018-11-11T14:21:17.300Z,87.43
2018-11-11T14:23:48.036Z,87.98
2018-11-11T14:26:18.243Z,88.80
2018-11-11T14:28:48.168Z,89.28
2018-11-11T14:31:18.251Z,89.30
2018-11-11T14:33:48.464Z,89.78
2018-11-11T14:36:18.202Z,89.83
2018-11-11T14:38:49.475Z,89.83
2018-11-11T14:41:19.425Z,89.60
2018-11-11T14:43:49.411Z,89.86
2018-11-11T14:46:19.561Z,90.05
2018-11-11T14:48:49.426Z,89.83
2018-11-11T14:51:20.568Z,90.45
2018-11-11T14:53:50.449Z,90.86
2018-11-11T14:56:20.179Z,90.65
2018-11-11T14:58:51.989Z,91.58
2018-11-11T15:01:21.720Z,91.57
2018-11-11T15:03:55.107Z,91.51
2018-11-11T15:06:25.052Z,91.98
2018-11-11T15:08:56.553Z,91.84
2018-11-11T15:11:26.378Z,92.33
2018-11-11T15:13:56.123Z,92.58
2018-11-11T15:16:25.849Z,92.86
2018-11-11T15:18:59.700Z,92.82
2018-11-11T15:21:29.492Z,93.12
2018-11-11T15:24:02.228Z,93.55
2018-11-11T15:26:32.965Z,93.58
2018-11-11T15:29:02.707Z,93.54
2018-11-11T15:31:36.711Z,93.68
2018-11-11T15:34:07.316Z,93.15
2018-11-11T15:36:37.084Z,93.60
2018-11-11T15:39:10.003Z,92.81
2018-11-11T15:41:45.907Z,92.54
2018-11-11T15:44:15.743Z,92.34
2018-11-11T15:46:45.420Z,92.17
2018-11-11T15:49:15.730Z,91.65
2018-11-11T15:51:45.453Z,91.57
2018-11-11T15:54:15.180Z,91.60
2018-11-11T15:56:45.882Z,91.49
2018-11-11T15:59:22.029Z,92.07
2018-11-11T16:01:51.789Z,92.13
2018-11-11T16:04:21.504Z,92.08
2018-11-11T16:06:51.314Z,92.25
2018-11-11T16:09:21.099Z,92.50
2018-11-11T16:11:51.231Z,93.30
2018-11-11T16:14:22.111Z,93.06
2018-11-11T16:16:51.973Z,93.50
2018-11-11T16:19:21.964Z,93.11
2018-11-11T16:21:51.807Z,93.50
2018-11-11T16:24:21.631Z,94.23
2018-11-11T16:26:51.391Z,94.39
2018-11-11T16:29:22.266Z,94.71
2018-11-11T16:31:52.217Z,95.24
2018-11-11T16:34:22.020Z,95.08
2018-11-11T16:36:51.876Z,95.21
2018-11-11T16:39:21.740Z,95.57
2018-11-11T16:41:51.541Z,95.57
2018-11-11T16:44:21.304Z,95.33
2018-11-11T16:46:51.124Z,95.21
2018-11-11T16:49:21.059Z,95.98
2018-11-11T16:51:51.029Z,95.70
2018-11-11T16:54:24.794Z,95.53
2018-11-11T16:56:54.588Z,96.06
2018-11-11T16:59:24.597Z,96.46
2018-11-11T17:01:54.474Z,97.00
2018-11-11T17:04:24.207Z,96.50
2018-11-11T17:06:55.144Z,95.98
2018-11-11T17:09:24.914Z,96.01
2018-11-11T17:11:55.071Z,96.71
2018-11-11T17:14:24.898Z,96.41
2018-11-11T17:17:00.170Z,96.22
2018-11-11T17:19:35.056Z,96.52
2018-11-11T17:22:05.418Z,96.54
2018-11-11T17:24:35.450Z,96.02
2018-11-11T17:27:06.845Z,96.13
2018-11-11T17:29:37.697Z,96.38
2018-11-11T17:32:07.607Z,95.93
2018-11-11T17:34:37.923Z,95.71
2018-11-11T17:37:08.185Z,95.76
2018-11-11T17:39:38.033Z,96.29
2018-11-11T17:42:08.060Z,97.63
2018-11-11T17:44:38.022Z,97.57
2018-11-11T17:47:09.347Z,96.87
2018-11-11T17:49:39.776Z,97.36
2018-11-11T17:52:10.446Z,97.29
2018-11-11T17:54:41.294Z,97.27
2018-11-11T17:57:11.283Z,97.25
2018-11-11T17:59:41.140Z,96.95
2018-11-11T18:02:11.390Z,97.24
2018-11-11T18:04:41.272Z,97.29
2018-11-11T18:07:11.637Z,97.70
2018-11-11T18:09:41.588Z,98.40
2018-11-11T18:12:12.311Z,98.03
2018-11-11T18:14:45.446Z,98.37
2018-11-11T18:17:15.208Z,98.27
2018-11-11T18:19:45.242Z,98.31
2018-11-11T18:22:15.197Z,97.98
2018-11-11T18:24:45.133Z,97.95
2018-11-11T18:27:23.978Z,98.35
2018-11-11T18:29:55.711Z,97.88
2018-11-11T18:32:25.751Z,97.89
2018-11-11T18:34:56.286Z,97.33
2018-11-11T18:37:26.113Z,97.66
2018-11-11T18:39:57.102Z,97.81
2018-11-11T18:42:27.701Z,98.06
2018-11-11T18:44:58.118Z,97.50
2018-11-11T18:47:28.076Z,97.32
2018-11-11T18:49:59.943Z,97.00
2018-11-11T18:52:29.710Z,96.72
2018-11-11T18:54:59.495Z,96.96
2018-11-11T18:57:29.442Z,96.70
2018-11-11T18:59:59.454Z,96.77
2018-11-11T19:02:29.339Z,96.70
2018-11-11T19:04:59.222Z,96.79
2018-11-11T19:07:29.644Z,96.50
2018-11-11T19:10:01.962Z,96.74
2018-11-11T19:12:32.187Z,96.71
2018-11-11T19:15:02.070Z,96.83
2018-11-11T19:17:33.042Z,96.28
2018-11-11T19:20:05.512Z,96.30
2018-11-11T19:22:35.453Z,96.71
2018-11-11T19:25:05.866Z,96.71
2018-11-11T19:27:35.756Z,97.00
2018-11-11T19:30:06.447Z,97.34
2018-11-11T19:32:37.934Z,96.96
2018-11-11T19:35:08.732Z,96.75
2018-11-11T19:37:38.576Z,96.69
2018-11-11T19:40:14.738Z,96.50
2018-11-11T19:42:45.210Z,96.29
2018-11-11T19:45:16.309Z,96.08
2018-11-11T19:47:46.374Z,95.99
2018-11-11T19:50:17.504Z,96.04
2018-11-11T19:52:48.652Z,96.24
2018-11-11T19:55:19.497Z,95.76
2018-11-11T19:57:49.261Z,95.64
2018-11-11T20:00:30.440Z,95.93
2018-11-11T20:03:02.336Z,96.05
2018-11-11T20:05:32.525Z,96.20
2018-11-11T20:08:02.851Z,95.97
2018-11-11T20:10:32.967Z,95.44
2018-11-11T20:13:03.102Z,95.38
2018-11-11T20:15:34.600Z,95.55
2018-11-11T20:18:04.584Z,96.53
2018-11-11T20:20:36.857Z,96.96
2018-11-11T20:23:07.195Z,96.54
2018-11-11T20:25:36.980Z,96.32
2018-11-11T20:28:12.431Z,95.94
2018-11-11T20:30:42.537Z,96.61
2018-11-11T20:33:12.399Z,97.27
2018-11-11T20:35:42.298Z,97.23
2018-11-11T20:38:12.011Z,97.45
2018-11-11T20:40:41.917Z,97.66
2018-11-11T20:43:14.902Z,97.51
2018-11-11T20:45:44.911Z,97.16
2018-11-11T20:48:16.269Z,97.43
2018-11-11T20:50:46.047Z,97.62
2018-11-11T20:53:15.746Z,97.29
2018-11-11T20:55:45.577Z,97.77
2018-11-11T20:58:15.300Z,97.82
2018-11-11T21:00:45.365Z,98.43
2018-11-11T21:03:15.416Z,98.66
2018-11-11T21:05:46.288Z,98.79
2018-11-11T21:08:16.166Z,98.50
2018-11-11T21:10:46.149Z,98.50
2018-11-11T21:13:15.798Z,98.72
2018-11-11T21:15:45.494Z,99.30
2018-11-11T21:18:15.860Z,99.77
2018-11-11T21:20:45.728Z,100.00
2018-11-11T21:23:15.388Z,100.00
2018-11-11T21:25:45.904Z,100.00
2018-11-11T21:28:15.686Z,99.94
2018-11-11T21:30:47.978Z,100.00
2018-11-11T21:33:17.918Z,100.00
2018-11-11T21:35:47.844Z,99.82
2018-11-11T21:38:17.762Z,99.64
2018-11-11T21:40:47.584Z,100.00
2018-11-11T21:43:17.417Z,99.91
2018-11-11T21:47:16.391Z,99.79
2018-11-11T21:49:46.199Z,99.62
2018-11-11T21:52:17.749Z,100.00
2018-11-11T21:54:49.092Z,100.00
2018-11-11T21:57:18.968Z,100.00
2018-11-11T21:59:48.962Z,99.91
2018-11-11T22:02:18.899Z,99.40
2018-11-11T22:04:49.517Z,99.80
2018-11-11T22:07:19.385Z,100.00
2018-11-11T22:09:49.258Z,99.71
2018-11-11T22:12:19.262Z,100.00
2018-11-11T22:14:50.695Z,100.00
2018-11-11T22:17:20.834Z,100.00
2018-11-11T22:19:50.568Z,100.00
2018-11-11T22:22:20.560Z,100.00
2018-11-11T22:24:50.489Z,100.00
2018-11-11T22:27:20.391Z,100.00
2018-11-11T22:29:50.280Z,100.00
2018-11-11T22:32:20.163Z,100.00
2018-11-11T22:34:49.829Z,100.00
2018-11-11T22:37:19.778Z,100.00
2018-11-11T22:39:49.606Z,99.65
2018-11-11T22:42:19.430Z,100.00
2018-11-11T22:44:49.404Z,100.00
2018-11-11T22:47:19.175Z,100.00
2018-11-11T22:49:48.809Z,100.00
2018-11-11T22:52:18.404Z,100.00
2018-11-11T22:54:48.268Z,99.84
2018-11-11T22:57:18.269Z,99.61
2018-11-11T22:59:48.085Z,99.47
2018-11-11T23:02:18.894Z,99.68
2018-11-11T23:04:48.559Z,99.27
2018-11-11T23:07:18.369Z,99.57
2018-11-11T23:09:48.162Z,100.00
2018-11-11T23:12:17.859Z,100.00
2018-11-11T23:14:47.551Z,100.00
2018-11-11T23:17:17.576Z,99.87
2018-11-11T23:19:47.288Z,99.61
2018-11-11T23:22:17.033Z,99.59
2018-11-11T23:24:46.789Z,99.21
2018-11-11T23:27:16.583Z,99.17
2018-11-11T23:29:46.311Z,99.22
2018-11-11T23:32:16.102Z,99.40
2018-11-11T23:34:45.983Z,99.43
2018-11-11T23:37:15.912Z,99.40
2018-11-11T23:39:45.593Z,98.85
2018-11-11T23:42:15.403Z,98.60
2018-11-11T23:44:45.189Z,98.69
2018-11-11T23:47:15.045Z,98.85
2018-11-11T23:49:46.238Z,98.44
2018-11-11T23:52:17.110Z,98.19
2018-11-11T23:54:47.331Z,98.48
2018-11-11T23:57:16.991Z,98.54
2018-11-11T23:59:46.839Z,98.29
