createdAt,value
2018-06-16T00:00:58.248Z,17.34
2018-06-16T00:03:26.614Z,17.42
2018-06-16T00:05:55.098Z,17.32
2018-06-16T00:08:23.537Z,17.35
2018-06-16T00:10:51.981Z,17.40
2018-06-16T00:13:20.380Z,17.45
2018-06-16T00:15:48.793Z,17.49
2018-06-16T00:18:17.254Z,17.49
2018-06-16T00:20:45.777Z,17.45
2018-06-16T00:23:14.182Z,17.39
2018-06-16T00:25:42.564Z,17.40
2018-06-16T00:28:11.111Z,17.38
2018-06-16T00:30:39.520Z,17.38
2018-06-16T00:33:07.887Z,17.32
2018-06-16T00:35:36.361Z,17.18
2018-06-16T00:38:04.911Z,17.14
2018-06-16T00:40:33.379Z,17.19
2018-06-16T00:43:01.757Z,17.25
2018-06-16T00:45:30.154Z,17.20
2018-06-16T00:47:58.548Z,17.13
2018-06-16T00:50:26.965Z,17.18
2018-06-16T00:52:55.468Z,17.26
2018-06-16T00:55:23.875Z,17.20
2018-06-16T00:57:52.299Z,17.10
2018-06-16T01:00:21.429Z,17.10
2018-06-16T01:02:50.012Z,17.14
2018-06-16T01:05:18.376Z,17.11
2018-06-16T01:07:46.832Z,17.10
2018-06-16T01:10:15.306Z,17.10
2018-06-16T01:12:43.637Z,17.06
2018-06-16T01:15:12.154Z,17.01
2018-06-16T01:17:40.599Z,16.94
2018-06-16T01:20:09.010Z,16.96
2018-06-16T01:22:37.397Z,16.94
2018-06-16T01:25:05.893Z,16.99
2018-06-16T01:27:34.279Z,17.03
2018-06-16T01:30:02.742Z,16.90
2018-06-16T01:32:31.100Z,16.85
2018-06-16T01:34:59.536Z,16.76
2018-06-16T01:37:27.988Z,16.70
2018-06-16T01:39:56.366Z,16.80
2018-06-16T01:42:24.836Z,16.83
2018-06-16T01:44:53.284Z,16.87
2018-06-16T01:47:21.656Z,16.87
2018-06-16T01:49:50.138Z,16.92
2018-06-16T01:52:18.532Z,16.97
2018-06-16T01:54:46.964Z,16.97
2018-06-16T01:57:15.372Z,16.88
2018-06-16T01:59:43.738Z,16.77
2018-06-16T02:02:12.191Z,16.73
2018-06-16T02:04:40.628Z,16.54
2018-06-16T02:07:09.098Z,16.60
2018-06-16T02:09:37.525Z,16.65
2018-06-16T02:12:05.971Z,16.54
2018-06-16T02:14:34.408Z,16.53
2018-06-16T02:17:02.831Z,16.48
2018-06-16T02:19:31.276Z,16.43
2018-06-16T02:21:59.699Z,16.45
2018-06-16T02:24:28.092Z,16.40
2018-06-16T02:26:56.539Z,16.37
2018-06-16T02:29:24.975Z,16.46
2018-06-16T02:31:53.389Z,16.48
2018-06-16T02:34:21.851Z,16.44
2018-06-16T02:36:50.256Z,16.41
2018-06-16T02:39:18.692Z,16.45
2018-06-16T02:41:47.064Z,16.41
2018-06-16T02:44:15.555Z,16.42
2018-06-16T02:46:44.003Z,16.40
2018-06-16T02:49:12.485Z,16.36
2018-06-16T02:51:40.972Z,16.30
2018-06-16T02:54:09.261Z,16.29
2018-06-16T02:56:37.687Z,16.31
2018-06-16T02:59:06.144Z,16.34
2018-06-16T03:01:34.531Z,16.30
2018-06-16T03:04:02.936Z,16.29
2018-06-16T03:06:31.300Z,16.24
2018-06-16T03:08:59.768Z,16.25
2018-06-16T03:11:28.137Z,16.27
2018-06-16T03:13:56.579Z,16.19
2018-06-16T03:16:24.987Z,16.16
2018-06-16T03:18:53.474Z,16.19
2018-06-16T03:21:21.851Z,16.20
2018-06-16T03:23:50.234Z,16.19
2018-06-16T03:26:18.630Z,16.20
2018-06-16T03:28:47.072Z,16.20
2018-06-16T03:31:15.502Z,16.20
2018-06-16T03:33:44.006Z,16.18
2018-06-16T03:36:12.412Z,16.21
2018-06-16T03:38:41.582Z,16.19
2018-06-16T03:41:10.025Z,16.14
2018-06-16T03:43:38.436Z,16.17
2018-06-16T03:46:06.899Z,16.21
2018-06-16T03:48:35.298Z,16.20
2018-06-16T03:51:03.733Z,16.16
2018-06-16T03:53:32.112Z,16.16
2018-06-16T03:56:00.562Z,16.16
2018-06-16T03:58:28.999Z,16.14
2018-06-16T04:00:57.386Z,16.06
2018-06-16T04:03:25.763Z,16.03
2018-06-16T04:05:54.183Z,16.05
2018-06-16T04:08:22.581Z,15.98
2018-06-16T04:10:51.021Z,15.98
2018-06-16T04:13:19.461Z,16.02
2018-06-16T04:15:47.892Z,16.04
2018-06-16T04:18:16.255Z,16.01
2018-06-16T04:20:44.673Z,16.05
2018-06-16T04:23:13.079Z,16.08
2018-06-16T04:25:41.454Z,16.13
2018-06-16T04:28:09.807Z,16.17
2018-06-16T04:30:38.253Z,16.21
2018-06-16T04:33:06.731Z,16.24
2018-06-16T04:35:35.164Z,16.27
2018-06-16T04:38:03.620Z,16.33
2018-06-16T04:40:32.025Z,16.40
2018-06-16T04:43:00.447Z,16.45
2018-06-16T04:45:28.894Z,16.52
2018-06-16T04:47:57.322Z,16.56
2018-06-16T04:50:25.720Z,16.59
2018-06-16T04:52:54.103Z,16.58
2018-06-16T04:55:22.509Z,16.60
2018-06-16T04:57:50.935Z,16.62
2018-06-16T05:00:19.336Z,16.65
2018-06-16T05:02:47.793Z,16.66
2018-06-16T05:05:16.255Z,16.69
2018-06-16T05:07:44.636Z,16.69
2018-06-16T05:10:13.100Z,16.74
2018-06-16T05:12:41.514Z,16.83
2018-06-16T05:15:09.931Z,16.87
2018-06-16T05:17:38.367Z,16.93
2018-06-16T05:20:06.794Z,17.01
2018-06-16T05:22:35.732Z,17.07
2018-06-16T05:25:04.499Z,17.14
2018-06-16T05:27:32.849Z,17.18
2018-06-16T05:30:01.252Z,17.23
2018-06-16T05:32:29.632Z,17.23
2018-06-16T05:34:58.094Z,17.28
2018-06-16T05:37:27.099Z,17.31
2018-06-16T05:39:55.516Z,17.32
2018-06-16T05:42:23.932Z,17.36
2018-06-16T05:44:52.284Z,17.38
2018-06-16T05:47:20.695Z,17.43
2018-06-16T05:49:49.168Z,17.46
2018-06-16T05:52:17.624Z,17.52
2018-06-16T05:54:46.024Z,17.57
2018-06-16T05:57:14.437Z,17.63
2018-06-16T05:59:43.432Z,17.68
2018-06-16T06:02:11.821Z,17.75
2018-06-16T06:04:40.199Z,17.80
2018-06-16T06:07:08.591Z,17.84
2018-06-16T06:09:37.039Z,17.85
2018-06-16T06:12:05.495Z,17.87
2018-06-16T06:14:34.149Z,17.89
2018-06-16T06:17:02.589Z,17.90
2018-06-16T06:19:31.567Z,17.92
2018-06-16T06:22:00.282Z,17.96
2018-06-16T06:24:28.680Z,18.02
2018-06-16T06:26:57.190Z,18.06
2018-06-16T06:29:25.902Z,18.03
2018-06-16T06:31:54.719Z,18.10
2018-06-16T06:34:23.189Z,18.15
2018-06-16T06:36:51.569Z,18.19
2018-06-16T06:39:20.941Z,18.26
2018-06-16T06:41:49.340Z,18.30
2018-06-16T06:44:17.777Z,18.32
2018-06-16T06:46:46.193Z,18.34
2018-06-16T06:49:14.595Z,18.34
2018-06-16T06:51:43.030Z,18.35
2018-06-16T06:54:11.475Z,18.37
2018-06-16T06:56:39.873Z,18.41
2018-06-16T06:59:08.295Z,18.45
2018-06-16T07:01:36.689Z,18.48
2018-06-16T07:04:05.075Z,18.49
2018-06-16T07:06:33.564Z,18.52
2018-06-16T07:09:02.002Z,18.56
2018-06-16T07:11:30.415Z,18.60
2018-06-16T07:13:58.880Z,18.63
2018-06-16T07:16:27.297Z,18.66
2018-06-16T07:18:55.714Z,18.67
2018-06-16T07:21:24.092Z,18.66
2018-06-16T07:23:52.551Z,18.67
2018-06-16T07:26:21.017Z,18.70
2018-06-16T07:28:50.175Z,18.75
2018-06-16T07:31:18.745Z,18.80
2018-06-16T07:33:47.136Z,18.83
2018-06-16T07:36:15.606Z,18.85
2018-06-16T07:38:43.970Z,18.88
2018-06-16T07:41:12.365Z,18.93
2018-06-16T07:43:41.524Z,19.03
2018-06-16T07:46:09.909Z,19.11
2018-06-16T07:48:38.381Z,19.15
2018-06-16T07:51:06.803Z,19.18
2018-06-16T07:53:35.181Z,19.21
2018-06-16T07:56:03.702Z,19.26
2018-06-16T07:58:32.113Z,19.26
2018-06-16T08:01:00.915Z,19.29
2018-06-16T08:03:29.382Z,19.34
2018-06-16T08:05:57.851Z,19.39
2018-06-16T08:08:26.238Z,19.38
2018-06-16T08:10:54.651Z,19.43
2018-06-16T08:13:23.017Z,19.48
2018-06-16T08:15:51.483Z,19.47
2018-06-16T08:18:19.916Z,19.53
2018-06-16T08:20:48.324Z,19.60
2018-06-16T08:23:16.739Z,19.65
2018-06-16T08:25:45.140Z,19.63
2018-06-16T08:28:13.863Z,19.65
2018-06-16T08:30:42.465Z,19.64
2018-06-16T08:33:10.976Z,19.64
2018-06-16T08:35:39.394Z,19.68
2018-06-16T08:38:07.814Z,19.70
2018-06-16T08:40:36.201Z,19.71
2018-06-16T08:43:04.647Z,19.76
2018-06-16T08:45:33.250Z,19.84
2018-06-16T08:48:01.733Z,19.86
2018-06-16T08:50:32.001Z,19.86
2018-06-16T08:53:00.387Z,19.90
2018-06-16T08:55:28.896Z,19.89
2018-06-16T08:57:57.341Z,19.90
2018-06-16T09:00:25.858Z,19.95
2018-06-16T09:02:54.298Z,20.01
2018-06-16T09:05:22.736Z,20.09
2018-06-16T09:07:51.387Z,20.12
2018-06-16T09:10:19.815Z,20.14
2018-06-16T09:12:48.335Z,20.21
2018-06-16T09:15:16.734Z,20.32
2018-06-16T09:17:45.100Z,20.38
2018-06-16T09:20:14.544Z,20.43
2018-06-16T09:22:43.024Z,20.48
2018-06-16T09:25:11.381Z,20.50
2018-06-16T09:27:40.218Z,20.55
2018-06-16T09:30:08.655Z,20.53
2018-06-16T09:32:37.069Z,20.53
2018-06-16T09:35:05.459Z,20.57
2018-06-16T09:37:34.852Z,20.62
2018-06-16T09:40:03.905Z,20.63
2018-06-16T09:42:32.299Z,20.65
2018-06-16T09:45:00.685Z,20.64
2018-06-16T09:47:29.133Z,20.58
2018-06-16T09:49:57.552Z,20.55
2018-06-16T09:52:26.016Z,20.58
2018-06-16T09:54:54.412Z,20.63
2018-06-16T09:57:22.863Z,20.61
2018-06-16T09:59:51.256Z,20.60
2018-06-16T10:02:19.737Z,20.57
2018-06-16T10:04:48.124Z,20.62
2018-06-16T10:07:17.132Z,20.58
2018-06-16T10:09:45.541Z,20.81
2018-06-16T10:12:13.932Z,20.83
2018-06-16T10:14:43.292Z,20.86
2018-06-16T10:17:11.702Z,20.89
2018-06-16T10:19:40.128Z,20.95
2018-06-16T10:22:08.545Z,20.98
2018-06-16T10:24:37.636Z,21.00
2018-06-16T10:27:06.076Z,21.01
2018-06-16T10:29:34.488Z,21.10
2018-06-16T10:32:02.906Z,21.11
2018-06-16T10:34:32.473Z,21.13
2018-06-16T10:37:00.872Z,21.20
2018-06-16T10:39:29.257Z,21.26
2018-06-16T10:41:58.572Z,21.31
2018-06-16T10:44:26.954Z,21.41
2018-06-16T10:46:55.336Z,21.48
2018-06-16T10:49:23.753Z,21.50
2018-06-16T10:51:52.263Z,21.55
2018-06-16T10:54:20.672Z,21.67
2018-06-16T10:56:49.085Z,21.66
2018-06-16T10:59:17.525Z,21.75
2018-06-16T11:01:45.909Z,21.84
2018-06-16T11:04:14.269Z,21.92
2018-06-16T11:06:42.696Z,21.84
2018-06-16T11:09:11.702Z,21.81
2018-06-16T11:11:40.174Z,21.81
2018-06-16T11:14:09.693Z,21.87
2018-06-16T11:16:38.114Z,21.86
2018-06-16T11:19:07.277Z,21.87
2018-06-16T11:21:36.656Z,21.88
2018-06-16T11:24:05.329Z,21.89
2018-06-16T11:26:33.744Z,22.06
2018-06-16T11:29:02.159Z,22.02
2018-06-16T11:31:30.531Z,22.05
2018-06-16T11:33:59.113Z,22.18
2018-06-16T11:36:27.553Z,22.35
2018-06-16T11:38:55.969Z,22.41
2018-06-16T11:41:24.405Z,22.44
2018-06-16T11:43:52.938Z,22.51
2018-06-16T11:46:21.349Z,22.42
2018-06-16T11:48:49.818Z,22.44
2018-06-16T11:51:18.179Z,22.36
2018-06-16T11:53:46.635Z,22.24
2018-06-16T11:56:15.019Z,22.59
2018-06-16T11:58:43.425Z,22.80
2018-06-16T12:01:11.812Z,23.23
2018-06-16T12:03:41.078Z,23.62
2018-06-16T12:06:09.492Z,23.76
2018-06-16T12:08:37.888Z,23.50
2018-06-16T12:11:06.536Z,23.32
2018-06-16T12:13:34.940Z,22.95
2018-06-16T12:16:03.409Z,22.65
2018-06-16T12:18:31.820Z,22.69
2018-06-16T12:21:00.192Z,22.59
2018-06-16T12:23:28.623Z,22.59
2018-06-16T12:25:56.993Z,22.96
2018-06-16T12:28:26.334Z,23.13
2018-06-16T12:30:54.744Z,23.17
2018-06-16T12:33:23.132Z,22.96
2018-06-16T12:35:51.563Z,22.63
2018-06-16T12:38:20.860Z,22.23
2018-06-16T12:40:49.277Z,21.88
2018-06-16T12:43:17.808Z,21.73
2018-06-16T12:45:46.185Z,21.58
2018-06-16T12:48:14.612Z,21.57
2018-06-16T12:50:43.023Z,21.54
2018-06-16T12:53:11.477Z,21.46
2018-06-16T12:55:39.871Z,21.41
2018-06-16T12:58:09.192Z,21.38
2018-06-16T13:00:38.522Z,21.36
2018-06-16T13:03:06.946Z,21.30
2018-06-16T13:05:35.314Z,21.24
2018-06-16T13:08:03.728Z,21.22
2018-06-16T13:10:32.162Z,21.14
2018-06-16T13:13:00.547Z,21.05
2018-06-16T13:15:28.964Z,21.01
2018-06-16T13:17:57.391Z,20.96
2018-06-16T13:20:25.842Z,20.91
2018-06-16T13:22:54.293Z,20.90
2018-06-16T13:25:22.699Z,20.91
2018-06-16T13:27:51.163Z,20.95
2018-06-16T13:30:19.617Z,20.97
2018-06-16T13:32:48.015Z,21.03
2018-06-16T13:35:16.502Z,21.07
2018-06-16T13:37:44.935Z,21.14
2018-06-16T13:40:13.358Z,21.20
2018-06-16T13:42:42.624Z,21.26
2018-06-16T13:45:11.217Z,21.31
2018-06-16T13:47:40.700Z,21.41
2018-06-16T13:50:09.292Z,21.54
2018-06-16T13:52:37.681Z,21.74
2018-06-16T13:55:06.289Z,22.40
2018-06-16T13:57:34.728Z,23.16
2018-06-16T14:00:03.196Z,23.72
2018-06-16T14:02:31.664Z,24.04
2018-06-16T14:05:00.338Z,23.91
2018-06-16T14:07:28.772Z,23.89
2018-06-16T14:09:57.172Z,23.91
2018-06-16T14:12:25.552Z,24.20
2018-06-16T14:14:54.008Z,24.16
2018-06-16T14:17:22.432Z,24.23
2018-06-16T14:19:51.292Z,24.14
2018-06-16T14:22:19.701Z,24.11
2018-06-16T14:24:48.108Z,24.12
2018-06-16T14:27:16.511Z,24.30
2018-06-16T14:29:44.911Z,24.25
2018-06-16T14:32:13.348Z,24.21
2018-06-16T14:34:41.792Z,24.52
2018-06-16T14:37:10.287Z,24.69
2018-06-16T14:39:38.784Z,24.70
2018-06-16T14:42:07.193Z,24.75
2018-06-16T14:44:36.284Z,24.80
2018-06-16T14:47:04.836Z,24.91
2018-06-16T14:49:33.259Z,24.92
2018-06-16T14:52:01.718Z,24.69
2018-06-16T14:54:30.093Z,24.46
2018-06-16T14:56:58.525Z,24.56
2018-06-16T14:59:26.907Z,24.72
2018-06-16T15:01:55.308Z,24.87
2018-06-16T15:04:23.771Z,24.93
2018-06-16T15:06:52.192Z,24.75
2018-06-16T15:09:20.594Z,24.33
2018-06-16T15:11:49.363Z,24.07
2018-06-16T15:14:17.716Z,23.97
2018-06-16T15:16:46.165Z,23.89
2018-06-16T15:19:14.704Z,23.89
2018-06-16T15:21:43.181Z,23.87
2018-06-16T15:24:11.692Z,23.82
2018-06-16T15:26:40.284Z,23.70
2018-06-16T15:29:08.765Z,23.59
2018-06-16T15:31:37.183Z,23.51
2018-06-16T15:34:05.640Z,23.44
2018-06-16T15:36:34.092Z,23.41
2018-06-16T15:39:02.605Z,23.40
2018-06-16T15:41:31.084Z,23.39
2018-06-16T15:43:59.434Z,23.41
2018-06-16T15:46:27.982Z,23.40
2018-06-16T15:48:56.483Z,23.43
2018-06-16T15:51:24.922Z,23.41
2018-06-16T15:53:53.256Z,23.35
2018-06-16T15:56:21.692Z,23.29
2018-06-16T15:58:50.721Z,23.24
2018-06-16T16:01:19.185Z,23.17
2018-06-16T16:03:47.621Z,23.10
2018-06-16T16:06:16.063Z,23.02
2018-06-16T16:08:44.579Z,22.98
2018-06-16T16:11:12.991Z,22.91
2018-06-16T16:13:41.550Z,22.83
2018-06-16T16:16:10.602Z,22.79
2018-06-16T16:18:39.013Z,22.71
2018-06-16T16:21:07.473Z,22.18
2018-06-16T16:23:35.896Z,21.39
2018-06-16T16:26:05.032Z,20.80
2018-06-16T16:28:33.472Z,20.52
2018-06-16T16:31:01.855Z,20.23
2018-06-16T16:33:30.292Z,19.90
2018-06-16T16:35:58.729Z,19.69
2018-06-16T16:38:27.190Z,19.76
2018-06-16T16:40:58.708Z,19.74
2018-06-16T16:43:27.068Z,19.71
2018-06-16T16:45:56.069Z,19.60
2018-06-16T16:48:24.457Z,19.56
2018-06-16T16:50:53.102Z,19.66
2018-06-16T16:53:22.110Z,19.53
2018-06-16T16:55:50.483Z,19.48
2018-06-16T16:58:19.217Z,19.66
2018-06-16T17:00:47.611Z,19.71
2018-06-16T17:03:16.101Z,19.85
2018-06-16T17:05:44.504Z,19.83
2018-06-16T17:08:12.941Z,19.76
2018-06-16T17:10:42.202Z,19.88
2018-06-16T17:13:10.638Z,20.13
2018-06-16T17:15:39.772Z,20.29
2018-06-16T17:18:08.161Z,20.43
2018-06-16T17:20:36.673Z,20.46
2018-06-16T17:23:05.097Z,20.45
2018-06-16T17:25:33.511Z,20.42
2018-06-16T17:28:01.905Z,20.43
2018-06-16T17:30:31.046Z,20.49
2018-06-16T17:32:59.437Z,20.53
2018-06-16T17:35:27.963Z,20.53
2018-06-16T17:37:56.460Z,20.55
2018-06-16T17:40:24.869Z,20.55
2018-06-16T17:42:53.285Z,20.61
2018-06-16T17:45:21.776Z,20.60
2018-06-16T17:47:50.485Z,20.61
2018-06-16T17:50:19.183Z,20.52
2018-06-16T17:52:47.643Z,20.43
2018-06-16T17:55:17.160Z,19.88
2018-06-16T17:57:45.656Z,20.19
2018-06-16T18:00:14.083Z,20.18
2018-06-16T18:02:42.508Z,20.08
2018-06-16T18:05:10.912Z,20.08
2018-06-16T18:07:39.345Z,20.03
2018-06-16T18:10:08.774Z,20.03
2018-06-16T18:12:37.424Z,20.07
2018-06-16T18:15:05.823Z,20.12
2018-06-16T18:17:34.188Z,20.14
2018-06-16T18:20:02.600Z,20.10
2018-06-16T18:22:31.644Z,19.93
2018-06-16T18:25:00.076Z,19.71
2018-06-16T18:27:28.528Z,19.59
2018-06-16T18:29:57.879Z,19.40
2018-06-16T18:32:26.276Z,19.35
2018-06-16T18:34:54.741Z,19.36
2018-06-16T18:37:23.140Z,19.48
2018-06-16T18:39:51.784Z,19.65
2018-06-16T18:42:20.374Z,19.75
2018-06-16T18:44:48.782Z,19.77
2018-06-16T18:47:17.193Z,19.87
2018-06-16T18:49:45.676Z,19.97
2018-06-16T18:52:14.060Z,19.99
2018-06-16T18:54:42.508Z,20.00
2018-06-16T18:57:10.957Z,19.90
2018-06-16T18:59:39.404Z,19.95
2018-06-16T19:02:07.861Z,19.92
2018-06-16T19:04:36.268Z,19.91
2018-06-16T19:07:04.769Z,19.85
2018-06-16T19:09:33.213Z,19.85
2018-06-16T19:12:01.608Z,19.85
2018-06-16T19:14:30.382Z,19.83
2018-06-16T19:16:58.812Z,19.84
2018-06-16T19:19:27.223Z,19.84
2018-06-16T19:21:56.438Z,19.79
2018-06-16T19:24:25.380Z,19.78
2018-06-16T19:26:54.480Z,19.79
2018-06-16T19:29:22.866Z,19.65
2018-06-16T19:31:51.269Z,19.57
2018-06-16T19:34:19.843Z,19.53
2018-06-16T19:36:48.844Z,19.48
2018-06-16T19:39:17.253Z,19.44
2018-06-16T19:41:45.655Z,19.44
2018-06-16T19:44:14.796Z,19.41
2018-06-16T19:46:43.257Z,19.39
2018-06-16T19:49:11.747Z,19.38
2018-06-16T19:51:41.300Z,19.21
2018-06-16T19:54:09.623Z,19.33
2018-06-16T19:56:38.090Z,19.33
2018-06-16T19:59:07.609Z,19.32
2018-06-16T20:01:36.005Z,19.30
2018-06-16T20:04:04.544Z,19.31
2018-06-16T20:06:32.951Z,19.30
2018-06-16T20:09:01.418Z,19.33
2018-06-16T20:11:29.878Z,19.32
2018-06-16T20:13:58.705Z,19.25
2018-06-16T20:16:27.121Z,19.22
2018-06-16T20:18:55.587Z,19.20
2018-06-16T20:21:24.032Z,19.22
2018-06-16T20:23:52.467Z,19.20
2018-06-16T20:26:20.867Z,19.17
2018-06-16T20:28:49.625Z,19.19
2018-06-16T20:31:18.060Z,19.13
2018-06-16T20:33:46.485Z,19.11
2018-06-16T20:36:15.616Z,19.04
2018-06-16T20:38:44.188Z,19.02
2018-06-16T20:41:12.589Z,18.93
2018-06-16T20:43:41.005Z,18.94
2018-06-16T20:46:09.483Z,18.98
2018-06-16T20:48:39.713Z,18.96
2018-06-16T20:51:10.553Z,18.80
2018-06-16T20:53:39.513Z,18.77
2018-06-16T20:56:08.276Z,18.76
2018-06-16T20:58:37.386Z,18.52
2018-06-16T21:01:05.937Z,18.43
2018-06-16T21:03:34.410Z,18.44
2018-06-16T21:06:02.961Z,18.50
2018-06-16T21:08:31.557Z,18.48
2018-06-16T21:11:00.052Z,18.50
2018-06-16T21:13:28.501Z,18.51
2018-06-16T21:15:57.744Z,18.49
2018-06-16T21:18:26.251Z,18.47
2018-06-16T21:20:54.731Z,18.46
2018-06-16T21:23:23.834Z,18.48
2018-06-16T21:25:52.324Z,18.51
2018-06-16T21:28:20.762Z,18.49
2018-06-16T21:30:49.180Z,18.48
2018-06-16T21:33:17.607Z,18.42
2018-06-16T21:35:46.960Z,18.28
2018-06-16T21:38:15.500Z,18.26
2018-06-16T21:40:43.952Z,18.20
2018-06-16T21:43:12.975Z,18.12
2018-06-16T21:45:41.343Z,17.94
2018-06-16T21:48:09.791Z,17.93
2018-06-16T21:50:38.200Z,17.94
2018-06-16T21:53:06.799Z,17.90
2018-06-16T21:55:35.233Z,17.88
2018-06-16T21:58:03.990Z,17.89
2018-06-16T22:00:35.255Z,17.87
2018-06-16T22:03:05.569Z,17.60
2018-06-16T22:05:34.008Z,17.73
2018-06-16T22:08:08.220Z,17.71
2018-06-16T22:10:37.334Z,17.74
2018-06-16T22:13:05.751Z,17.81
2018-06-16T22:15:34.183Z,17.83
2018-06-16T22:18:02.625Z,17.81
2018-06-16T22:20:31.156Z,17.79
2018-06-16T22:22:59.594Z,17.68
2018-06-16T22:25:28.190Z,17.62
2018-06-16T22:27:57.780Z,17.52
2018-06-16T22:30:26.431Z,17.54
2018-06-16T22:32:55.248Z,17.60
2018-06-16T22:35:23.674Z,17.56
2018-06-16T22:37:52.455Z,17.57
2018-06-16T22:40:21.040Z,17.50
2018-06-16T22:42:49.485Z,17.42
2018-06-16T22:45:18.449Z,17.31
2018-06-16T22:47:46.830Z,17.34
2018-06-16T22:50:15.277Z,17.27
2018-06-16T22:52:43.622Z,17.21
2018-06-16T22:55:12.052Z,17.20
2018-06-16T22:57:40.452Z,17.14
2018-06-16T23:00:09.230Z,17.13
2018-06-16T23:02:37.606Z,17.12
2018-06-16T23:05:06.031Z,17.07
2018-06-16T23:07:34.438Z,17.05
2018-06-16T23:10:02.908Z,17.06
2018-06-16T23:12:31.292Z,17.09
2018-06-16T23:14:59.760Z,17.05
2018-06-16T23:17:29.425Z,17.01
2018-06-16T23:19:57.841Z,16.98
2018-06-16T23:22:27.255Z,16.94
2018-06-16T23:24:56.731Z,16.85
2018-06-16T23:27:25.152Z,16.86
2018-06-16T23:29:54.520Z,16.88
2018-06-16T23:32:22.913Z,16.89
2018-06-16T23:34:51.337Z,16.81
2018-06-16T23:37:20.688Z,16.78
2018-06-16T23:39:49.113Z,16.77
2018-06-16T23:42:17.498Z,16.71
2018-06-16T23:44:45.905Z,16.72
2018-06-16T23:47:14.385Z,16.71
2018-06-16T23:49:43.364Z,16.66
2018-06-16T23:52:11.791Z,16.61
2018-06-16T23:54:40.933Z,16.61
2018-06-16T23:57:09.343Z,16.55
2018-06-16T23:59:37.786Z,16.51
