createdAt,value
2018-07-30T00:03:12.573Z,11.23
2018-07-30T00:06:45.536Z,9.77
2018-07-30T00:10:18.751Z,11.17
2018-07-30T00:13:52.340Z,11.00
2018-07-30T00:17:25.565Z,9.43
2018-07-30T00:20:58.554Z,10.90
2018-07-30T00:24:31.785Z,9.87
2018-07-30T00:28:05.024Z,11.40
2018-07-30T00:31:38.235Z,10.50
2018-07-30T00:35:11.457Z,9.93
2018-07-30T00:38:44.427Z,11.23
2018-07-30T00:42:17.653Z,10.87
2018-07-30T00:45:50.606Z,10.80
2018-07-30T00:49:23.836Z,10.60
2018-07-30T00:52:57.059Z,10.63
2018-07-30T00:56:30.280Z,10.60
2018-07-30T01:00:03.534Z,10.20
2018-07-30T01:03:36.760Z,11.50
2018-07-30T01:07:10.041Z,11.23
2018-07-30T01:10:43.243Z,10.00
2018-07-30T01:14:16.468Z,10.63
2018-07-30T01:17:49.709Z,11.17
2018-07-30T01:21:22.964Z,11.63
2018-07-30T01:24:56.215Z,11.80
2018-07-30T01:28:29.471Z,11.30
2018-07-30T01:32:02.699Z,10.70
2018-07-30T01:35:35.928Z,10.97
2018-07-30T01:39:09.156Z,10.40
2018-07-30T01:42:42.383Z,10.23
2018-07-30T01:46:15.596Z,12.03
2018-07-30T01:49:48.832Z,12.43
2018-07-30T01:53:22.060Z,11.13
2018-07-30T01:56:55.292Z,10.80
2018-07-30T02:00:28.527Z,11.50
2018-07-30T02:04:01.761Z,9.70
2018-07-30T02:07:34.984Z,9.30
2018-07-30T02:11:08.211Z,11.13
2018-07-30T02:14:41.432Z,10.63
2018-07-30T02:18:14.433Z,11.67
2018-07-30T02:21:47.655Z,9.93
2018-07-30T02:25:20.880Z,10.97
2018-07-30T02:28:54.138Z,11.73
2018-07-30T02:32:27.372Z,12.00
2018-07-30T02:36:00.633Z,11.27
2018-07-30T02:39:33.603Z,12.03
2018-07-30T02:43:06.842Z,11.17
2018-07-30T02:46:40.348Z,10.50
2018-07-30T02:50:13.592Z,10.67
2018-07-30T02:53:46.841Z,10.37
2018-07-30T02:57:20.147Z,11.00
2018-07-30T03:00:53.383Z,11.00
2018-07-30T03:04:26.672Z,11.23
2018-07-30T03:07:59.898Z,11.47
2018-07-30T03:11:33.136Z,11.97
2018-07-30T03:15:06.452Z,11.80
2018-07-30T03:18:39.683Z,11.57
2018-07-30T03:22:12.918Z,11.73
2018-07-30T03:25:46.172Z,12.03
2018-07-30T03:29:19.444Z,12.20
2018-07-30T03:32:52.680Z,13.27
2018-07-30T03:36:25.928Z,13.40
2018-07-30T03:39:59.176Z,11.93
2018-07-30T03:43:32.395Z,12.37
2018-07-30T03:47:06.036Z,13.30
2018-07-30T03:50:39.260Z,12.23
2018-07-30T03:54:12.531Z,11.50
2018-07-30T03:57:45.728Z,12.20
2018-07-30T04:01:18.708Z,12.57
2018-07-30T04:04:51.965Z,12.97
2018-07-30T04:08:25.192Z,11.93
2018-07-30T04:11:58.855Z,11.33
2018-07-30T04:15:32.107Z,14.77
2018-07-30T04:19:05.355Z,14.03
2018-07-30T04:22:38.595Z,14.03
2018-07-30T04:26:12.317Z,13.37
2018-07-30T04:29:47.219Z,12.73
2018-07-30T04:33:20.524Z,14.43
2018-07-30T04:36:53.847Z,15.07
2018-07-30T04:40:27.096Z,13.93
2018-07-30T04:44:00.337Z,15.33
2018-07-30T04:47:33.581Z,16.10
2018-07-30T04:51:06.567Z,14.23
2018-07-30T04:54:39.866Z,16.50
2018-07-30T04:58:13.597Z,13.93
2018-07-30T05:01:47.584Z,16.10
2018-07-30T05:05:20.936Z,15.13
2018-07-30T05:08:54.156Z,15.70
2018-07-30T05:12:27.393Z,17.00
2018-07-30T05:16:00.695Z,16.20
2018-07-30T05:19:33.741Z,17.07
2018-07-30T05:23:06.957Z,14.63
2018-07-30T05:26:40.212Z,14.63
2018-07-30T05:30:13.223Z,15.67
2018-07-30T05:33:46.468Z,16.60
2018-07-30T05:37:19.774Z,16.60
2018-07-30T05:40:53.014Z,15.30
2018-07-30T05:44:26.310Z,16.23
2018-07-30T05:47:59.307Z,15.97
2018-07-30T05:51:32.645Z,15.83
2018-07-30T05:55:06.183Z,15.53
2018-07-30T05:58:39.439Z,15.47
2018-07-30T06:02:12.655Z,14.97
2018-07-30T06:05:46.094Z,16.73
2018-07-30T06:09:19.321Z,15.80
2018-07-30T06:12:52.556Z,15.87
2018-07-30T06:16:25.777Z,14.43
2018-07-30T06:19:59.012Z,14.47
2018-07-30T06:23:32.256Z,15.50
2018-07-30T06:27:05.924Z,15.43
2018-07-30T06:30:39.166Z,15.77
2018-07-30T06:34:12.384Z,15.93
2018-07-30T06:37:45.613Z,15.63
2018-07-30T06:41:18.831Z,14.97
2018-07-30T06:44:52.063Z,14.97
2018-07-30T06:48:25.300Z,15.43
2018-07-30T06:51:58.517Z,16.63
2018-07-30T06:55:31.759Z,17.03
2018-07-30T06:59:04.994Z,19.73
2018-07-30T07:02:38.465Z,17.97
2018-07-30T07:06:11.704Z,20.77
2018-07-30T07:09:44.931Z,20.23
2018-07-30T07:13:18.172Z,18.67
2018-07-30T07:16:51.401Z,16.37
2018-07-30T07:20:24.624Z,17.37
2018-07-30T07:23:57.868Z,13.13
2018-07-30T07:27:31.151Z,14.23
2018-07-30T07:31:04.418Z,11.20
2018-07-30T07:34:37.711Z,10.43
2018-07-30T07:38:10.939Z,12.73
2018-07-30T07:41:44.160Z,11.87
2018-07-30T07:45:17.383Z,10.57
2018-07-30T07:48:50.608Z,10.70
2018-07-30T07:52:23.865Z,11.20
2018-07-30T07:55:57.095Z,12.10
2018-07-30T07:59:30.336Z,10.03
2018-07-30T08:03:03.607Z,10.93
2018-07-30T08:06:36.590Z,10.70
2018-07-30T08:10:09.804Z,10.90
2018-07-30T08:13:42.789Z,9.60
2018-07-30T08:17:15.779Z,9.20
2018-07-30T08:20:49.001Z,11.40
2018-07-30T08:24:22.223Z,9.43
2018-07-30T08:27:55.447Z,9.87
2018-07-30T08:31:28.672Z,8.10
2018-07-30T08:35:02.208Z,8.30
2018-07-30T08:38:35.428Z,10.00
2018-07-30T08:42:08.700Z,9.20
2018-07-30T08:45:41.856Z,7.93
2018-07-30T08:49:15.090Z,7.83
2018-07-30T08:52:48.068Z,8.40
2018-07-30T08:56:21.337Z,9.30
2018-07-30T08:59:54.530Z,8.90
2018-07-30T09:03:27.751Z,8.50
2018-07-30T09:07:01.023Z,7.53
2018-07-30T09:10:34.236Z,8.43
2018-07-30T09:14:07.900Z,8.13
2018-07-30T09:17:41.129Z,7.90
2018-07-30T09:21:14.347Z,8.07
2018-07-30T09:24:47.571Z,8.00
2018-07-30T09:28:20.803Z,9.67
2018-07-30T09:31:54.028Z,8.10
2018-07-30T09:35:27.240Z,7.40
2018-07-30T09:39:00.476Z,8.83
2018-07-30T09:42:33.690Z,9.30
2018-07-30T09:46:06.663Z,8.20
2018-07-30T09:49:39.872Z,7.80
2018-07-30T09:53:13.104Z,8.20
2018-07-30T09:56:46.327Z,9.20
2018-07-30T10:00:25.016Z,7.60
2018-07-30T10:03:59.296Z,8.67
2018-07-30T10:07:32.599Z,8.93
2018-07-30T10:11:05.775Z,8.30
2018-07-30T10:14:39.032Z,8.37
2018-07-30T10:18:12.267Z,8.23
2018-07-30T10:21:45.500Z,8.67
2018-07-30T10:25:18.760Z,8.77
2018-07-30T10:28:51.989Z,8.20
2018-07-30T10:32:25.284Z,8.50
2018-07-30T10:35:58.515Z,8.50
2018-07-30T10:39:31.730Z,9.33
2018-07-30T10:43:04.705Z,9.20
2018-07-30T10:46:37.924Z,7.70
2018-07-30T10:50:11.163Z,7.77
2018-07-30T10:53:44.401Z,7.63
2018-07-30T10:57:17.631Z,8.63
2018-07-30T11:00:50.870Z,8.13
2018-07-30T11:04:24.163Z,7.80
2018-07-30T11:07:57.388Z,8.50
2018-07-30T11:11:30.628Z,8.00
2018-07-30T11:15:03.647Z,8.73
2018-07-30T11:18:36.859Z,9.10
2018-07-30T11:22:10.083Z,7.70
2018-07-30T11:25:43.312Z,7.50
2018-07-30T11:29:16.515Z,7.90
2018-07-30T11:32:49.735Z,8.27
2018-07-30T11:36:22.964Z,8.40
2018-07-30T11:39:56.223Z,7.50
2018-07-30T11:43:29.508Z,8.43
2018-07-30T11:47:02.711Z,7.20
2018-07-30T11:50:35.689Z,7.67
2018-07-30T11:54:08.970Z,7.27
2018-07-30T11:57:42.169Z,6.63
2018-07-30T12:01:15.423Z,7.73
2018-07-30T12:04:48.641Z,6.80
2018-07-30T12:08:21.855Z,7.27
2018-07-30T12:11:55.104Z,6.20
2018-07-30T12:15:28.340Z,7.43
2018-07-30T12:19:01.567Z,6.40
2018-07-30T12:22:34.794Z,7.73
2018-07-30T12:26:07.779Z,7.90
2018-07-30T12:29:40.760Z,7.23
2018-07-30T12:33:13.976Z,6.50
2018-07-30T12:36:47.207Z,6.67
2018-07-30T12:40:20.449Z,6.50
2018-07-30T12:43:53.687Z,7.43
2018-07-30T12:47:26.910Z,7.03
2018-07-30T12:51:00.127Z,7.83
2018-07-30T12:54:33.336Z,6.13
2018-07-30T12:58:06.989Z,8.07
2018-07-30T13:01:40.076Z,7.43
2018-07-30T13:05:13.042Z,6.63
2018-07-30T13:08:46.271Z,6.70
2018-07-30T13:12:19.239Z,7.10
2018-07-30T13:15:52.476Z,6.33
2018-07-30T13:19:25.689Z,7.20
2018-07-30T13:22:58.917Z,6.73
2018-07-30T13:26:32.252Z,7.63
2018-07-30T13:30:06.095Z,6.43
2018-07-30T13:33:39.319Z,7.00
2018-07-30T13:37:12.530Z,7.10
2018-07-30T13:40:45.754Z,6.70
2018-07-30T13:44:18.978Z,9.50
2018-07-30T13:47:52.209Z,6.13
2018-07-30T13:51:25.420Z,6.30
2018-07-30T13:54:58.654Z,6.87
2018-07-30T13:58:31.879Z,7.10
2018-07-30T14:02:04.840Z,6.50
2018-07-30T14:05:38.088Z,7.47
2018-07-30T14:09:12.404Z,7.17
2018-07-30T14:12:45.699Z,7.70
2018-07-30T14:16:18.918Z,7.77
2018-07-30T14:19:52.192Z,7.53
2018-07-30T14:23:25.723Z,7.93
2018-07-30T14:26:58.967Z,7.50
2018-07-30T14:30:32.207Z,8.00
2018-07-30T14:34:05.440Z,7.77
2018-07-30T14:37:38.663Z,7.60
2018-07-30T14:41:11.884Z,7.97
2018-07-30T14:44:45.101Z,8.23
2018-07-30T14:48:18.079Z,7.40
2018-07-30T14:51:51.286Z,8.50
2018-07-30T14:55:24.516Z,7.57
2018-07-30T14:58:57.741Z,8.90
2018-07-30T15:02:30.971Z,7.73
2018-07-30T15:06:04.230Z,7.63
2018-07-30T15:09:37.460Z,7.50
2018-07-30T15:13:10.679Z,7.83
2018-07-30T15:16:43.727Z,7.83
2018-07-30T15:20:16.996Z,8.00
2018-07-30T15:23:51.424Z,7.70
2018-07-30T15:27:24.897Z,8.90
2018-07-30T15:30:58.268Z,7.50
2018-07-30T15:34:31.622Z,7.93
2018-07-30T15:38:04.770Z,8.23
2018-07-30T15:41:38.257Z,7.93
2018-07-30T15:45:11.587Z,8.20
2018-07-30T15:48:44.959Z,7.93
2018-07-30T15:52:18.337Z,7.73
2018-07-30T15:55:51.599Z,8.43
2018-07-30T15:59:24.961Z,7.73
2018-07-30T16:02:58.353Z,8.47
2018-07-30T16:06:31.849Z,9.47
2018-07-30T16:10:05.340Z,11.63
2018-07-30T16:13:38.732Z,14.80
2018-07-30T16:17:11.987Z,69.93
2018-07-30T16:20:45.234Z,182.63
2018-07-30T16:24:18.480Z,110.20
2018-07-30T16:27:51.708Z,17.30
2018-07-30T16:31:24.936Z,26.40
2018-07-30T16:34:58.171Z,12.07
2018-07-30T16:38:31.415Z,9.17
2018-07-30T16:42:04.671Z,9.20
2018-07-30T16:45:38.041Z,11.87
2018-07-30T16:49:11.274Z,8.43
2018-07-30T16:52:44.510Z,10.30
2018-07-30T16:56:17.741Z,7.93
2018-07-30T16:59:50.995Z,9.27
2018-07-30T17:03:24.251Z,8.70
2018-07-30T17:06:57.234Z,10.17
2018-07-30T17:10:30.464Z,10.07
2018-07-30T17:14:03.698Z,10.33
2018-07-30T17:17:36.936Z,10.43
2018-07-30T17:21:09.912Z,10.30
2018-07-30T17:24:43.149Z,9.70
2018-07-30T17:28:16.420Z,10.53
2018-07-30T17:31:49.668Z,9.63
2018-07-30T17:35:22.924Z,10.37
2018-07-30T17:38:56.148Z,9.10
2018-07-30T17:42:29.124Z,11.40
2018-07-30T17:46:02.339Z,9.90
2018-07-30T17:49:35.555Z,10.37
2018-07-30T17:53:08.827Z,9.13
2018-07-30T17:56:42.028Z,10.17
2018-07-30T18:00:15.033Z,9.50
2018-07-30T18:03:49.228Z,13.00
2018-07-30T18:07:22.505Z,12.33
2018-07-30T18:10:56.565Z,12.60
2018-07-30T18:14:29.873Z,12.93
2018-07-30T18:18:03.188Z,15.50
2018-07-30T18:21:36.428Z,78.27
2018-07-30T18:25:09.683Z,285.80
2018-07-30T18:28:42.954Z,252.40
2018-07-30T18:32:16.172Z,251.47
2018-07-30T18:35:49.252Z,48.67
2018-07-30T18:39:22.492Z,135.37
2018-07-30T18:42:55.740Z,51.43
2018-07-30T18:46:29.060Z,28.57
2018-07-30T18:50:21.561Z,39.07
2018-07-30T18:53:54.829Z,42.00
2018-07-30T18:57:28.063Z,12.57
2018-07-30T19:01:01.352Z,17.70
2018-07-30T19:04:34.583Z,15.93
2018-07-30T19:08:08.649Z,16.77
2018-07-30T19:11:41.936Z,10.30
2018-07-30T19:15:15.208Z,17.50
2018-07-30T19:18:48.436Z,16.07
2018-07-30T19:22:21.825Z,9.97
2018-07-30T19:25:55.109Z,13.67
2018-07-30T19:29:28.428Z,11.13
2018-07-30T19:33:01.685Z,12.10
2018-07-30T19:36:34.938Z,11.53
2018-07-30T19:40:08.188Z,10.83
2018-07-30T19:43:41.498Z,11.60
2018-07-30T19:47:14.816Z,11.83
2018-07-30T19:50:48.036Z,11.70
2018-07-30T19:54:21.014Z,9.43
2018-07-30T19:57:54.592Z,11.40
2018-07-30T20:01:27.488Z,9.53
2018-07-30T20:05:00.703Z,8.90
2018-07-30T20:08:33.932Z,10.00
2018-07-30T20:12:07.029Z,10.10
2018-07-30T20:15:40.253Z,12.73
2018-07-30T20:19:13.468Z,11.03
2018-07-30T20:22:46.729Z,12.80
2018-07-30T20:26:19.751Z,9.70
2018-07-30T20:29:52.986Z,11.00
2018-07-30T20:33:26.754Z,12.10
2018-07-30T20:37:00.056Z,12.00
2018-07-30T20:40:33.259Z,11.40
2018-07-30T20:44:06.504Z,11.93
2018-07-30T20:47:39.993Z,11.27
2018-07-30T20:51:13.617Z,11.90
2018-07-30T20:54:46.957Z,12.53
2018-07-30T20:58:20.172Z,12.17
2018-07-30T21:01:53.441Z,10.93
2018-07-30T21:05:31.502Z,12.90
2018-07-30T21:09:07.348Z,10.50
2018-07-30T21:12:40.580Z,10.57
2018-07-30T21:16:13.824Z,9.70
2018-07-30T21:19:47.060Z,10.80
2018-07-30T21:23:20.285Z,11.90
2018-07-30T21:26:53.538Z,11.20
2018-07-30T21:30:26.764Z,12.10
2018-07-30T21:34:00.039Z,11.37
2018-07-30T21:37:33.250Z,11.03
2018-07-30T21:41:06.676Z,9.50
2018-07-30T21:44:39.916Z,10.00
2018-07-30T21:48:12.900Z,12.47
2018-07-30T21:51:46.167Z,11.97
2018-07-30T21:55:19.444Z,12.40
2018-07-30T21:58:52.691Z,12.77
2018-07-30T22:02:25.917Z,11.83
2018-07-30T22:06:00.052Z,12.27
2018-07-30T22:09:33.396Z,12.83
2018-07-30T22:13:06.636Z,11.87
2018-07-30T22:16:39.630Z,10.50
2018-07-30T22:20:12.862Z,10.10
2018-07-30T22:23:46.097Z,12.43
2018-07-30T22:27:19.333Z,11.10
2018-07-30T22:30:52.577Z,12.03
2018-07-30T22:34:25.813Z,11.00
2018-07-30T22:37:59.063Z,10.93
2018-07-30T22:41:32.271Z,11.30
2018-07-30T22:45:05.624Z,11.20
2018-07-30T22:48:38.840Z,10.13
2018-07-30T22:52:12.363Z,9.27
2018-07-30T22:55:45.602Z,9.80
2018-07-30T22:59:18.839Z,10.70
2018-07-30T23:02:52.076Z,10.23
2018-07-30T23:06:27.083Z,10.73
2018-07-30T23:10:00.473Z,11.13
2018-07-30T23:13:33.708Z,8.93
2018-07-30T23:17:07.278Z,10.97
2018-07-30T23:20:40.257Z,11.50
2018-07-30T23:24:13.465Z,9.53
2018-07-30T23:27:46.695Z,11.77
2018-07-30T23:31:19.908Z,11.40
2018-07-30T23:34:53.191Z,10.37
2018-07-30T23:38:26.424Z,10.47
2018-07-30T23:41:59.685Z,10.70
2018-07-30T23:45:33.200Z,10.07
2018-07-30T23:49:06.437Z,10.60
2018-07-30T23:52:39.659Z,10.67
2018-07-30T23:56:12.941Z,10.70
2018-07-30T23:59:46.169Z,14.60
