createdAt,value
2024-02-26T00:00:10.344Z,8.00
2024-02-26T00:00:42.401Z,8.01
2024-02-26T00:01:14.525Z,8.04
2024-02-26T00:01:46.399Z,8.00
2024-02-26T00:02:19.061Z,7.98
2024-02-26T00:02:50.977Z,8.03
2024-02-26T00:03:22.947Z,8.04
2024-02-26T00:03:56.273Z,8.04
2024-02-26T00:04:28.204Z,8.06
2024-02-26T00:05:00.115Z,8.06
2024-02-26T00:05:32.873Z,8.08
2024-02-26T00:06:05.066Z,8.06
2024-02-26T00:06:37.937Z,8.09
2024-02-26T00:07:10.392Z,8.14
2024-02-26T00:07:42.493Z,8.20
2024-02-26T00:08:14.302Z,8.21
2024-02-26T00:08:46.504Z,8.16
2024-02-26T00:09:18.364Z,8.13
2024-02-26T00:09:50.204Z,8.21
2024-02-26T00:10:22.116Z,8.19
2024-02-26T00:10:53.943Z,8.21
2024-02-26T00:11:25.782Z,8.21
2024-02-26T00:11:57.703Z,8.18
2024-02-26T00:12:29.577Z,8.14
2024-02-26T00:13:01.463Z,8.14
2024-02-26T00:13:33.369Z,8.13
2024-02-26T00:14:05.501Z,8.22
2024-02-26T00:14:37.392Z,8.17
2024-02-26T00:15:10.175Z,8.20
2024-02-26T00:15:42.096Z,8.19
2024-02-26T00:16:13.973Z,8.15
2024-02-26T00:16:46.525Z,8.16
2024-02-26T00:17:18.372Z,8.19
2024-02-26T00:17:50.308Z,8.21
2024-02-26T00:18:22.461Z,8.20
2024-02-26T00:18:54.524Z,8.19
2024-02-26T00:19:26.553Z,8.18
2024-02-26T00:19:58.493Z,8.20
2024-02-26T00:20:30.362Z,8.20
2024-02-26T00:21:03.133Z,8.19
2024-02-26T00:21:35.018Z,8.20
2024-02-26T00:22:06.828Z,8.24
2024-02-26T00:22:38.732Z,8.23
2024-02-26T00:23:10.560Z,8.27
2024-02-26T00:23:42.423Z,8.30
2024-02-26T00:24:14.395Z,8.32
2024-02-26T00:24:46.290Z,8.33
2024-02-26T00:25:18.224Z,8.32
2024-02-26T00:25:50.066Z,8.33
2024-02-26T00:26:21.931Z,8.33
2024-02-26T00:26:55.877Z,8.31
2024-02-26T00:27:27.973Z,8.32
2024-02-26T00:27:59.818Z,8.34
2024-02-26T00:28:32.557Z,8.34
2024-02-26T00:29:04.713Z,8.32
2024-02-26T00:29:36.601Z,8.33
2024-02-26T00:30:08.916Z,8.35
2024-02-26T00:30:40.878Z,8.34
2024-02-26T00:31:12.823Z,8.35
2024-02-26T00:31:44.742Z,8.36
2024-02-26T00:32:16.665Z,8.36
2024-02-26T00:32:48.694Z,8.38
2024-02-26T00:33:20.854Z,8.42
2024-02-26T00:33:52.869Z,8.44
2024-02-26T00:34:25.599Z,8.45
2024-02-26T00:34:57.569Z,8.45
2024-02-26T00:35:29.651Z,8.47
2024-02-26T00:36:01.559Z,8.50
2024-02-26T00:36:33.408Z,8.46
2024-02-26T00:37:05.393Z,8.45
2024-02-26T00:37:37.259Z,8.42
2024-02-26T00:38:09.199Z,8.38
2024-02-26T00:38:41.654Z,8.41
2024-02-26T00:39:13.587Z,8.43
2024-02-26T00:39:46.254Z,8.44
2024-02-26T00:40:18.216Z,8.48
2024-02-26T00:40:50.090Z,8.48
2024-02-26T00:41:22.023Z,8.48
2024-02-26T00:41:53.902Z,8.49
2024-02-26T00:42:25.850Z,8.49
2024-02-26T00:42:57.813Z,8.44
2024-02-26T00:43:29.652Z,8.37
2024-02-26T00:44:01.604Z,8.42
2024-02-26T00:44:33.554Z,8.42
2024-02-26T00:45:05.845Z,8.38
2024-02-26T00:45:37.782Z,8.37
2024-02-26T00:46:09.640Z,8.41
2024-02-26T00:46:41.493Z,8.41
2024-02-26T00:47:13.434Z,8.37
2024-02-26T00:47:46.674Z,8.36
2024-02-26T00:48:19.011Z,8.37
2024-02-26T00:48:51.114Z,8.33
2024-02-26T00:49:23.114Z,8.40
2024-02-26T00:49:55.107Z,8.41
2024-02-26T00:50:27.056Z,8.40
2024-02-26T00:50:58.973Z,8.41
2024-02-26T00:51:30.936Z,8.36
2024-02-26T00:52:02.765Z,8.36
2024-02-26T00:52:34.696Z,8.32
2024-02-26T00:53:06.573Z,8.31
2024-02-26T00:53:38.483Z,8.28
2024-02-26T00:54:10.337Z,8.23
2024-02-26T00:54:42.201Z,8.25
2024-02-26T00:55:14.128Z,8.21
2024-02-26T00:55:46.012Z,8.18
2024-02-26T00:56:17.853Z,8.20
2024-02-26T00:56:49.775Z,8.23
2024-02-26T00:57:21.973Z,8.24
2024-02-26T00:57:54.276Z,8.24
2024-02-26T00:58:27.080Z,8.25
2024-02-26T00:58:59.675Z,8.23
2024-02-26T00:59:31.548Z,8.21
2024-02-26T01:00:03.573Z,8.27
2024-02-26T01:00:35.456Z,8.29
2024-02-26T01:01:07.458Z,8.26
2024-02-26T01:01:39.368Z,8.27
2024-02-26T01:02:11.223Z,8.29
2024-02-26T01:02:43.245Z,8.28
2024-02-26T01:03:15.290Z,8.34
2024-02-26T01:03:47.511Z,8.29
2024-02-26T01:04:19.516Z,8.29
2024-02-26T01:04:51.414Z,8.28
2024-02-26T01:05:23.347Z,8.30
2024-02-26T01:05:58.832Z,8.31
2024-02-26T01:06:31.325Z,8.32
2024-02-26T01:07:04.327Z,8.33
2024-02-26T01:07:37.442Z,8.32
2024-02-26T01:08:09.821Z,8.31
2024-02-26T01:08:41.784Z,8.38
2024-02-26T01:09:13.803Z,8.35
2024-02-26T01:09:45.727Z,8.36
2024-02-26T01:10:17.589Z,8.35
2024-02-26T01:10:49.452Z,8.34
2024-02-26T01:11:21.359Z,8.36
2024-02-26T01:11:53.327Z,8.33
2024-02-26T01:12:25.282Z,8.35
2024-02-26T01:12:57.157Z,8.35
2024-02-26T01:13:28.982Z,8.31
2024-02-26T01:14:00.879Z,8.33
2024-02-26T01:14:32.816Z,8.32
2024-02-26T01:15:05.291Z,8.44
2024-02-26T01:15:37.541Z,8.41
2024-02-26T01:16:09.470Z,8.38
2024-02-26T01:16:41.361Z,8.36
2024-02-26T01:17:13.193Z,8.38
2024-02-26T01:17:45.080Z,8.38
2024-02-26T01:18:17.087Z,8.41
2024-02-26T01:18:49.186Z,8.37
2024-02-26T01:19:22.091Z,8.35
2024-02-26T01:19:55.044Z,8.34
2024-02-26T01:20:26.967Z,8.35
2024-02-26T01:20:58.872Z,8.32
2024-02-26T01:21:31.218Z,8.22
2024-02-26T01:22:03.757Z,8.24
2024-02-26T01:22:35.743Z,8.28
2024-02-26T01:23:07.610Z,8.23
2024-02-26T01:23:39.485Z,8.24
2024-02-26T01:24:11.875Z,8.27
2024-02-26T01:24:43.813Z,8.25
2024-02-26T01:25:16.935Z,8.28
2024-02-26T01:25:49.588Z,8.29
2024-02-26T01:26:22.972Z,8.26
2024-02-26T01:26:54.859Z,8.24
2024-02-26T01:27:28.429Z,8.24
2024-02-26T01:28:00.358Z,8.24
2024-02-26T01:28:32.189Z,8.25
2024-02-26T01:29:04.038Z,8.27
2024-02-26T01:29:36.059Z,8.24
2024-02-26T01:30:08.463Z,8.23
2024-02-26T01:30:40.408Z,8.31
2024-02-26T01:31:12.332Z,8.31
2024-02-26T01:31:44.165Z,8.24
2024-02-26T01:32:16.017Z,8.25
2024-02-26T01:32:48.194Z,8.16
2024-02-26T01:33:20.252Z,8.14
2024-02-26T01:33:52.247Z,8.17
2024-02-26T01:34:24.250Z,8.26
2024-02-26T01:34:56.205Z,8.19
2024-02-26T01:35:28.053Z,8.22
2024-02-26T01:35:59.943Z,8.26
2024-02-26T01:36:31.869Z,8.23
2024-02-26T01:37:03.933Z,8.23
2024-02-26T01:37:35.841Z,8.23
2024-02-26T01:38:07.683Z,8.25
2024-02-26T01:38:39.497Z,8.27
2024-02-26T01:39:13.719Z,8.25
2024-02-26T01:39:45.645Z,8.29
2024-02-26T01:40:20.793Z,8.27
2024-02-26T01:40:52.760Z,8.38
2024-02-26T01:41:24.587Z,8.25
2024-02-26T01:41:56.516Z,8.26
2024-02-26T01:42:28.415Z,8.25
2024-02-26T01:43:00.814Z,8.19
2024-02-26T01:43:33.096Z,8.22
2024-02-26T01:44:05.025Z,8.22
2024-02-26T01:44:36.903Z,8.18
2024-02-26T01:45:17.251Z,8.21
2024-02-26T01:45:49.381Z,8.24
2024-02-26T01:46:22.235Z,8.23
2024-02-26T01:46:54.430Z,8.25
2024-02-26T01:47:28.219Z,8.24
2024-02-26T01:48:00.320Z,8.25
2024-02-26T01:48:32.559Z,8.26
2024-02-26T01:49:05.029Z,8.25
2024-02-26T01:49:37.823Z,8.25
2024-02-26T01:50:10.084Z,8.31
2024-02-26T01:50:42.528Z,8.35
2024-02-26T01:51:15.966Z,8.36
2024-02-26T01:51:47.807Z,8.33
2024-02-26T01:52:19.942Z,8.30
2024-02-26T01:52:52.353Z,8.34
2024-02-26T01:53:25.625Z,8.22
2024-02-26T01:53:58.069Z,8.28
2024-02-26T01:54:31.083Z,8.29
2024-02-26T01:55:03.659Z,8.32
2024-02-26T01:55:35.752Z,8.33
2024-02-26T01:56:08.409Z,8.32
2024-02-26T01:56:41.666Z,8.33
2024-02-26T01:57:14.688Z,8.32
2024-02-26T01:57:47.584Z,8.31
2024-02-26T01:58:19.865Z,8.31
2024-02-26T01:58:51.804Z,8.32
2024-02-26T01:59:23.875Z,8.31
2024-02-26T01:59:56.974Z,8.34
2024-02-26T02:00:29.141Z,8.35
2024-02-26T02:01:02.393Z,8.37
2024-02-26T02:01:35.122Z,8.38
2024-02-26T02:02:10.118Z,8.35
2024-02-26T02:02:43.195Z,8.31
2024-02-26T02:03:15.157Z,8.30
2024-02-26T02:03:47.292Z,8.31
2024-02-26T02:04:19.505Z,8.31
2024-02-26T02:04:51.493Z,8.21
2024-02-26T02:05:24.477Z,8.18
2024-02-26T02:05:56.456Z,8.25
2024-02-26T02:06:31.397Z,8.22
2024-02-26T02:07:03.998Z,8.27
2024-02-26T02:07:37.106Z,8.30
2024-02-26T02:08:11.881Z,8.30
2024-02-26T02:08:44.155Z,8.32
2024-02-26T02:09:16.667Z,8.26
2024-02-26T02:09:48.553Z,8.27
2024-02-26T02:10:24.099Z,8.31
2024-02-26T02:10:56.230Z,8.32
2024-02-26T02:11:28.465Z,8.29
2024-02-26T02:12:00.911Z,8.31
2024-02-26T02:12:34.203Z,8.31
2024-02-26T02:13:06.058Z,8.31
2024-02-26T02:13:37.858Z,8.33
2024-02-26T02:14:09.683Z,8.35
2024-02-26T02:14:41.602Z,8.38
2024-02-26T02:15:13.463Z,8.36
2024-02-26T02:15:45.349Z,8.37
2024-02-26T02:16:17.265Z,8.35
2024-02-26T02:16:49.394Z,8.35
2024-02-26T02:17:21.751Z,8.34
2024-02-26T02:17:53.704Z,8.35
2024-02-26T02:18:25.659Z,8.34
2024-02-26T02:18:57.620Z,8.35
2024-02-26T02:19:29.580Z,8.33
2024-02-26T02:20:01.663Z,8.31
2024-02-26T02:20:37.150Z,8.31
2024-02-26T02:21:09.102Z,8.32
2024-02-26T02:21:41.051Z,8.28
2024-02-26T02:22:12.965Z,8.31
2024-02-26T02:22:46.244Z,8.35
2024-02-26T02:23:18.095Z,8.35
2024-02-26T02:23:50.410Z,8.35
2024-02-26T02:24:22.471Z,8.29
2024-02-26T02:24:54.628Z,8.34
2024-02-26T02:25:26.619Z,8.36
2024-02-26T02:25:59.746Z,8.37
2024-02-26T02:26:31.819Z,8.41
2024-02-26T02:27:04.143Z,8.41
2024-02-26T02:27:36.156Z,8.41
2024-02-26T02:28:08.084Z,8.42
2024-02-26T02:28:41.156Z,8.43
2024-02-26T02:29:13.558Z,8.45
2024-02-26T02:29:45.528Z,8.45
2024-02-26T02:30:17.825Z,8.44
2024-02-26T02:30:50.007Z,8.45
2024-02-26T02:31:21.925Z,8.38
2024-02-26T02:31:53.771Z,8.41
2024-02-26T02:32:26.814Z,8.43
2024-02-26T02:33:02.659Z,8.43
2024-02-26T02:33:35.919Z,8.43
2024-02-26T02:34:07.917Z,8.40
2024-02-26T02:34:40.369Z,8.41
2024-02-26T02:35:12.219Z,8.38
2024-02-26T02:35:44.076Z,8.46
2024-02-26T02:36:16.060Z,8.37
2024-02-26T02:36:53.542Z,8.38
2024-02-26T02:37:25.366Z,8.37
2024-02-26T02:37:58.580Z,8.37
2024-02-26T02:38:31.459Z,8.42
2024-02-26T02:39:04.598Z,8.61
2024-02-26T02:39:36.487Z,8.50
2024-02-26T02:40:08.800Z,8.41
2024-02-26T02:40:40.616Z,8.42
2024-02-26T02:41:12.464Z,8.41
2024-02-26T02:41:44.377Z,8.37
2024-02-26T02:42:16.924Z,8.32
2024-02-26T02:42:48.849Z,8.32
2024-02-26T02:43:20.776Z,8.33
2024-02-26T02:43:52.651Z,8.31
2024-02-26T02:44:24.504Z,8.32
2024-02-26T02:44:56.370Z,8.31
2024-02-26T02:45:28.222Z,8.28
2024-02-26T02:46:00.045Z,8.28
2024-02-26T02:46:34.665Z,8.25
2024-02-26T02:47:06.515Z,8.28
2024-02-26T02:47:38.987Z,8.31
2024-02-26T02:48:12.634Z,8.35
2024-02-26T02:48:44.998Z,8.38
2024-02-26T02:49:18.018Z,8.32
2024-02-26T02:49:50.061Z,8.29
2024-02-26T02:50:21.917Z,8.30
2024-02-26T02:50:53.762Z,8.27
2024-02-26T02:51:25.799Z,8.26
2024-02-26T02:51:58.664Z,8.28
2024-02-26T02:52:30.616Z,8.36
2024-02-26T02:53:03.159Z,8.32
2024-02-26T02:53:34.974Z,8.30
2024-02-26T02:54:06.833Z,8.29
2024-02-26T02:54:41.531Z,8.29
2024-02-26T02:55:13.770Z,8.27
2024-02-26T02:55:45.642Z,8.28
2024-02-26T02:56:17.458Z,8.28
2024-02-26T02:56:49.324Z,8.28
2024-02-26T02:57:21.302Z,8.30
2024-02-26T02:57:53.192Z,8.33
2024-02-26T02:58:25.102Z,8.34
2024-02-26T02:58:57.011Z,8.35
2024-02-26T02:59:28.865Z,8.35
2024-02-26T03:00:00.867Z,8.28
2024-02-26T03:00:32.842Z,8.30
2024-02-26T03:01:04.818Z,8.27
2024-02-26T03:01:36.728Z,8.30
2024-02-26T03:02:08.609Z,8.18
2024-02-26T03:02:40.514Z,8.20
2024-02-26T03:03:12.812Z,8.25
2024-02-26T03:03:44.700Z,8.24
2024-02-26T03:04:16.671Z,8.26
2024-02-26T03:04:48.701Z,8.28
2024-02-26T03:05:20.616Z,8.30
2024-02-26T03:05:52.510Z,8.31
2024-02-26T03:06:24.495Z,8.33
2024-02-26T03:06:56.573Z,8.34
2024-02-26T03:07:28.589Z,8.34
2024-02-26T03:08:00.894Z,8.34
2024-02-26T03:08:32.783Z,8.33
2024-02-26T03:09:04.663Z,8.33
2024-02-26T03:09:36.509Z,8.31
2024-02-26T03:10:08.706Z,8.31
2024-02-26T03:10:40.610Z,8.34
2024-02-26T03:11:16.427Z,8.33
2024-02-26T03:11:48.403Z,8.35
2024-02-26T03:12:20.409Z,8.29
2024-02-26T03:12:52.284Z,8.33
2024-02-26T03:13:24.128Z,8.28
2024-02-26T03:13:56.272Z,8.32
2024-02-26T03:14:28.186Z,8.25
2024-02-26T03:15:01.844Z,8.25
2024-02-26T03:15:33.848Z,8.29
2024-02-26T03:16:06.953Z,8.31
2024-02-26T03:16:38.912Z,8.31
2024-02-26T03:17:10.789Z,8.33
2024-02-26T03:17:42.928Z,8.32
2024-02-26T03:18:15.047Z,8.34
2024-02-26T03:18:47.190Z,8.35
2024-02-26T03:19:19.225Z,8.37
2024-02-26T03:19:54.447Z,8.39
2024-02-26T03:20:26.392Z,8.38
2024-02-26T03:20:58.265Z,8.38
2024-02-26T03:21:30.508Z,8.36
2024-02-26T03:22:02.417Z,8.35
2024-02-26T03:22:34.335Z,8.35
2024-02-26T03:23:06.199Z,8.36
2024-02-26T03:23:38.415Z,8.37
2024-02-26T03:24:11.646Z,8.34
2024-02-26T03:24:43.677Z,8.32
2024-02-26T03:25:15.602Z,8.33
2024-02-26T03:25:49.024Z,8.35
2024-02-26T03:26:20.880Z,8.38
2024-02-26T03:26:53.361Z,8.40
2024-02-26T03:27:25.425Z,8.39
2024-02-26T03:27:57.280Z,8.40
2024-02-26T03:28:29.174Z,8.41
2024-02-26T03:29:01.952Z,8.40
2024-02-26T03:29:33.798Z,8.34
2024-02-26T03:30:06.389Z,8.28
2024-02-26T03:30:38.454Z,8.34
2024-02-26T03:31:11.657Z,8.47
2024-02-26T03:31:43.485Z,8.43
2024-02-26T03:32:15.375Z,8.32
2024-02-26T03:32:48.466Z,8.27
2024-02-26T03:33:20.603Z,8.20
2024-02-26T03:33:52.738Z,8.34
2024-02-26T03:34:24.928Z,8.29
2024-02-26T03:34:57.250Z,8.33
2024-02-26T03:35:29.197Z,8.28
2024-02-26T03:36:01.123Z,8.23
2024-02-26T03:36:32.969Z,8.30
2024-02-26T03:37:04.835Z,8.34
2024-02-26T03:37:36.752Z,8.27
2024-02-26T03:38:08.608Z,8.16
2024-02-26T03:38:40.509Z,8.17
2024-02-26T03:39:12.555Z,8.19
2024-02-26T03:39:44.505Z,8.13
2024-02-26T03:40:16.369Z,8.19
2024-02-26T03:40:48.242Z,8.18
2024-02-26T03:41:20.085Z,8.18
2024-02-26T03:41:52.022Z,8.09
2024-02-26T03:42:24.175Z,8.13
2024-02-26T03:42:58.528Z,8.04
2024-02-26T03:43:30.401Z,8.08
2024-02-26T03:44:02.671Z,8.09
2024-02-26T03:44:34.630Z,8.06
2024-02-26T03:45:07.380Z,8.10
2024-02-26T03:45:39.242Z,8.13
2024-02-26T03:46:14.982Z,8.27
2024-02-26T03:46:46.883Z,8.19
2024-02-26T03:47:18.714Z,8.21
2024-02-26T03:47:50.744Z,8.17
2024-02-26T03:48:22.876Z,8.19
2024-02-26T03:48:54.992Z,8.20
2024-02-26T03:49:27.016Z,8.21
2024-02-26T03:50:00.328Z,8.24
2024-02-26T03:50:32.211Z,8.23
2024-02-26T03:51:04.842Z,8.25
2024-02-26T03:51:36.744Z,8.24
2024-02-26T03:52:08.691Z,8.25
2024-02-26T03:52:40.514Z,8.24
2024-02-26T03:53:14.835Z,8.26
2024-02-26T03:53:47.023Z,8.29
2024-02-26T03:54:18.938Z,8.31
2024-02-26T03:54:51.047Z,8.34
2024-02-26T03:55:26.162Z,8.32
2024-02-26T03:55:58.047Z,8.28
2024-02-26T03:56:30.187Z,8.26
2024-02-26T03:57:02.161Z,8.31
2024-02-26T03:57:34.033Z,8.30
2024-02-26T03:58:05.932Z,8.32
2024-02-26T03:58:37.836Z,8.28
2024-02-26T03:59:09.705Z,8.32
2024-02-26T03:59:41.592Z,8.41
2024-02-26T04:00:14.084Z,8.49
2024-02-26T04:00:46.084Z,8.43
2024-02-26T04:01:18.008Z,8.31
2024-02-26T04:01:50.643Z,8.29
2024-02-26T04:02:24.077Z,8.29
2024-02-26T04:02:56.587Z,8.32
2024-02-26T04:03:28.567Z,8.32
2024-02-26T04:04:00.935Z,8.34
2024-02-26T04:04:35.770Z,8.37
2024-02-26T04:05:11.444Z,8.36
2024-02-26T04:05:43.355Z,8.38
2024-02-26T04:06:20.779Z,8.38
2024-02-26T04:06:52.843Z,8.37
2024-02-26T04:07:24.734Z,8.44
2024-02-26T04:07:56.604Z,8.43
2024-02-26T04:08:28.504Z,8.41
2024-02-26T04:09:00.377Z,8.37
2024-02-26T04:09:33.013Z,8.47
2024-02-26T04:10:07.058Z,8.42
2024-02-26T04:10:40.098Z,8.41
2024-02-26T04:11:12.130Z,8.37
2024-02-26T04:11:47.260Z,8.36
2024-02-26T04:12:19.916Z,8.36
2024-02-26T04:12:51.791Z,8.32
2024-02-26T04:13:23.853Z,8.33
2024-02-26T04:13:55.724Z,8.28
2024-02-26T04:14:27.598Z,8.30
2024-02-26T04:14:59.552Z,8.29
2024-02-26T04:15:31.495Z,8.33
2024-02-26T04:16:03.873Z,8.45
2024-02-26T04:16:36.893Z,8.45
2024-02-26T04:17:08.741Z,8.44
2024-02-26T04:17:42.240Z,8.37
2024-02-26T04:18:15.379Z,8.36
2024-02-26T04:18:47.496Z,8.34
2024-02-26T04:19:19.716Z,8.30
2024-02-26T04:19:51.711Z,8.29
2024-02-26T04:20:23.549Z,8.31
2024-02-26T04:20:55.544Z,8.27
2024-02-26T04:21:27.443Z,8.22
2024-02-26T04:21:59.336Z,8.27
2024-02-26T04:22:31.178Z,8.40
2024-02-26T04:23:04.329Z,8.47
2024-02-26T04:23:36.200Z,8.38
2024-02-26T04:24:08.132Z,8.37
2024-02-26T04:24:40.036Z,8.40
2024-02-26T04:25:11.878Z,8.31
2024-02-26T04:25:43.708Z,8.30
2024-02-26T04:26:15.616Z,8.32
2024-02-26T04:26:47.610Z,8.28
2024-02-26T04:27:19.636Z,8.34
2024-02-26T04:27:51.579Z,8.29
2024-02-26T04:28:23.503Z,8.27
2024-02-26T04:28:55.395Z,8.31
2024-02-26T04:29:27.262Z,8.29
2024-02-26T04:29:59.224Z,8.28
2024-02-26T04:30:31.149Z,8.30
2024-02-26T04:31:03.089Z,8.35
2024-02-26T04:31:34.901Z,8.32
2024-02-26T04:32:06.891Z,8.32
2024-02-26T04:32:38.783Z,8.28
2024-02-26T04:33:10.794Z,8.33
2024-02-26T04:33:43.429Z,8.34
2024-02-26T04:34:15.578Z,8.35
2024-02-26T04:34:47.656Z,8.33
2024-02-26T04:35:19.651Z,8.35
2024-02-26T04:35:51.545Z,8.34
2024-02-26T04:36:23.543Z,8.35
2024-02-26T04:36:55.449Z,8.38
2024-02-26T04:37:32.158Z,8.38
2024-02-26T04:38:04.243Z,8.34
2024-02-26T04:38:36.348Z,8.37
2024-02-26T04:39:08.585Z,8.38
2024-02-26T04:39:40.807Z,8.49
2024-02-26T04:40:12.845Z,8.49
2024-02-26T04:40:44.758Z,8.36
2024-02-26T04:41:16.854Z,8.41
2024-02-26T04:41:48.702Z,8.31
2024-02-26T04:42:20.667Z,8.25
2024-02-26T04:42:52.563Z,8.27
2024-02-26T04:43:24.412Z,8.28
2024-02-26T04:43:56.313Z,8.25
2024-02-26T04:44:28.201Z,8.26
2024-02-26T04:45:00.103Z,8.17
2024-02-26T04:45:32.041Z,8.17
2024-02-26T04:46:03.873Z,8.11
2024-02-26T04:46:35.860Z,8.17
2024-02-26T04:47:08.835Z,8.15
2024-02-26T04:47:40.874Z,8.15
2024-02-26T04:48:13.049Z,8.21
2024-02-26T04:48:47.056Z,8.19
2024-02-26T04:49:19.014Z,8.20
2024-02-26T04:49:52.099Z,8.43
2024-02-26T04:50:24.215Z,8.35
2024-02-26T04:50:56.123Z,8.30
2024-02-26T04:51:28.120Z,8.25
2024-02-26T04:51:59.992Z,8.22
2024-02-26T04:52:31.908Z,8.17
2024-02-26T04:53:03.719Z,8.31
2024-02-26T04:53:35.655Z,8.26
2024-02-26T04:54:07.557Z,8.20
2024-02-26T04:54:39.885Z,8.25
2024-02-26T04:55:12.152Z,8.24
2024-02-26T04:55:43.975Z,8.21
2024-02-26T04:56:15.814Z,8.21
2024-02-26T04:56:47.712Z,8.21
2024-02-26T04:57:19.733Z,8.25
2024-02-26T04:57:51.693Z,8.27
2024-02-26T04:58:23.532Z,8.35
2024-02-26T04:58:55.395Z,8.30
2024-02-26T04:59:27.314Z,8.27
2024-02-26T04:59:59.265Z,8.17
2024-02-26T05:00:31.250Z,8.22
2024-02-26T05:01:04.642Z,8.22
2024-02-26T05:01:37.953Z,8.07
2024-02-26T05:02:10.976Z,8.11
2024-02-26T05:02:43.069Z,8.18
2024-02-26T05:03:16.803Z,8.21
2024-02-26T05:03:48.822Z,8.20
2024-02-26T05:04:20.848Z,8.22
2024-02-26T05:04:52.833Z,8.26
2024-02-26T05:05:24.695Z,8.25
2024-02-26T05:05:58.654Z,8.21
2024-02-26T05:06:30.939Z,8.24
2024-02-26T05:07:03.007Z,8.24
2024-02-26T05:07:34.967Z,8.27
2024-02-26T05:08:06.926Z,8.26
2024-02-26T05:08:39.795Z,8.21
2024-02-26T05:09:12.057Z,8.24
2024-02-26T05:09:44.699Z,8.26
2024-02-26T05:10:16.538Z,8.26
2024-02-26T05:10:48.414Z,8.33
2024-02-26T05:11:20.334Z,8.32
2024-02-26T05:11:52.401Z,8.27
2024-02-26T05:12:24.399Z,8.26
2024-02-26T05:12:56.263Z,8.24
2024-02-26T05:13:28.099Z,8.25
2024-02-26T05:14:01.179Z,8.27
2024-02-26T05:14:33.018Z,8.45
2024-02-26T05:15:05.192Z,8.36
2024-02-26T05:15:37.663Z,8.29
2024-02-26T05:16:09.589Z,8.25
2024-02-26T05:16:41.493Z,8.26
2024-02-26T05:17:13.322Z,8.33
2024-02-26T05:17:46.635Z,8.35
2024-02-26T05:18:19.156Z,8.23
2024-02-26T05:18:51.171Z,8.25
2024-02-26T05:19:23.331Z,8.29
2024-02-26T05:19:55.399Z,8.29
2024-02-26T05:20:27.271Z,8.24
2024-02-26T05:20:59.179Z,8.25
2024-02-26T05:21:31.235Z,8.27
2024-02-26T05:22:03.079Z,8.28
2024-02-26T05:22:35.044Z,8.27
2024-02-26T05:23:06.902Z,8.32
2024-02-26T05:23:38.840Z,8.30
2024-02-26T05:24:10.986Z,8.29
2024-02-26T05:24:42.867Z,8.30
2024-02-26T05:25:16.320Z,8.36
2024-02-26T05:25:49.165Z,8.27
2024-02-26T05:26:24.184Z,8.19
2024-02-26T05:26:56.761Z,8.28
2024-02-26T05:27:28.711Z,8.33
2024-02-26T05:28:00.811Z,8.30
2024-02-26T05:28:32.771Z,8.32
2024-02-26T05:29:04.617Z,8.27
2024-02-26T05:29:36.499Z,8.18
2024-02-26T05:30:08.778Z,8.15
2024-02-26T05:30:41.189Z,8.16
2024-02-26T05:31:16.327Z,8.15
2024-02-26T05:31:48.195Z,8.24
2024-02-26T05:32:20.541Z,8.26
2024-02-26T05:32:52.589Z,8.23
2024-02-26T05:33:24.666Z,8.25
2024-02-26T05:33:57.420Z,8.18
2024-02-26T05:34:31.581Z,8.17
2024-02-26T05:35:06.697Z,8.18
2024-02-26T05:35:38.896Z,8.26
2024-02-26T05:36:10.854Z,8.24
2024-02-26T05:36:42.727Z,8.22
2024-02-26T05:37:14.551Z,8.38
2024-02-26T05:37:46.398Z,8.34
2024-02-26T05:38:18.481Z,8.26
2024-02-26T05:38:50.773Z,8.23
2024-02-26T05:39:22.714Z,8.24
2024-02-26T05:39:54.630Z,8.38
2024-02-26T05:40:26.506Z,8.28
2024-02-26T05:41:00.046Z,8.24
2024-02-26T05:41:31.916Z,8.17
2024-02-26T05:42:04.234Z,8.17
2024-02-26T05:42:36.149Z,8.17
2024-02-26T05:43:08.016Z,8.21
2024-02-26T05:43:39.901Z,8.12
2024-02-26T05:44:12.842Z,8.09
2024-02-26T05:44:44.741Z,8.16
2024-02-26T05:45:16.611Z,8.22
2024-02-26T05:45:48.505Z,8.17
2024-02-26T05:46:21.163Z,8.16
2024-02-26T05:46:53.009Z,8.15
2024-02-26T05:47:24.886Z,8.16
2024-02-26T05:47:56.890Z,8.14
2024-02-26T05:48:28.999Z,8.05
2024-02-26T05:49:01.120Z,7.99
2024-02-26T05:49:33.877Z,8.13
2024-02-26T05:50:06.362Z,8.12
2024-02-26T05:50:38.250Z,8.16
2024-02-26T05:51:42.696Z,8.14
2024-02-26T05:52:14.589Z,8.13
2024-02-26T05:52:46.636Z,8.17
2024-02-26T05:53:18.504Z,8.10
2024-02-26T05:53:55.535Z,8.16
2024-02-26T05:54:27.775Z,8.19
2024-02-26T05:54:59.605Z,8.09
2024-02-26T05:55:31.542Z,8.16
2024-02-26T05:56:03.413Z,8.26
2024-02-26T05:56:35.239Z,8.17
2024-02-26T05:57:07.146Z,8.17
2024-02-26T05:57:39.426Z,8.15
2024-02-26T05:58:11.313Z,8.19
2024-02-26T05:58:43.271Z,8.17
2024-02-26T05:59:16.550Z,8.15
2024-02-26T05:59:48.926Z,8.22
2024-02-26T06:00:20.888Z,8.32
2024-02-26T06:00:52.814Z,8.17
2024-02-26T06:01:25.736Z,8.19
2024-02-26T06:01:57.594Z,8.09
2024-02-26T06:02:29.464Z,8.09
2024-02-26T06:03:01.382Z,8.13
2024-02-26T06:03:33.822Z,8.17
2024-02-26T06:04:05.912Z,8.20
2024-02-26T06:04:37.818Z,8.24
2024-02-26T06:05:10.213Z,8.23
2024-02-26T06:05:42.402Z,8.21
2024-02-26T06:06:16.479Z,8.25
2024-02-26T06:06:48.758Z,8.29
2024-02-26T06:07:20.713Z,8.32
2024-02-26T06:07:52.970Z,8.36
2024-02-26T06:08:24.806Z,8.34
2024-02-26T06:08:56.685Z,8.33
2024-02-26T06:09:28.647Z,8.29
2024-02-26T06:10:00.628Z,8.31
2024-02-26T06:10:32.504Z,8.31
2024-02-26T06:11:10.605Z,8.34
2024-02-26T06:11:42.648Z,8.26
2024-02-26T06:12:14.697Z,8.26
2024-02-26T06:12:46.644Z,8.30
2024-02-26T06:13:18.447Z,8.27
2024-02-26T06:13:50.310Z,8.33
2024-02-26T06:14:22.184Z,8.37
2024-02-26T06:14:54.131Z,8.30
2024-02-26T06:15:26.063Z,8.30
2024-02-26T06:15:58.181Z,8.24
2024-02-26T06:16:30.109Z,8.30
2024-02-26T06:17:02.022Z,8.25
2024-02-26T06:17:34.759Z,8.27
2024-02-26T06:18:06.744Z,8.30
2024-02-26T06:18:38.847Z,8.31
2024-02-26T06:19:13.734Z,8.35
2024-02-26T06:19:46.171Z,8.35
2024-02-26T06:20:18.172Z,8.33
2024-02-26T06:20:50.242Z,8.35
2024-02-26T06:21:22.171Z,8.32
2024-02-26T06:21:54.055Z,8.32
2024-02-26T06:22:25.925Z,8.27
2024-02-26T06:22:57.731Z,8.26
2024-02-26T06:23:30.050Z,8.25
2024-02-26T06:24:02.638Z,8.32
2024-02-26T06:24:34.544Z,8.35
2024-02-26T06:25:06.565Z,8.38
2024-02-26T06:25:38.496Z,8.43
2024-02-26T06:26:11.471Z,8.46
2024-02-26T06:26:43.431Z,8.37
2024-02-26T06:27:15.334Z,8.36
2024-02-26T06:27:47.207Z,8.42
2024-02-26T06:28:19.451Z,8.47
2024-02-26T06:28:53.597Z,8.45
2024-02-26T06:29:25.578Z,8.47
2024-02-26T06:29:58.151Z,8.45
2024-02-26T06:30:30.150Z,8.48
2024-02-26T06:31:02.226Z,8.47
2024-02-26T06:31:34.092Z,8.45
2024-02-26T06:32:06.064Z,8.47
2024-02-26T06:32:38.681Z,8.45
2024-02-26T06:33:12.126Z,8.42
2024-02-26T06:33:44.389Z,8.47
2024-02-26T06:34:16.499Z,8.50
2024-02-26T06:34:48.574Z,8.53
2024-02-26T06:35:20.711Z,8.56
2024-02-26T06:35:52.609Z,8.52
2024-02-26T06:36:24.764Z,8.75
2024-02-26T06:36:56.632Z,8.67
2024-02-26T06:37:28.519Z,8.62
2024-02-26T06:38:00.464Z,8.60
2024-02-26T06:38:32.446Z,8.52
2024-02-26T06:39:04.458Z,8.47
2024-02-26T06:39:36.352Z,8.54
2024-02-26T06:40:08.672Z,8.53
2024-02-26T06:40:40.984Z,8.54
2024-02-26T06:41:12.859Z,8.51
2024-02-26T06:41:44.817Z,8.53
2024-02-26T06:42:17.701Z,8.48
2024-02-26T06:42:51.450Z,8.38
2024-02-26T06:43:23.367Z,8.31
2024-02-26T06:43:55.678Z,8.39
2024-02-26T06:44:32.921Z,8.47
2024-02-26T06:45:05.884Z,8.52
2024-02-26T06:45:37.867Z,8.52
2024-02-26T06:46:09.777Z,8.53
2024-02-26T06:46:41.598Z,8.62
2024-02-26T06:47:13.619Z,8.56
2024-02-26T06:47:45.704Z,8.57
2024-02-26T06:48:17.813Z,8.55
2024-02-26T06:48:53.133Z,8.52
2024-02-26T06:49:27.355Z,8.56
2024-02-26T06:49:59.652Z,8.57
2024-02-26T06:50:31.642Z,8.53
2024-02-26T06:51:03.783Z,8.54
2024-02-26T06:51:35.723Z,8.51
2024-02-26T06:52:07.801Z,8.54
2024-02-26T06:52:39.707Z,8.80
2024-02-26T06:53:11.567Z,8.76
2024-02-26T06:53:43.424Z,8.77
2024-02-26T06:54:15.334Z,8.69
2024-02-26T06:54:49.298Z,8.71
2024-02-26T06:55:21.169Z,8.69
2024-02-26T06:55:52.988Z,8.64
2024-02-26T06:56:24.869Z,8.63
2024-02-26T06:56:56.830Z,8.69
2024-02-26T06:57:28.812Z,8.70
2024-02-26T06:58:00.649Z,8.71
2024-02-26T06:58:32.553Z,8.72
2024-02-26T06:59:04.411Z,8.73
2024-02-26T06:59:36.346Z,8.86
2024-02-26T07:00:09.023Z,8.82
2024-02-26T07:00:41.130Z,8.81
2024-02-26T07:01:14.067Z,8.83
2024-02-26T07:01:45.997Z,8.83
2024-02-26T07:02:18.113Z,8.85
2024-02-26T07:02:50.016Z,8.91
2024-02-26T07:03:24.061Z,9.04
2024-02-26T07:03:56.161Z,9.03
2024-02-26T07:04:28.078Z,8.97
2024-02-26T07:04:59.962Z,8.92
2024-02-26T07:05:31.896Z,8.94
2024-02-26T07:06:03.874Z,8.87
2024-02-26T07:06:35.929Z,8.90
2024-02-26T07:07:09.131Z,8.85
2024-02-26T07:07:41.611Z,8.87
2024-02-26T07:08:13.484Z,8.88
2024-02-26T07:08:46.163Z,8.89
2024-02-26T07:09:18.047Z,8.84
2024-02-26T07:09:50.031Z,8.83
2024-02-26T07:10:22.502Z,8.80