createdAt,value
2022-11-10T00:00:21.019Z,93.34
2022-11-10T00:02:38.297Z,92.80
2022-11-10T00:04:55.454Z,93.44
2022-11-10T00:07:12.869Z,93.28
2022-11-10T00:09:30.047Z,93.63
2022-11-10T00:11:46.968Z,93.34
2022-11-10T00:14:04.217Z,93.60
2022-11-10T00:16:22.522Z,93.84
2022-11-10T00:18:39.548Z,93.92
2022-11-10T00:20:56.916Z,93.84
2022-11-10T00:23:16.615Z,93.90
2022-11-10T00:25:33.858Z,93.71
2022-11-10T00:27:51.134Z,93.82
2022-11-10T00:30:08.050Z,93.55
2022-11-10T00:32:24.967Z,93.64
2022-11-10T00:34:43.313Z,93.63
2022-11-10T00:37:00.531Z,93.23
2022-11-10T00:39:17.576Z,93.53
2022-11-10T00:41:35.321Z,93.38
2022-11-10T00:43:52.263Z,93.31
2022-11-10T00:46:09.159Z,93.46
2022-11-10T00:48:27.330Z,93.81
2022-11-10T00:50:44.321Z,93.90
2022-11-10T00:53:02.815Z,94.13
2022-11-10T00:55:19.831Z,94.17
2022-11-10T00:57:36.842Z,94.31
2022-11-10T00:59:54.826Z,94.85
2022-11-10T01:02:13.010Z,94.82
2022-11-10T01:04:30.021Z,95.47
2022-11-10T01:06:48.329Z,95.48
2022-11-10T01:09:05.371Z,95.66
2022-11-10T01:11:22.603Z,95.54
2022-11-10T01:13:39.905Z,95.78
2022-11-10T01:15:56.959Z,95.34
2022-11-10T01:18:13.996Z,95.29
2022-11-10T01:20:31.447Z,95.41
2022-11-10T01:22:48.451Z,95.29
2022-11-10T01:25:05.695Z,95.65
2022-11-10T01:27:24.217Z,95.54
2022-11-10T01:29:41.218Z,95.31
2022-11-10T01:31:59.460Z,95.23
2022-11-10T01:34:16.984Z,95.33
2022-11-10T01:36:35.047Z,95.22
2022-11-10T01:38:51.993Z,95.16
2022-11-10T01:41:09.185Z,94.98
2022-11-10T01:43:26.478Z,95.16
2022-11-10T01:45:43.502Z,95.18
2022-11-10T01:48:00.440Z,94.92
2022-11-10T01:50:18.719Z,94.98
2022-11-10T01:52:35.767Z,94.61
2022-11-10T01:54:52.748Z,95.15
2022-11-10T01:57:09.834Z,94.73
2022-11-10T01:59:30.137Z,94.68
2022-11-10T02:01:47.487Z,95.11
2022-11-10T02:04:04.545Z,94.73
2022-11-10T02:06:21.854Z,94.72
2022-11-10T02:08:39.061Z,94.57
2022-11-10T02:10:56.047Z,94.52
2022-11-10T02:15:54.692Z,94.96
2022-11-10T02:18:11.977Z,94.51
2022-11-10T02:20:28.932Z,94.18
2022-11-10T02:22:45.998Z,94.74
2022-11-10T02:25:02.881Z,94.07
2022-11-10T02:27:21.097Z,94.02
2022-11-10T02:29:38.455Z,94.22
2022-11-10T02:31:55.445Z,94.23
2022-11-10T02:34:12.471Z,93.68
2022-11-10T02:36:30.427Z,94.34
2022-11-10T02:38:47.495Z,94.57
2022-11-10T02:41:08.458Z,93.83
2022-11-10T02:43:25.610Z,94.53
2022-11-10T02:45:43.762Z,94.70
2022-11-10T02:48:00.845Z,94.04
2022-11-10T02:50:17.871Z,94.64
2022-11-10T02:52:36.247Z,94.31
2022-11-10T02:54:53.313Z,93.75
2022-11-10T02:57:11.218Z,93.72
2022-11-10T02:59:28.108Z,93.40
2022-11-10T03:01:45.193Z,92.94
2022-11-10T03:04:02.495Z,93.39
2022-11-10T03:06:19.722Z,93.81
2022-11-10T03:08:37.385Z,93.49
2022-11-10T03:10:54.624Z,93.27
2022-11-10T03:13:11.651Z,94.07
2022-11-10T03:15:28.966Z,93.82
2022-11-10T03:17:46.869Z,94.42
2022-11-10T03:20:03.814Z,94.26
2022-11-10T03:22:20.767Z,94.21
2022-11-10T03:24:38.094Z,94.21
2022-11-10T03:26:55.723Z,93.75
2022-11-10T03:29:13.906Z,94.24
2022-11-10T03:31:30.929Z,93.50
2022-11-10T03:33:47.959Z,93.81
2022-11-10T03:36:05.007Z,93.89
2022-11-10T03:38:22.031Z,93.96
2022-11-10T03:41:12.014Z,94.16
2022-11-10T03:43:16.247Z,94.23
2022-11-10T03:45:33.185Z,93.93
2022-11-10T03:47:50.307Z,94.63
2022-11-10T03:50:07.634Z,94.53
2022-11-10T03:52:24.669Z,94.34
2022-11-10T03:54:41.652Z,94.13
2022-11-10T03:56:58.947Z,94.68
2022-11-10T03:59:16.876Z,94.36
2022-11-10T04:01:34.296Z,93.85
2022-11-10T04:03:52.381Z,93.58
2022-11-10T04:06:09.653Z,94.85
2022-11-10T04:08:26.587Z,93.82
2022-11-10T04:10:43.924Z,93.91
2022-11-10T04:13:02.725Z,94.25
2022-11-10T04:15:19.751Z,95.14
2022-11-10T04:17:36.663Z,94.38
2022-11-10T04:19:54.415Z,94.26
2022-11-10T04:22:11.638Z,94.34
2022-11-10T04:24:29.632Z,94.02
2022-11-10T04:26:46.919Z,93.83
2022-11-10T04:29:03.989Z,94.11
2022-11-10T04:31:21.046Z,94.22
2022-11-10T04:33:38.296Z,95.25
2022-11-10T04:35:55.329Z,95.00
2022-11-10T04:38:12.672Z,95.32
2022-11-10T04:40:31.184Z,95.82
2022-11-10T04:42:49.066Z,94.89
2022-11-10T04:45:06.115Z,95.87
2022-11-10T04:47:23.493Z,95.50
2022-11-10T04:49:40.551Z,96.13
2022-11-10T04:51:57.567Z,96.08
2022-11-10T04:54:14.942Z,95.59
2022-11-10T04:56:32.228Z,96.04
2022-11-10T04:58:49.509Z,96.23
2022-11-10T05:01:07.053Z,95.75
2022-11-10T05:03:24.483Z,95.78
2022-11-10T05:05:41.829Z,96.33
2022-11-10T05:07:59.140Z,96.37
2022-11-10T05:10:16.047Z,95.94
2022-11-10T05:12:32.971Z,95.45
2022-11-10T05:14:50.174Z,95.81
2022-11-10T05:17:07.246Z,95.62
2022-11-10T05:19:25.583Z,96.61
2022-11-10T05:21:42.600Z,96.37
2022-11-10T05:23:59.579Z,95.51
2022-11-10T05:26:16.795Z,95.96
2022-11-10T05:28:33.958Z,95.34
2022-11-10T05:30:51.203Z,96.10
2022-11-10T05:33:15.758Z,96.54
2022-11-10T05:35:35.106Z,95.66
2022-11-10T05:37:54.740Z,95.29
2022-11-10T05:40:12.023Z,94.85
2022-11-10T05:42:29.246Z,95.04
2022-11-10T05:44:46.315Z,95.46
2022-11-10T05:47:03.469Z,95.71
2022-11-10T05:49:20.694Z,94.70
2022-11-10T05:51:39.013Z,94.63
2022-11-10T05:53:55.995Z,94.55
2022-11-10T05:56:13.025Z,96.10
2022-11-10T05:58:30.119Z,95.56
2022-11-10T06:00:48.448Z,96.03
2022-11-10T06:03:05.547Z,95.53
2022-11-10T06:05:25.669Z,94.81
2022-11-10T06:07:47.058Z,95.70
2022-11-10T06:10:04.323Z,95.06
2022-11-10T06:12:21.260Z,95.07
2022-11-10T06:14:38.490Z,96.10
2022-11-10T06:16:58.205Z,95.81
2022-11-10T06:19:15.278Z,95.85
2022-11-10T06:21:32.519Z,95.97
2022-11-10T06:23:49.802Z,95.06
2022-11-10T06:26:06.736Z,95.30
2022-11-10T06:28:23.642Z,95.18
2022-11-10T06:30:40.965Z,95.32
2022-11-10T06:32:58.194Z,94.55
2022-11-10T06:35:15.435Z,94.83
2022-11-10T06:37:32.720Z,96.01
2022-11-10T06:39:49.811Z,95.04
2022-11-10T06:42:07.122Z,95.40
2022-11-10T06:44:24.359Z,94.57
2022-11-10T06:46:42.518Z,94.45
2022-11-10T06:49:00.604Z,94.15
2022-11-10T06:51:17.568Z,94.61
2022-11-10T06:53:34.644Z,94.39
2022-11-10T06:55:52.338Z,95.17
2022-11-10T06:58:09.560Z,94.42
2022-11-10T07:00:26.813Z,95.26
2022-11-10T07:02:46.375Z,95.56
2022-11-10T07:05:03.451Z,94.73
2022-11-10T07:07:22.004Z,94.56
2022-11-10T07:09:39.044Z,94.23
2022-11-10T07:11:56.125Z,94.19
2022-11-10T07:14:13.385Z,94.59
2022-11-10T07:16:30.739Z,95.02
2022-11-10T07:18:47.752Z,94.71
2022-11-10T07:21:04.867Z,93.48
2022-11-10T07:23:22.437Z,94.09
2022-11-10T07:25:39.901Z,95.00
2022-11-10T07:27:57.203Z,94.95
2022-11-10T07:30:14.406Z,95.05
2022-11-10T07:32:32.076Z,94.47
2022-11-10T07:34:49.436Z,93.54
2022-11-10T07:37:06.563Z,94.69
2022-11-10T07:39:23.517Z,94.26
2022-11-10T07:41:40.819Z,94.64
2022-11-10T07:43:58.719Z,94.90
2022-11-10T07:46:16.021Z,94.63
2022-11-10T07:48:33.118Z,95.01
2022-11-10T07:50:50.366Z,95.13
2022-11-10T07:53:07.427Z,94.54
2022-11-10T07:55:24.560Z,95.04
2022-11-10T07:57:41.469Z,94.59
2022-11-10T07:59:58.563Z,93.89
2022-11-10T08:02:16.563Z,94.21
2022-11-10T08:04:34.620Z,94.54
2022-11-10T08:06:52.683Z,94.60
2022-11-10T08:09:10.050Z,94.45
2022-11-10T08:11:28.375Z,94.39
2022-11-10T08:13:45.426Z,94.99
2022-11-10T08:16:02.667Z,94.80
2022-11-10T08:18:19.856Z,95.57
2022-11-10T08:20:40.439Z,95.25
2022-11-10T08:22:57.694Z,95.23
2022-11-10T08:25:14.695Z,95.35
2022-11-10T08:27:35.182Z,95.62
2022-11-10T08:29:52.218Z,95.60
2022-11-10T08:32:10.532Z,95.93
2022-11-10T08:34:27.755Z,95.88
2022-11-10T08:36:44.689Z,95.80
2022-11-10T08:39:01.955Z,95.98
2022-11-10T08:41:19.265Z,96.17
2022-11-10T08:43:36.443Z,96.13
2022-11-10T08:45:53.461Z,96.67
2022-11-10T08:48:10.712Z,96.46
2022-11-10T08:50:27.742Z,96.69
2022-11-10T08:52:44.954Z,96.78
2022-11-10T08:55:02.924Z,97.17
2022-11-10T08:57:19.912Z,97.20
2022-11-10T08:59:36.806Z,97.38
2022-11-10T09:01:53.752Z,96.76
2022-11-10T09:04:11.077Z,95.50
2022-11-10T09:06:28.366Z,95.56
2022-11-10T09:08:45.600Z,95.01
2022-11-10T09:11:02.586Z,95.25
2022-11-10T09:13:23.469Z,95.35
2022-11-10T09:15:43.265Z,94.79
2022-11-10T09:18:01.455Z,94.91
2022-11-10T09:20:18.492Z,94.53
2022-11-10T09:22:36.450Z,93.75
2022-11-10T09:24:53.465Z,95.24
2022-11-10T09:27:10.501Z,94.69
2022-11-10T09:29:27.768Z,93.21
2022-11-10T09:31:44.771Z,90.23
2022-11-10T09:34:01.712Z,86.69
2022-11-10T09:36:18.749Z,86.60
2022-11-10T09:38:36.681Z,84.20
2022-11-10T09:40:53.567Z,81.17
2022-11-10T09:43:10.549Z,80.84
2022-11-10T09:45:27.711Z,82.02
2022-11-10T09:47:58.661Z,80.51
2022-11-10T09:50:15.560Z,78.28
2022-11-10T09:52:33.411Z,78.98
2022-11-10T09:54:50.466Z,79.06
2022-11-10T09:57:07.494Z,80.60
2022-11-10T09:59:24.518Z,80.75
2022-11-10T10:01:41.530Z,81.43
2022-11-10T10:03:58.485Z,82.92
2022-11-10T10:06:15.430Z,81.93
2022-11-10T10:08:32.622Z,82.15
2022-11-10T10:10:49.880Z,80.68
2022-11-10T10:13:06.938Z,81.48
2022-11-10T10:15:25.709Z,81.59
2022-11-10T10:17:42.932Z,82.48
2022-11-10T10:19:59.953Z,82.06
2022-11-10T10:22:16.944Z,82.13
2022-11-10T10:24:34.068Z,82.07
2022-11-10T10:26:51.984Z,82.10
2022-11-10T10:29:09.022Z,82.15
2022-11-10T10:31:25.977Z,83.79
2022-11-10T10:33:42.972Z,82.88
2022-11-10T10:36:00.027Z,81.94
2022-11-10T10:38:17.328Z,82.80
2022-11-10T10:40:35.562Z,81.63
2022-11-10T10:42:52.545Z,81.72
2022-11-10T10:45:10.056Z,82.82
2022-11-10T10:47:27.002Z,82.79
2022-11-10T10:49:44.287Z,82.03
2022-11-10T10:52:01.296Z,81.38
2022-11-10T10:54:19.550Z,81.54
2022-11-10T10:56:36.615Z,81.81
2022-11-10T10:58:53.901Z,81.95
2022-11-10T11:01:11.228Z,82.46
2022-11-10T11:03:29.224Z,81.09
2022-11-10T11:05:46.260Z,78.43
2022-11-10T11:08:03.237Z,79.05
2022-11-10T11:10:20.540Z,80.49
2022-11-10T11:12:38.204Z,80.24
2022-11-10T11:14:56.169Z,80.70
2022-11-10T11:17:13.169Z,78.95
2022-11-10T11:19:30.376Z,80.67
2022-11-10T11:21:47.339Z,79.35
2022-11-10T11:24:04.349Z,79.00
2022-11-10T11:26:21.283Z,77.50
2022-11-10T11:28:38.274Z,76.51
2022-11-10T11:30:56.285Z,78.02
2022-11-10T11:33:13.298Z,79.07
2022-11-10T11:35:30.335Z,77.47
2022-11-10T11:37:47.264Z,77.19
2022-11-10T11:40:04.223Z,77.62
2022-11-10T11:42:21.218Z,77.71
2022-11-10T11:44:38.271Z,79.16
2022-11-10T11:46:55.208Z,78.28
2022-11-10T11:49:13.111Z,77.33
2022-11-10T11:51:30.127Z,76.13
2022-11-10T11:53:47.114Z,77.01
2022-11-10T11:56:04.117Z,75.12
2022-11-10T11:58:21.739Z,75.89
2022-11-10T12:00:38.966Z,77.71
2022-11-10T12:02:55.910Z,74.98
2022-11-10T12:05:13.134Z,75.26
2022-11-10T12:07:30.998Z,76.10
2022-11-10T12:09:49.272Z,75.87
2022-11-10T12:12:06.172Z,75.45
2022-11-10T12:14:23.342Z,77.77
2022-11-10T12:16:41.376Z,76.82
2022-11-10T12:18:59.614Z,76.68
2022-11-10T12:21:16.854Z,74.64
2022-11-10T12:23:33.758Z,75.26
2022-11-10T12:25:51.041Z,76.63
2022-11-10T12:28:08.274Z,75.38
2022-11-10T12:30:25.502Z,75.44
2022-11-10T12:32:44.384Z,75.08
2022-11-10T12:35:01.618Z,75.67
2022-11-10T12:37:21.211Z,75.51
2022-11-10T12:39:43.005Z,75.93
2022-11-10T12:42:00.126Z,76.16
2022-11-10T12:44:18.070Z,74.34
2022-11-10T12:46:35.355Z,74.94
2022-11-10T12:48:52.310Z,75.37
2022-11-10T12:51:10.473Z,75.76
2022-11-10T12:53:27.759Z,75.50
2022-11-10T12:55:44.738Z,76.24
2022-11-10T12:58:01.753Z,76.08
2022-11-10T13:00:21.351Z,75.58
2022-11-10T13:02:41.119Z,76.64
2022-11-10T13:04:58.084Z,76.17
2022-11-10T13:07:15.925Z,76.36
2022-11-10T13:09:32.902Z,75.57
2022-11-10T13:11:49.854Z,75.41
2022-11-10T13:14:06.787Z,77.35
2022-11-10T13:16:24.976Z,76.92
2022-11-10T13:18:42.274Z,76.67
2022-11-10T13:20:59.293Z,75.71
2022-11-10T13:23:16.371Z,74.43
2022-11-10T13:25:33.571Z,75.58
2022-11-10T13:27:51.782Z,76.00
2022-11-10T13:30:09.041Z,75.46
2022-11-10T13:32:26.443Z,76.71
2022-11-10T13:34:43.675Z,76.58
2022-11-10T13:37:00.671Z,75.96
2022-11-10T13:39:17.690Z,76.79
2022-11-10T13:41:34.674Z,77.09
2022-11-10T13:43:51.985Z,76.78
2022-11-10T13:46:08.841Z,77.42
2022-11-10T13:48:25.861Z,77.50
2022-11-10T13:50:43.041Z,77.83
2022-11-10T13:53:00.023Z,77.12
2022-11-10T13:55:17.066Z,77.46
2022-11-10T13:57:34.123Z,77.97
2022-11-10T13:59:51.067Z,78.96
2022-11-10T14:02:08.354Z,78.38
2022-11-10T14:04:25.637Z,78.02
2022-11-10T14:06:42.726Z,78.12
2022-11-10T14:08:59.766Z,78.40
2022-11-10T14:11:16.793Z,79.51
2022-11-10T14:13:33.898Z,78.87
2022-11-10T14:15:50.906Z,79.50
2022-11-10T14:18:08.833Z,78.37
2022-11-10T14:20:26.373Z,79.95
2022-11-10T14:22:43.680Z,79.59
2022-11-10T14:25:00.726Z,79.59
2022-11-10T14:27:17.772Z,79.77
2022-11-10T14:29:34.721Z,80.03
2022-11-10T14:31:51.986Z,80.23
2022-11-10T14:34:09.025Z,80.67
2022-11-10T14:36:27.078Z,80.35
2022-11-10T14:38:43.963Z,81.07
2022-11-10T14:41:01.152Z,80.47
2022-11-10T14:43:18.594Z,81.54
2022-11-10T14:45:35.572Z,81.81
2022-11-10T14:47:52.568Z,82.12
2022-11-10T14:50:09.603Z,82.03
2022-11-10T14:52:26.841Z,82.49
2022-11-10T14:54:45.524Z,83.03
2022-11-10T14:57:02.552Z,82.84
2022-11-10T14:59:19.807Z,83.07
2022-11-10T15:01:36.825Z,83.29
2022-11-10T15:03:53.849Z,83.22
2022-11-10T15:06:10.884Z,83.42
2022-11-10T15:08:27.792Z,83.89
2022-11-10T15:10:44.938Z,82.77
2022-11-10T15:13:02.164Z,83.93
2022-11-10T15:15:19.429Z,84.35
2022-11-10T15:17:36.604Z,84.19
2022-11-10T15:19:53.674Z,84.53
2022-11-10T15:22:10.923Z,85.10
2022-11-10T15:24:27.947Z,84.86
2022-11-10T15:26:45.242Z,84.91
2022-11-10T15:29:02.519Z,85.78
2022-11-10T15:31:19.415Z,86.05
2022-11-10T15:33:36.409Z,85.82
2022-11-10T15:35:54.427Z,85.69
2022-11-10T15:38:14.501Z,86.11
2022-11-10T15:40:34.165Z,86.40
2022-11-10T15:42:51.438Z,85.26
2022-11-10T15:45:08.514Z,86.67
2022-11-10T15:47:27.637Z,86.10
2022-11-10T15:49:44.646Z,86.36
2022-11-10T15:52:02.586Z,86.08
2022-11-10T15:54:19.569Z,86.63
2022-11-10T15:56:36.523Z,86.57
2022-11-10T15:58:57.623Z,85.40
2022-11-10T16:01:17.952Z,85.56
2022-11-10T16:03:35.171Z,85.62
2022-11-10T16:05:52.146Z,86.24
2022-11-10T16:08:09.184Z,86.01
2022-11-10T16:10:26.138Z,86.25
2022-11-10T16:12:43.515Z,86.33
2022-11-10T16:15:01.730Z,86.80
2022-11-10T16:17:19.046Z,87.80
2022-11-10T16:19:36.374Z,87.15
2022-11-10T16:21:53.708Z,87.55
2022-11-10T16:24:10.627Z,88.51
2022-11-10T16:26:27.624Z,88.12
2022-11-10T16:28:45.664Z,88.16
2022-11-10T16:31:02.653Z,88.20
2022-11-10T16:33:20.155Z,88.39
2022-11-10T16:35:37.087Z,89.32
2022-11-10T16:37:54.369Z,89.40
2022-11-10T16:40:11.288Z,88.32
2022-11-10T16:42:29.277Z,88.23
2022-11-10T16:44:46.257Z,88.76
2022-11-10T16:47:03.492Z,89.38
2022-11-10T16:49:20.481Z,89.40
2022-11-10T16:51:44.137Z,89.91
2022-11-10T16:54:02.729Z,89.69
2022-11-10T16:56:20.766Z,89.39
2022-11-10T16:58:38.411Z,88.84
2022-11-10T17:00:55.398Z,89.36
2022-11-10T17:03:12.687Z,89.65
2022-11-10T17:05:30.211Z,89.63
2022-11-10T17:07:47.247Z,88.68
2022-11-10T17:10:05.129Z,89.79
2022-11-10T17:12:22.100Z,90.24
2022-11-10T17:14:39.212Z,89.65
2022-11-10T17:16:59.260Z,90.38
2022-11-10T17:19:16.535Z,89.93
2022-11-10T17:21:33.511Z,89.64
2022-11-10T17:23:50.522Z,89.63
2022-11-10T17:26:07.635Z,90.43
2022-11-10T17:28:24.948Z,89.76
2022-11-10T17:30:42.008Z,90.45
2022-11-10T17:33:04.810Z,89.58
2022-11-10T17:35:22.645Z,89.75
2022-11-10T17:37:39.709Z,90.68
2022-11-10T17:39:56.732Z,90.26
2022-11-10T17:42:13.763Z,91.33
2022-11-10T17:44:30.975Z,90.55
2022-11-10T17:46:48.030Z,90.40
2022-11-10T17:49:07.099Z,90.34
2022-11-10T17:51:24.385Z,91.11
2022-11-10T17:53:41.631Z,90.52
2022-11-10T17:55:58.911Z,91.08
2022-11-10T17:58:16.107Z,91.51
2022-11-10T18:00:33.143Z,90.50
2022-11-10T18:02:55.073Z,90.52
2022-11-10T18:05:12.365Z,91.07
2022-11-10T18:07:29.352Z,91.03
2022-11-10T18:09:46.392Z,90.64
2022-11-10T18:12:03.712Z,91.19
2022-11-10T18:14:20.797Z,91.29
2022-11-10T18:16:37.707Z,90.80
2022-11-10T18:18:55.755Z,91.71
2022-11-10T18:21:13.055Z,91.03
2022-11-10T18:23:31.308Z,90.97
2022-11-10T18:25:48.217Z,91.18
2022-11-10T18:28:05.299Z,91.08
2022-11-10T18:30:22.573Z,91.20
2022-11-10T18:32:39.842Z,91.08
2022-11-10T18:34:56.793Z,91.44
2022-11-10T18:37:15.026Z,91.33
2022-11-10T18:39:33.358Z,90.78
2022-11-10T18:41:51.395Z,90.94
2022-11-10T18:44:08.281Z,91.24
2022-11-10T18:46:26.504Z,91.36
2022-11-10T18:48:43.821Z,91.03
2022-11-10T18:51:00.833Z,90.74
2022-11-10T18:53:19.367Z,90.97
2022-11-10T18:55:37.959Z,91.15
2022-11-10T18:57:57.595Z,91.25
2022-11-10T19:00:15.590Z,91.11
2022-11-10T19:02:32.816Z,91.08
2022-11-10T19:04:53.585Z,91.26
2022-11-10T19:07:11.210Z,91.02
2022-11-10T19:09:28.234Z,91.14
2022-11-10T19:11:45.464Z,91.30
2022-11-10T19:14:03.684Z,91.53
2022-11-10T19:16:21.735Z,91.50
2022-11-10T19:18:39.713Z,91.19
2022-11-10T19:20:57.025Z,90.86
2022-11-10T19:23:14.316Z,91.37
2022-11-10T19:25:31.569Z,91.16
2022-11-10T19:27:49.254Z,91.39
2022-11-10T19:30:07.689Z,91.56
2022-11-10T19:32:25.216Z,91.62
2022-11-10T19:34:42.347Z,91.45
2022-11-10T19:37:00.437Z,91.70
2022-11-10T19:39:17.772Z,91.36
2022-11-10T19:41:35.098Z,91.23
2022-11-10T19:43:52.118Z,91.65
2022-11-10T19:46:09.420Z,91.41
2022-11-10T19:48:26.460Z,91.44
2022-11-10T19:50:49.195Z,91.52
2022-11-10T19:53:06.938Z,91.62
2022-11-10T19:55:26.264Z,91.59
2022-11-10T19:57:43.364Z,91.61
2022-11-10T20:00:01.705Z,91.79
2022-11-10T20:02:19.984Z,91.50
2022-11-10T20:04:37.089Z,91.50
2022-11-10T20:06:55.388Z,91.89
2022-11-10T20:09:12.489Z,91.30
2022-11-10T20:11:29.884Z,91.08
2022-11-10T20:13:49.736Z,92.05
2022-11-10T20:16:09.107Z,91.46
2022-11-10T20:18:26.175Z,92.34
2022-11-10T20:20:43.073Z,91.45
2022-11-10T20:23:00.115Z,91.58
2022-11-10T20:25:18.472Z,91.51
2022-11-10T20:27:35.477Z,91.72
2022-11-10T20:29:52.765Z,91.54
2022-11-10T20:32:09.990Z,92.34
2022-11-10T20:34:28.329Z,91.07
2022-11-10T20:36:45.334Z,91.63
2022-11-10T20:39:02.266Z,91.42
2022-11-10T20:41:19.196Z,91.70
2022-11-10T20:43:36.246Z,91.45
2022-11-10T20:45:53.387Z,91.83
2022-11-10T20:48:12.799Z,91.88
2022-11-10T20:50:30.129Z,92.63
2022-11-10T20:52:48.571Z,92.72
2022-11-10T20:55:05.605Z,92.83
2022-11-10T20:57:22.685Z,92.26
2022-11-10T20:59:39.624Z,92.53
2022-11-10T21:01:56.749Z,92.87
2022-11-10T21:04:13.739Z,93.00
2022-11-10T21:06:31.100Z,92.77
2022-11-10T21:08:48.108Z,92.70
2022-11-10T21:11:06.217Z,92.67
2022-11-10T21:13:23.985Z,92.75
2022-11-10T21:15:41.258Z,92.36
2022-11-10T21:17:58.547Z,92.53
2022-11-10T21:20:15.698Z,91.70
2022-11-10T21:22:34.034Z,91.96
2022-11-10T21:24:51.193Z,92.10
2022-11-10T21:27:09.610Z,92.41
2022-11-10T21:29:26.676Z,92.01
2022-11-10T21:31:43.924Z,91.74
2022-11-10T21:34:01.192Z,91.69
2022-11-10T21:36:19.211Z,91.66
2022-11-10T21:38:36.576Z,92.40
2022-11-10T21:40:57.812Z,92.32
2022-11-10T21:43:14.827Z,92.44
2022-11-10T21:45:32.907Z,92.23
2022-11-10T21:47:49.873Z,91.69
2022-11-10T21:50:07.018Z,91.94
2022-11-10T21:52:24.285Z,92.06
2022-11-10T21:54:42.615Z,91.58
2022-11-10T21:56:59.636Z,92.01
2022-11-10T21:59:16.973Z,92.10
2022-11-10T22:01:34.026Z,91.44
2022-11-10T22:03:51.501Z,92.19
2022-11-10T22:06:08.614Z,92.26
2022-11-10T22:08:26.862Z,91.30
2022-11-10T22:10:44.279Z,91.82
2022-11-10T22:13:04.257Z,91.98
2022-11-10T22:15:21.478Z,91.56
2022-11-10T22:17:40.827Z,92.70
2022-11-10T22:19:58.296Z,91.83
2022-11-10T22:22:15.640Z,91.83
2022-11-10T22:24:33.371Z,92.24
2022-11-10T22:26:50.472Z,92.78
2022-11-10T22:29:07.803Z,92.68
2022-11-10T22:31:24.797Z,92.69
2022-11-10T22:33:45.979Z,92.05
2022-11-10T22:36:03.409Z,91.89
2022-11-10T22:38:20.414Z,92.25
2022-11-10T22:40:40.767Z,92.72
2022-11-10T22:42:57.839Z,93.35
2022-11-10T22:45:14.817Z,93.50
2022-11-10T22:47:33.248Z,92.64
2022-11-10T22:49:51.365Z,93.36
2022-11-10T22:52:09.921Z,92.50
2022-11-10T22:54:28.295Z,93.46
2022-11-10T22:56:45.332Z,93.19
2022-11-10T22:59:02.735Z,93.31
2022-11-10T23:01:20.129Z,93.44
2022-11-10T23:03:37.528Z,93.80
2022-11-10T23:05:56.445Z,93.85
2022-11-10T23:08:16.328Z,93.80
2022-11-10T23:10:33.787Z,94.30
2022-11-10T23:12:52.319Z,93.62
2022-11-10T23:15:09.444Z,94.27
2022-11-10T23:17:26.566Z,94.26
2022-11-10T23:19:43.928Z,93.80
2022-11-10T23:22:01.112Z,93.96
2022-11-10T23:24:18.435Z,94.38
2022-11-10T23:26:35.618Z,94.08
2022-11-10T23:28:52.568Z,94.16
2022-11-10T23:31:09.506Z,93.95
2022-11-10T23:33:32.535Z,94.17
2022-11-10T23:35:50.792Z,94.05
2022-11-10T23:38:07.758Z,93.98
2022-11-10T23:40:25.075Z,93.97
2022-11-10T23:42:42.140Z,94.26
2022-11-10T23:44:59.327Z,94.03
2022-11-10T23:47:17.300Z,94.52
2022-11-10T23:49:34.637Z,94.67
2022-11-10T23:51:51.986Z,94.81
2022-11-10T23:54:09.418Z,94.67
2022-11-10T23:56:26.462Z,94.61
2022-11-10T23:58:43.522Z,94.57
