createdAt,value
2023-05-20T00:01:11.706Z,1.00
2023-05-20T00:06:05.084Z,1.00
2023-05-20T00:10:53.347Z,1.00
2023-05-20T00:15:42.050Z,1.00
2023-05-20T00:20:27.519Z,1.00
2023-05-20T00:25:34.292Z,1.00
2023-05-20T00:30:20.877Z,1.00
2023-05-20T00:35:08.838Z,1.00
2023-05-20T00:39:55.836Z,1.00
2023-05-20T00:44:44.825Z,1.00
2023-05-20T00:49:31.621Z,1.00
2023-05-20T00:54:21.320Z,1.00
2023-05-20T00:59:09.937Z,1.00
2023-05-20T01:03:56.689Z,1.00
2023-05-20T01:08:44.147Z,1.00
2023-05-20T01:13:44.288Z,1.00
2023-05-20T01:18:39.699Z,1.00
2023-05-20T01:23:25.653Z,1.00
2023-05-20T01:28:18.252Z,1.00
2023-05-20T01:33:31.134Z,1.00
2023-05-20T01:38:53.630Z,1.00
2023-05-20T01:43:44.272Z,78.50
2023-05-20T01:48:28.028Z,99.90
2023-05-20T01:53:16.511Z,1.00
2023-05-20T01:58:06.722Z,99.90
2023-05-20T02:03:10.005Z,99.90
2023-05-20T02:07:56.866Z,39.40
2023-05-20T02:12:43.762Z,1.00
2023-05-20T02:17:37.389Z,1.00
2023-05-20T02:27:56.351Z,99.90
2023-05-20T02:32:46.050Z,99.90
2023-05-20T02:37:31.876Z,99.90
2023-05-20T02:42:21.054Z,92.00
2023-05-20T02:47:10.435Z,13.30
2023-05-20T02:51:55.837Z,1.00
2023-05-20T02:56:48.808Z,9.80
2023-05-20T03:01:33.973Z,11.10
2023-05-20T03:06:19.170Z,10.80
2023-05-20T03:11:07.092Z,1.00
2023-05-20T03:16:01.769Z,1.00
2023-05-20T03:20:46.333Z,1.00
2023-05-20T03:25:50.858Z,1.00
2023-05-20T03:30:37.915Z,1.00
2023-05-20T03:35:24.419Z,1.00
2023-05-20T03:40:14.545Z,1.00
2023-05-20T03:45:00.365Z,1.00
2023-05-20T03:49:49.848Z,1.00
2023-05-20T03:54:40.450Z,1.00
2023-05-20T03:59:59.677Z,1.00
2023-05-20T04:04:43.954Z,1.00
2023-05-20T04:09:37.460Z,1.00
2023-05-20T04:14:21.330Z,1.00
2023-05-20T04:19:11.150Z,1.00
2023-05-20T04:23:56.730Z,1.00
2023-05-20T04:28:43.334Z,1.00
2023-05-20T04:33:38.203Z,1.00
2023-05-20T04:38:49.110Z,1.00
2023-05-20T04:43:40.499Z,1.00
2023-05-20T04:48:27.652Z,1.00
2023-05-20T04:53:18.179Z,1.00
2023-05-20T04:58:08.294Z,1.00
2023-05-20T05:02:52.706Z,1.00
2023-05-20T05:07:38.939Z,1.00
2023-05-20T05:12:44.639Z,1.00
2023-05-20T05:17:33.518Z,1.00
2023-05-20T05:22:21.191Z,1.00
2023-05-20T05:27:08.198Z,1.00
2023-05-20T05:31:58.199Z,1.00
2023-05-20T05:36:43.816Z,1.00
2023-05-20T05:41:36.877Z,1.00
2023-05-20T05:46:21.527Z,1.00
2023-05-20T05:51:08.457Z,1.00
2023-05-20T05:55:55.744Z,1.00
2023-05-20T06:00:45.699Z,1.00
2023-05-20T06:05:32.876Z,1.00
2023-05-20T06:10:23.254Z,1.00
2023-05-20T06:15:10.048Z,1.00
2023-05-20T06:19:55.479Z,1.00
2023-05-20T06:24:44.232Z,1.00
2023-05-20T06:29:32.725Z,1.00
2023-05-20T06:34:38.082Z,1.00
2023-05-20T06:39:24.750Z,1.00
2023-05-20T06:44:12.007Z,1.00
2023-05-20T06:49:32.035Z,1.00
2023-05-20T06:54:19.658Z,1.00
2023-05-20T06:59:06.611Z,1.00
2023-05-20T07:04:00.759Z,1.00
2023-05-20T07:08:44.502Z,1.00
2023-05-20T07:13:32.491Z,1.00
2023-05-20T07:18:17.945Z,1.00
2023-05-20T07:23:07.784Z,1.00
2023-05-20T07:28:17.116Z,1.00
2023-05-20T07:33:03.542Z,1.00
2023-05-20T07:37:47.174Z,1.00
2023-05-20T07:42:36.983Z,1.00
2023-05-20T07:47:24.369Z,1.00
2023-05-20T07:52:12.223Z,1.00
2023-05-20T07:56:58.159Z,1.00
2023-05-20T08:01:45.724Z,1.00
2023-05-20T08:11:06.331Z,1.00
2023-05-20T08:15:53.729Z,1.00
2023-05-20T08:20:46.593Z,1.00
2023-05-20T08:25:34.323Z,1.00
2023-05-20T08:30:23.394Z,1.00
2023-05-20T08:35:08.218Z,1.00
2023-05-20T08:39:54.996Z,1.00
2023-05-20T08:44:48.438Z,1.00
2023-05-20T08:49:34.592Z,1.00
2023-05-20T08:54:21.009Z,1.00
2023-05-20T08:59:07.629Z,1.00
2023-05-20T09:03:53.666Z,1.00
2023-05-20T09:08:45.418Z,1.00
2023-05-20T09:13:34.116Z,1.00
2023-05-20T09:18:19.804Z,1.00
2023-05-20T09:23:08.881Z,1.00
2023-05-20T09:27:57.130Z,1.00
2023-05-20T09:32:44.406Z,1.00
2023-05-20T09:37:32.022Z,1.00
2023-05-20T09:42:23.879Z,1.00
2023-05-20T09:47:09.794Z,1.00
2023-05-20T09:51:58.494Z,1.00
2023-05-20T09:56:46.049Z,1.00
2023-05-20T10:01:31.990Z,1.00
2023-05-20T10:06:38.283Z,1.00
2023-05-20T10:11:36.781Z,1.00
2023-05-20T10:16:30.806Z,1.00
2023-05-20T10:21:18.742Z,1.00
2023-05-20T10:26:08.682Z,1.00
2023-05-20T10:30:53.243Z,1.00
2023-05-20T10:35:52.244Z,1.00
2023-05-20T10:40:43.115Z,1.00
2023-05-20T10:45:52.184Z,1.00
2023-05-20T10:50:37.025Z,1.00
2023-05-20T10:55:24.279Z,1.00
2023-05-20T11:00:10.842Z,1.00
2023-05-20T11:05:00.788Z,1.00
2023-05-20T11:09:51.294Z,1.00
2023-05-20T11:14:36.678Z,1.00
2023-05-20T11:19:28.537Z,1.00
2023-05-20T11:24:14.088Z,1.00
2023-05-20T11:29:01.554Z,1.00
2023-05-20T11:33:49.633Z,1.00
2023-05-20T11:38:36.690Z,1.00
2023-05-20T11:43:25.272Z,1.00
2023-05-20T11:48:15.877Z,1.00
2023-05-20T11:53:01.107Z,1.00
2023-05-20T11:57:52.205Z,1.00
2023-05-20T12:02:37.603Z,1.00
2023-05-20T12:07:23.709Z,1.00
2023-05-20T12:12:14.304Z,1.00
2023-05-20T12:16:59.897Z,1.00
2023-05-20T12:22:06.360Z,1.00
2023-05-20T12:26:52.852Z,1.00
2023-05-20T12:31:38.613Z,1.00
2023-05-20T12:36:28.889Z,1.00
2023-05-20T12:41:17.279Z,1.00
2023-05-20T12:46:07.162Z,1.00
2023-05-20T12:50:52.578Z,1.00
2023-05-20T12:55:41.982Z,1.00
2023-05-20T13:00:44.817Z,1.00
2023-05-20T13:05:30.723Z,1.00
2023-05-20T13:10:34.292Z,1.00
2023-05-20T13:15:23.685Z,1.00
2023-05-20T13:20:13.753Z,1.00
2023-05-20T13:24:59.375Z,1.00
2023-05-20T13:29:47.900Z,1.00
2023-05-20T13:34:35.039Z,1.00
2023-05-20T13:39:27.774Z,1.00
2023-05-20T13:44:11.808Z,1.00
2023-05-20T13:48:59.593Z,1.00
2023-05-20T13:53:50.331Z,1.00
2023-05-20T13:58:35.745Z,1.00
2023-05-20T14:03:25.332Z,1.00
2023-05-20T14:08:15.221Z,1.00
2023-05-20T14:13:02.064Z,1.00
2023-05-20T14:17:51.009Z,1.00
2023-05-20T14:22:34.543Z,1.00
2023-05-20T14:27:24.008Z,1.00
2023-05-20T14:32:44.299Z,1.00
2023-05-20T14:38:02.494Z,1.00
2023-05-20T14:42:55.944Z,1.00
2023-05-20T14:47:40.324Z,1.00
2023-05-20T14:52:30.177Z,1.00
2023-05-20T14:57:17.047Z,1.00
2023-05-20T15:02:06.985Z,1.00
2023-05-20T15:06:54.123Z,1.00
2023-05-20T15:11:41.147Z,1.00
2023-05-20T15:16:28.687Z,1.00
2023-05-20T15:21:19.217Z,1.00
2023-05-20T15:26:03.018Z,1.00
2023-05-20T15:30:57.936Z,1.00
2023-05-20T15:35:41.444Z,1.00
2023-05-20T15:40:29.404Z,1.00
2023-05-20T15:45:16.003Z,1.00
2023-05-20T15:50:05.481Z,1.00
2023-05-20T15:54:52.614Z,1.00
2023-05-20T15:59:43.824Z,1.00
2023-05-20T16:04:29.181Z,1.00
2023-05-20T16:09:18.967Z,1.00
2023-05-20T16:14:06.085Z,1.00
2023-05-20T16:18:56.847Z,1.00
2023-05-20T16:23:41.446Z,1.00
2023-05-20T16:28:27.865Z,1.00
2023-05-20T16:33:17.419Z,1.00
2023-05-20T16:38:05.069Z,1.00
2023-05-20T16:42:48.580Z,1.00
2023-05-20T16:47:36.687Z,1.00
2023-05-20T16:52:26.304Z,1.00
2023-05-20T16:57:16.357Z,1.00
2023-05-20T17:02:01.983Z,1.00
2023-05-20T17:06:49.937Z,1.00
2023-05-20T17:11:39.026Z,1.00
2023-05-20T17:16:28.117Z,1.00
2023-05-20T17:21:14.433Z,1.00
2023-05-20T17:26:04.251Z,1.00
2023-05-20T17:30:49.996Z,1.00
2023-05-20T17:35:37.901Z,1.00
2023-05-20T17:40:29.078Z,1.00
2023-05-20T17:45:18.902Z,1.00
2023-05-20T17:50:05.945Z,1.00
2023-05-20T17:54:51.132Z,1.00
2023-05-20T17:59:42.288Z,1.00
2023-05-20T18:04:29.550Z,1.00
2023-05-20T18:09:16.157Z,1.00
2023-05-20T18:14:05.206Z,1.00
2023-05-20T18:18:51.944Z,1.00
2023-05-20T18:23:41.476Z,1.00
2023-05-20T18:28:27.540Z,1.00
2023-05-20T18:33:19.814Z,1.00
2023-05-20T18:38:03.809Z,1.00
2023-05-20T18:42:53.173Z,1.00
2023-05-20T18:47:39.588Z,1.00
2023-05-20T18:52:28.625Z,1.00
2023-05-20T18:57:15.560Z,1.00
2023-05-20T19:02:04.106Z,1.00
2023-05-20T19:06:48.434Z,1.00
2023-05-20T19:11:37.695Z,1.00
2023-05-20T19:16:27.416Z,1.00
2023-05-20T19:21:20.257Z,1.00
2023-05-20T19:26:03.740Z,1.00
2023-05-20T19:31:14.097Z,1.00
2023-05-20T19:35:58.344Z,1.00
2023-05-20T19:40:41.831Z,1.00
2023-05-20T19:45:28.138Z,1.00
2023-05-20T19:50:19.434Z,1.00
2023-05-20T19:55:12.388Z,1.00
2023-05-20T19:59:55.927Z,1.00
2023-05-20T20:04:43.628Z,1.00
2023-05-20T20:09:31.705Z,1.00
2023-05-20T20:14:19.781Z,1.00
2023-05-20T20:19:06.940Z,1.00
2023-05-20T20:23:56.838Z,1.00
2023-05-20T20:28:43.647Z,1.00
2023-05-20T20:33:31.940Z,1.00
2023-05-20T20:38:18.513Z,1.00
2023-05-20T20:43:07.455Z,1.00
2023-05-20T20:47:56.242Z,1.00
2023-05-20T20:52:45.751Z,1.00
2023-05-20T20:57:32.039Z,1.00
2023-05-20T21:02:21.802Z,1.00
2023-05-20T21:07:25.574Z,1.00
2023-05-20T21:12:11.719Z,1.00
2023-05-20T21:17:04.969Z,1.00
2023-05-20T21:21:48.968Z,1.00
2023-05-20T21:26:37.330Z,1.00
2023-05-20T21:31:26.947Z,1.00
2023-05-20T21:36:10.458Z,1.00
2023-05-20T21:41:01.396Z,1.00
2023-05-20T21:45:49.387Z,1.00
2023-05-20T21:50:34.904Z,1.00
2023-05-20T21:55:23.718Z,14.60
2023-05-20T22:00:14.734Z,99.90
2023-05-20T22:05:00.671Z,99.90
2023-05-20T22:09:50.222Z,99.90
2023-05-20T22:14:35.554Z,1.00
2023-05-20T22:19:25.453Z,99.90
2023-05-20T22:24:13.221Z,99.90
2023-05-20T22:28:58.318Z,99.90
2023-05-20T22:33:47.319Z,99.90
2023-05-20T22:38:37.961Z,99.90
2023-05-20T22:43:40.318Z,99.90
2023-05-20T22:48:30.553Z,99.90
2023-05-20T22:53:17.238Z,1.00
2023-05-20T22:58:04.252Z,1.00
2023-05-20T23:02:52.438Z,1.00
2023-05-20T23:07:39.398Z,1.00
2023-05-20T23:12:28.860Z,1.00
2023-05-20T23:17:13.810Z,99.90
2023-05-20T23:22:03.541Z,99.90
2023-05-20T23:26:54.016Z,1.00
2023-05-20T23:31:40.625Z,99.90
2023-05-20T23:36:30.414Z,99.90
2023-05-20T23:41:15.617Z,99.90
2023-05-20T23:46:03.826Z,1.00
2023-05-20T23:50:55.415Z,1.00
2023-05-20T23:55:41.205Z,1.00
