createdAt,value
2022-09-16T00:01:16.070Z,23.55
2022-09-16T00:03:45.090Z,23.62
2022-09-16T00:06:39.151Z,23.58
2022-09-16T00:09:07.183Z,23.61
2022-09-16T00:11:35.149Z,23.50
2022-09-16T00:14:03.577Z,23.58
2022-09-16T00:16:31.574Z,23.50
2022-09-16T00:19:01.067Z,23.48
2022-09-16T00:21:30.003Z,23.36
2022-09-16T00:23:58.050Z,23.55
2022-09-16T00:26:26.326Z,23.64
2022-09-16T00:28:54.165Z,23.49
2022-09-16T00:31:22.095Z,23.64
2022-09-16T00:33:49.984Z,23.64
2022-09-16T00:36:20.628Z,23.65
2022-09-16T00:38:55.628Z,23.67
2022-09-16T00:41:27.079Z,23.65
2022-09-16T00:44:00.888Z,23.64
2022-09-16T00:46:40.016Z,23.64
2022-09-16T00:49:29.517Z,23.60
2022-09-16T00:52:02.135Z,23.24
2022-09-16T00:54:31.135Z,23.35
2022-09-16T00:57:01.144Z,23.45
2022-09-16T00:59:33.126Z,23.49
2022-09-16T01:02:06.777Z,23.30
2022-09-16T01:04:44.656Z,23.10
2022-09-16T01:07:12.776Z,22.91
2022-09-16T01:09:41.045Z,23.11
2022-09-16T01:12:08.869Z,23.10
2022-09-16T01:14:54.760Z,22.90
2022-09-16T01:17:54.333Z,23.08
2022-09-16T01:20:43.322Z,23.15
2022-09-16T01:23:29.540Z,23.14
2022-09-16T01:26:03.496Z,23.15
2022-09-16T01:28:44.977Z,23.12
2022-09-16T01:31:47.521Z,23.06
2022-09-16T01:34:43.239Z,23.04
2022-09-16T01:37:19.937Z,23.05
2022-09-16T01:40:06.775Z,23.03
2022-09-16T01:42:39.956Z,22.82
2022-09-16T01:45:33.205Z,22.87
2022-09-16T01:48:12.764Z,22.84
2022-09-16T01:50:49.688Z,22.98
2022-09-16T01:53:20.725Z,23.03
2022-09-16T01:55:55.797Z,23.00
2022-09-16T01:58:35.611Z,22.88
2022-09-16T02:01:10.259Z,22.79
2022-09-16T02:03:42.923Z,22.65
2022-09-16T02:06:17.975Z,22.58
2022-09-16T02:08:54.913Z,22.55
2022-09-16T02:11:23.785Z,22.68
2022-09-16T02:14:06.914Z,22.66
2022-09-16T02:17:02.440Z,22.53
2022-09-16T02:19:37.010Z,22.54
2022-09-16T02:22:09.758Z,22.44
2022-09-16T02:24:39.535Z,22.38
2022-09-16T02:27:15.752Z,22.51
2022-09-16T02:30:09.623Z,22.50
2022-09-16T02:32:43.984Z,22.51
2022-09-16T02:35:15.865Z,22.55
2022-09-16T02:37:50.240Z,22.52
2022-09-16T02:40:29.879Z,22.46
2022-09-16T02:42:58.825Z,22.39
2022-09-16T02:45:54.337Z,22.55
2022-09-16T02:48:38.175Z,22.58
2022-09-16T02:51:20.887Z,22.56
2022-09-16T02:53:58.716Z,22.47
2022-09-16T02:56:32.675Z,22.47
2022-09-16T02:59:01.884Z,22.44
2022-09-16T03:01:34.028Z,22.29
2022-09-16T03:04:03.246Z,22.36
2022-09-16T03:06:36.215Z,22.42
2022-09-16T03:09:07.016Z,22.35
2022-09-16T03:12:01.800Z,22.25
2022-09-16T03:14:54.525Z,22.26
2022-09-16T03:17:40.144Z,22.23
2022-09-16T03:20:27.402Z,22.25
2022-09-16T03:23:04.112Z,22.36
2022-09-16T03:25:59.107Z,22.42
2022-09-16T03:28:46.349Z,22.24
2022-09-16T03:31:37.302Z,22.12
2022-09-16T03:34:14.221Z,22.07
2022-09-16T03:36:48.238Z,22.05
2022-09-16T03:39:16.301Z,22.05
2022-09-16T03:41:44.870Z,21.98
2022-09-16T03:44:12.641Z,21.91
2022-09-16T03:46:40.662Z,21.93
2022-09-16T03:49:08.559Z,21.77
2022-09-16T03:51:36.440Z,21.80
2022-09-16T03:54:04.755Z,21.74
2022-09-16T03:56:32.566Z,21.73
2022-09-16T03:59:00.368Z,21.77
2022-09-16T04:01:28.228Z,21.85
2022-09-16T04:03:56.685Z,21.84
2022-09-16T04:06:24.570Z,21.86
2022-09-16T04:08:53.745Z,21.87
2022-09-16T04:11:21.939Z,21.87
2022-09-16T04:13:49.827Z,21.84
2022-09-16T04:16:22.179Z,21.95
2022-09-16T04:18:50.160Z,22.01
2022-09-16T04:21:19.426Z,22.05
2022-09-16T04:23:47.382Z,21.97
2022-09-16T04:26:15.745Z,22.11
2022-09-16T04:28:44.159Z,22.27
2022-09-16T04:31:13.897Z,22.32
2022-09-16T04:33:42.626Z,22.43
2022-09-16T04:36:19.915Z,22.52
2022-09-16T04:38:50.720Z,22.36
2022-09-16T04:41:21.758Z,22.32
2022-09-16T04:43:58.410Z,22.91
2022-09-16T04:46:28.032Z,23.28
2022-09-16T04:48:57.854Z,23.47
2022-09-16T04:51:28.157Z,23.53
2022-09-16T04:53:57.395Z,23.82
2022-09-16T04:56:32.709Z,23.91
2022-09-16T04:59:03.130Z,23.92
2022-09-16T05:01:37.146Z,23.88
2022-09-16T05:04:06.360Z,23.71
2022-09-16T05:06:41.639Z,24.00
2022-09-16T05:09:12.260Z,23.99
2022-09-16T05:11:41.021Z,23.98
2022-09-16T05:14:14.268Z,24.06
2022-09-16T05:16:42.345Z,23.98
2022-09-16T05:19:13.318Z,23.73
2022-09-16T05:21:42.311Z,23.74
2022-09-16T05:24:12.679Z,23.97
2022-09-16T05:26:42.960Z,23.91
2022-09-16T05:29:16.346Z,23.85
2022-09-16T05:31:47.666Z,23.72
2022-09-16T05:34:20.177Z,24.07
2022-09-16T05:36:50.817Z,24.22
2022-09-16T05:39:23.294Z,24.35
2022-09-16T05:41:57.761Z,24.46
2022-09-16T05:44:27.483Z,24.56
2022-09-16T05:46:56.012Z,24.59
2022-09-16T05:49:24.239Z,24.83
2022-09-16T05:51:52.911Z,24.98
2022-09-16T05:54:23.911Z,24.95
2022-09-16T05:56:52.339Z,25.03
2022-09-16T05:59:20.275Z,25.00
2022-09-16T06:01:48.200Z,24.85
2022-09-16T06:04:16.829Z,24.67
2022-09-16T06:06:46.886Z,24.53
2022-09-16T06:09:23.612Z,24.64
2022-09-16T06:11:57.924Z,24.64
2022-09-16T06:14:29.702Z,24.70
2022-09-16T06:16:57.767Z,24.69
2022-09-16T06:19:25.829Z,24.84
2022-09-16T06:21:53.794Z,24.92
2022-09-16T06:24:22.161Z,25.18
2022-09-16T06:26:50.174Z,25.18
2022-09-16T06:29:18.477Z,25.26
2022-09-16T06:31:46.399Z,25.34
2022-09-16T06:34:16.484Z,25.44
2022-09-16T06:36:45.643Z,25.19
2022-09-16T06:39:15.661Z,25.53
2022-09-16T06:41:43.799Z,25.54
2022-09-16T06:44:11.796Z,25.50
2022-09-16T06:46:40.105Z,25.65
2022-09-16T06:49:08.142Z,25.70
2022-09-16T06:51:36.421Z,25.74
2022-09-16T06:54:06.970Z,25.69
2022-09-16T06:56:37.889Z,25.85
2022-09-16T06:59:06.566Z,25.88
2022-09-16T07:01:35.077Z,26.05
2022-09-16T07:04:05.759Z,26.00
2022-09-16T07:09:22.646Z,25.90
2022-09-16T07:11:50.691Z,25.87
2022-09-16T07:14:18.693Z,26.08
2022-09-16T07:16:46.836Z,26.14
2022-09-16T07:19:14.759Z,26.22
2022-09-16T07:21:42.855Z,26.44
2022-09-16T07:24:13.269Z,26.50
2022-09-16T07:26:42.661Z,26.63
2022-09-16T07:29:14.147Z,26.78
2022-09-16T07:31:42.593Z,26.90
2022-09-16T07:34:11.942Z,26.78
2022-09-16T07:36:46.839Z,26.81
2022-09-16T07:39:17.038Z,26.79
2022-09-16T07:41:46.621Z,26.87
2022-09-16T07:44:16.167Z,26.90
2022-09-16T07:46:44.300Z,26.90
2022-09-16T07:49:14.688Z,26.93
2022-09-16T07:51:43.303Z,27.09
2022-09-16T07:54:14.450Z,27.06
2022-09-16T07:56:44.534Z,26.82
2022-09-16T07:59:18.523Z,26.92
2022-09-16T08:01:51.031Z,26.86
2022-09-16T08:04:19.993Z,26.84
2022-09-16T08:06:48.748Z,26.80
2022-09-16T08:12:06.042Z,26.91
2022-09-16T08:14:34.125Z,26.94
2022-09-16T08:17:03.522Z,26.99
2022-09-16T08:19:31.537Z,26.84
2022-09-16T08:21:59.613Z,27.00
2022-09-16T08:24:27.469Z,27.00
2022-09-16T08:29:25.993Z,27.07
2022-09-16T08:31:54.070Z,27.30
2022-09-16T08:34:22.120Z,27.35
2022-09-16T08:36:50.051Z,27.43
2022-09-16T08:39:17.953Z,27.38
2022-09-16T08:41:56.279Z,27.22
2022-09-16T08:44:36.021Z,27.41
2022-09-16T08:47:29.499Z,27.55
2022-09-16T08:50:01.633Z,27.56
2022-09-16T08:52:30.133Z,27.65
2022-09-16T08:55:02.728Z,27.56
2022-09-16T08:57:36.120Z,27.61
2022-09-16T09:00:16.346Z,27.69
2022-09-16T09:02:54.126Z,27.85
2022-09-16T09:05:55.904Z,27.77
2022-09-16T09:09:00.441Z,27.96
2022-09-16T09:11:36.526Z,28.03
2022-09-16T09:14:20.447Z,27.94
2022-09-16T09:17:17.583Z,28.11
2022-09-16T09:20:16.453Z,28.30
2022-09-16T09:22:59.510Z,28.30
2022-09-16T09:25:45.512Z,28.23
2022-09-16T09:28:31.401Z,28.19
2022-09-16T09:31:10.066Z,28.31
2022-09-16T09:34:06.173Z,28.53
2022-09-16T09:36:37.099Z,28.50
2022-09-16T09:39:29.112Z,28.58
2022-09-16T09:42:32.672Z,28.50
2022-09-16T09:45:15.309Z,28.68
2022-09-16T09:48:03.738Z,28.54
2022-09-16T09:50:32.170Z,28.69
2022-09-16T09:53:06.201Z,28.81
2022-09-16T09:55:35.649Z,28.83
2022-09-16T09:58:20.161Z,28.84
2022-09-16T10:00:48.278Z,28.67
2022-09-16T10:03:18.495Z,28.80
2022-09-16T10:05:48.181Z,28.82
2022-09-16T10:08:19.345Z,29.10
2022-09-16T10:11:02.151Z,29.15
2022-09-16T10:13:31.329Z,29.33
2022-09-16T10:16:16.170Z,29.38
2022-09-16T10:18:45.123Z,29.27
2022-09-16T10:21:16.680Z,29.29
2022-09-16T10:23:57.396Z,29.53
2022-09-16T10:26:27.494Z,29.58
2022-09-16T10:29:01.891Z,29.53
2022-09-16T10:31:37.927Z,29.45
2022-09-16T10:34:18.346Z,29.66
2022-09-16T10:36:46.550Z,29.37
2022-09-16T10:39:25.882Z,29.41
2022-09-16T10:41:53.888Z,29.50
2022-09-16T10:44:28.466Z,29.51
2022-09-16T10:47:01.302Z,29.36
2022-09-16T10:49:45.457Z,29.23
2022-09-16T10:52:17.721Z,29.64
2022-09-16T10:54:46.334Z,29.75
2022-09-16T10:57:30.859Z,29.67
2022-09-16T11:00:15.332Z,29.77
2022-09-16T11:02:58.391Z,29.49
2022-09-16T11:05:48.378Z,29.56
2022-09-16T11:08:39.764Z,29.33
2022-09-16T11:11:19.923Z,29.24
2022-09-16T11:13:56.931Z,29.48
2022-09-16T11:16:27.607Z,29.78
2022-09-16T11:19:06.371Z,29.84
2022-09-16T11:21:59.864Z,29.97
2022-09-16T11:24:49.243Z,30.02
2022-09-16T11:27:43.096Z,29.69
2022-09-16T11:30:18.723Z,29.53
2022-09-16T11:32:57.682Z,29.82
2022-09-16T11:35:33.073Z,29.67
2022-09-16T11:38:18.890Z,29.51
2022-09-16T11:41:19.218Z,29.60
2022-09-16T11:44:16.105Z,29.73
2022-09-16T11:47:06.119Z,29.67
2022-09-16T11:49:34.827Z,29.74
2022-09-16T11:52:11.925Z,29.71
2022-09-16T11:55:00.252Z,29.84
2022-09-16T11:57:35.000Z,29.67
2022-09-16T12:00:10.322Z,29.54
2022-09-16T12:02:43.265Z,29.56
2022-09-16T12:05:25.393Z,29.61
2022-09-16T12:08:22.961Z,29.53
2022-09-16T12:11:05.400Z,29.54
2022-09-16T12:13:46.640Z,29.37
2022-09-16T12:16:28.209Z,29.57
2022-09-16T12:19:04.271Z,29.52
2022-09-16T12:21:38.290Z,30.14
2022-09-16T12:24:40.492Z,30.49
2022-09-16T12:27:38.711Z,31.06
2022-09-16T12:30:19.258Z,31.32
2022-09-16T12:33:03.090Z,31.33
2022-09-16T12:35:48.742Z,30.90
2022-09-16T12:38:18.927Z,31.03
2022-09-16T12:41:03.852Z,31.26
2022-09-16T12:44:17.235Z,31.37
2022-09-16T12:47:02.843Z,31.43
2022-09-16T12:50:11.565Z,31.48
2022-09-16T12:52:55.408Z,31.41
2022-09-16T12:55:34.352Z,31.53
2022-09-16T12:58:32.914Z,31.69
2022-09-16T13:01:29.513Z,31.96
2022-09-16T13:04:11.878Z,31.81
2022-09-16T13:06:49.476Z,32.00
2022-09-16T13:09:36.574Z,31.91
2022-09-16T13:12:42.812Z,32.15
2022-09-16T13:15:31.686Z,31.86
2022-09-16T13:18:16.810Z,31.98
2022-09-16T13:21:08.014Z,31.49
2022-09-16T13:23:48.274Z,31.66
2022-09-16T13:26:17.154Z,31.82
2022-09-16T13:28:49.031Z,32.00
2022-09-16T13:31:20.331Z,31.98
2022-09-16T13:34:16.606Z,31.90
2022-09-16T13:36:45.323Z,31.93
2022-09-16T13:39:28.279Z,31.92
2022-09-16T13:41:56.383Z,31.98
2022-09-16T13:44:47.555Z,32.20
2022-09-16T13:47:30.687Z,32.01
2022-09-16T13:50:16.423Z,32.15
2022-09-16T13:52:45.742Z,32.01
2022-09-16T13:55:27.539Z,32.10
2022-09-16T13:58:01.999Z,31.82
2022-09-16T14:00:36.519Z,31.74
2022-09-16T14:03:14.303Z,31.99
2022-09-16T14:05:59.270Z,31.85
2022-09-16T14:08:45.150Z,32.10
2022-09-16T14:11:54.298Z,31.54
2022-09-16T14:17:25.983Z,31.67
2022-09-16T14:19:59.020Z,31.49
2022-09-16T14:22:28.143Z,31.32
2022-09-16T14:25:05.981Z,31.49
2022-09-16T14:27:43.910Z,31.68
2022-09-16T14:30:17.542Z,31.75
2022-09-16T14:32:48.109Z,31.54
2022-09-16T14:35:21.186Z,31.68
2022-09-16T14:37:54.580Z,31.59
2022-09-16T14:40:24.859Z,31.47
2022-09-16T14:43:04.897Z,31.47
2022-09-16T14:45:35.021Z,31.48
2022-09-16T14:48:07.962Z,31.35
2022-09-16T14:50:42.935Z,31.39
2022-09-16T14:53:35.444Z,31.37
2022-09-16T14:56:05.375Z,31.19
2022-09-16T14:58:34.904Z,31.09
2022-09-16T15:01:12.455Z,31.01
2022-09-16T15:03:52.752Z,30.94
2022-09-16T15:06:24.680Z,30.87
2022-09-16T15:09:14.211Z,30.78
2022-09-16T15:11:49.746Z,30.66
2022-09-16T15:14:19.096Z,30.63
2022-09-16T15:16:50.548Z,30.64
2022-09-16T15:19:36.207Z,30.69
2022-09-16T15:22:07.199Z,30.66
2022-09-16T15:24:39.552Z,30.57
2022-09-16T15:27:10.499Z,30.56
2022-09-16T15:29:50.661Z,30.56
2022-09-16T15:32:22.773Z,30.50
2022-09-16T15:35:10.647Z,30.54
2022-09-16T15:37:38.642Z,30.53
2022-09-16T15:40:18.904Z,30.55
2022-09-16T15:42:49.599Z,30.51
2022-09-16T15:45:22.641Z,30.42
2022-09-16T15:48:00.493Z,30.35
2022-09-16T15:50:38.666Z,30.39
2022-09-16T15:53:15.445Z,30.34
2022-09-16T15:55:49.246Z,30.45
2022-09-16T15:58:23.178Z,30.31
2022-09-16T16:01:17.877Z,30.21
2022-09-16T16:03:50.155Z,30.24
2022-09-16T16:06:19.714Z,30.19
2022-09-16T16:08:49.133Z,30.21
2022-09-16T16:11:19.620Z,30.17
2022-09-16T16:13:51.398Z,30.12
2022-09-16T16:16:20.076Z,30.12
2022-09-16T16:18:48.344Z,30.13
2022-09-16T16:21:17.448Z,30.19
2022-09-16T16:23:45.541Z,30.15
2022-09-16T16:26:13.447Z,30.17
2022-09-16T16:28:42.063Z,30.14
2022-09-16T16:31:18.054Z,30.03
2022-09-16T16:33:47.921Z,29.90
2022-09-16T16:36:18.812Z,29.87
2022-09-16T16:38:48.374Z,29.67
2022-09-16T16:41:23.602Z,29.84
2022-09-16T16:43:52.161Z,29.71
2022-09-16T16:46:20.162Z,29.68
2022-09-16T16:48:48.139Z,29.54
2022-09-16T16:51:17.134Z,29.21
2022-09-16T16:53:50.078Z,28.93
2022-09-16T16:56:18.430Z,28.84
2022-09-16T16:58:47.027Z,28.63
2022-09-16T17:01:18.193Z,28.79
2022-09-16T17:03:50.825Z,28.87
2022-09-16T17:06:22.990Z,28.43
2022-09-16T17:08:51.048Z,28.48
2022-09-16T17:11:20.992Z,28.64
2022-09-16T17:13:53.627Z,28.55
2022-09-16T17:16:23.183Z,28.58
2022-09-16T17:18:52.435Z,28.67
2022-09-16T17:21:25.916Z,28.43
2022-09-16T17:23:54.379Z,28.53
2022-09-16T17:26:23.182Z,28.61
2022-09-16T17:28:53.431Z,28.56
2022-09-16T17:31:25.019Z,27.85
2022-09-16T17:33:55.117Z,28.01
2022-09-16T17:36:24.905Z,28.25
2022-09-16T17:38:57.578Z,28.24
2022-09-16T17:41:29.031Z,28.37
2022-09-16T17:43:59.733Z,28.46
2022-09-16T17:46:27.830Z,28.29
2022-09-16T17:49:04.227Z,28.12
2022-09-16T17:51:34.089Z,28.14
2022-09-16T17:54:03.640Z,27.83
2022-09-16T17:56:31.629Z,27.59
2022-09-16T17:58:59.920Z,27.67
2022-09-16T18:01:28.615Z,27.61
2022-09-16T18:03:57.046Z,27.27
2022-09-16T18:06:46.006Z,27.09
2022-09-16T18:09:17.412Z,27.14
2022-09-16T18:11:45.420Z,27.19
2022-09-16T18:14:14.323Z,26.95
2022-09-16T18:16:43.414Z,27.09
2022-09-16T18:19:11.529Z,27.18
2022-09-16T18:21:39.361Z,27.13
2022-09-16T18:24:11.411Z,27.00
2022-09-16T18:26:42.177Z,27.00
2022-09-16T18:29:12.847Z,27.16
2022-09-16T18:31:43.837Z,27.18
2022-09-16T18:34:14.396Z,27.12
2022-09-16T18:36:42.484Z,27.23
2022-09-16T18:39:14.757Z,26.98
2022-09-16T18:41:45.293Z,26.88
2022-09-16T18:44:19.913Z,26.45
2022-09-16T18:46:48.157Z,26.87
2022-09-16T18:49:18.019Z,27.17
2022-09-16T18:51:51.179Z,27.34
2022-09-16T18:54:25.023Z,27.24
2022-09-16T18:56:56.122Z,26.94
2022-09-16T18:59:28.461Z,26.95
2022-09-16T19:01:58.902Z,27.14
2022-09-16T19:04:30.905Z,27.03
2022-09-16T19:07:06.115Z,27.00
2022-09-16T19:09:36.403Z,27.14
2022-09-16T19:12:04.885Z,27.10
2022-09-16T19:14:34.051Z,26.83
2022-09-16T19:17:03.806Z,26.99
2022-09-16T19:19:32.009Z,26.56
2022-09-16T19:22:00.107Z,26.25
2022-09-16T19:24:28.081Z,26.53
2022-09-16T19:26:56.390Z,26.32
2022-09-16T19:29:27.186Z,26.25
2022-09-16T19:31:59.569Z,26.34
2022-09-16T19:34:32.142Z,26.51
2022-09-16T19:37:05.665Z,26.07
2022-09-16T19:39:44.987Z,26.08
2022-09-16T19:42:19.081Z,25.85
2022-09-16T19:44:52.570Z,25.97
2022-09-16T19:47:26.240Z,26.12
2022-09-16T19:50:00.727Z,26.23
2022-09-16T19:52:39.478Z,26.18
2022-09-16T19:55:13.011Z,25.93
2022-09-16T19:57:57.709Z,25.96
2022-09-16T20:00:55.516Z,26.09
2022-09-16T20:03:36.839Z,25.97
2022-09-16T20:06:21.332Z,25.81
2022-09-16T20:08:53.295Z,25.75
2022-09-16T20:11:23.292Z,25.54
2022-09-16T20:13:54.775Z,25.58
2022-09-16T20:16:27.505Z,25.67
2022-09-16T20:18:57.174Z,25.56
2022-09-16T20:21:30.012Z,25.55
2022-09-16T20:24:06.814Z,25.74
2022-09-16T20:26:46.042Z,25.41
2022-09-16T20:29:18.688Z,25.20
2022-09-16T20:31:50.249Z,25.49
2022-09-16T20:34:19.599Z,25.40
2022-09-16T20:36:48.107Z,25.15
2022-09-16T20:39:24.624Z,25.01
2022-09-16T20:41:54.025Z,25.33
2022-09-16T20:44:37.042Z,25.13
2022-09-16T20:47:05.126Z,25.15
2022-09-16T20:49:34.620Z,25.30
2022-09-16T20:52:03.312Z,25.29
2022-09-16T20:54:31.255Z,25.25
2022-09-16T20:57:01.766Z,24.95
2022-09-16T20:59:34.206Z,23.65
2022-09-16T21:02:04.255Z,23.27
2022-09-16T21:04:32.182Z,23.16
2022-09-16T21:07:00.048Z,22.92
2022-09-16T21:09:27.847Z,22.91
2022-09-16T21:11:56.244Z,22.68
2022-09-16T21:14:24.109Z,22.42
2022-09-16T21:16:52.558Z,22.38
2022-09-16T21:19:20.516Z,22.36
2022-09-16T21:21:48.730Z,22.29
2022-09-16T21:24:17.536Z,22.46
2022-09-16T21:26:46.287Z,22.54
2022-09-16T21:29:19.016Z,22.37
2022-09-16T21:31:48.707Z,22.39
2022-09-16T21:34:18.925Z,22.49
2022-09-16T21:36:47.563Z,22.44
2022-09-16T21:39:16.757Z,22.36
2022-09-16T21:41:46.334Z,22.27
2022-09-16T21:44:15.040Z,22.08
2022-09-16T21:46:45.388Z,22.18
2022-09-16T21:49:23.262Z,22.07
2022-09-16T21:51:56.920Z,21.97
2022-09-16T21:54:25.885Z,22.31
2022-09-16T21:56:53.830Z,21.79
2022-09-16T21:59:21.880Z,21.58
2022-09-16T22:01:51.359Z,21.78
2022-09-16T22:04:22.048Z,21.64
2022-09-16T22:06:52.851Z,21.78
2022-09-16T22:09:21.068Z,21.74
2022-09-16T22:11:49.339Z,21.66
2022-09-16T22:14:17.439Z,21.56
2022-09-16T22:16:45.468Z,21.40
2022-09-16T22:19:16.347Z,21.42
2022-09-16T22:21:47.228Z,21.40
2022-09-16T22:26:43.963Z,21.56
2022-09-16T22:29:13.516Z,21.48
2022-09-16T22:31:42.058Z,21.60
2022-09-16T22:34:10.506Z,21.45
2022-09-16T22:37:03.690Z,21.38
2022-09-16T22:39:52.370Z,21.64
2022-09-16T22:42:20.285Z,21.48
2022-09-16T22:44:48.092Z,21.82
2022-09-16T22:47:15.943Z,21.66
2022-09-16T22:49:46.714Z,21.29
2022-09-16T22:52:25.516Z,21.19
2022-09-16T22:54:53.317Z,21.27
2022-09-16T22:57:21.106Z,21.37
2022-09-16T22:59:48.957Z,21.24
2022-09-16T23:02:16.910Z,21.31
2022-09-16T23:04:46.148Z,20.98
2022-09-16T23:07:14.948Z,20.82
2022-09-16T23:09:42.784Z,21.45
2022-09-16T23:12:11.197Z,21.06
2022-09-16T23:14:39.013Z,21.00
2022-09-16T23:17:06.834Z,21.20
2022-09-16T23:19:34.966Z,20.94
2022-09-16T23:22:02.935Z,20.70
2022-09-16T23:24:30.780Z,20.88
2022-09-16T23:26:58.678Z,20.93
2022-09-16T23:29:26.555Z,20.57
2022-09-16T23:31:54.712Z,20.60
2022-09-16T23:34:22.598Z,20.41
2022-09-16T23:36:50.663Z,20.10
2022-09-16T23:39:19.284Z,19.80
2022-09-16T23:41:47.534Z,19.85
2022-09-16T23:44:15.997Z,19.50
2022-09-16T23:46:45.092Z,19.28
2022-09-16T23:49:13.727Z,19.56
2022-09-16T23:51:41.551Z,19.41
2022-09-16T23:54:09.423Z,19.38
2022-09-16T23:56:37.288Z,19.40
2022-09-16T23:59:05.086Z,19.44
