createdAt,value
2019-01-23T00:00:46.587Z,-1.57
2019-01-23T00:03:15.053Z,-1.72
2019-01-23T00:05:43.451Z,-1.61
2019-01-23T00:08:12.207Z,-1.61
2019-01-23T00:10:40.675Z,-1.64
2019-01-23T00:13:09.138Z,-1.79
2019-01-23T00:15:37.850Z,-1.77
2019-01-23T00:18:06.314Z,-1.93
2019-01-23T00:20:34.724Z,-1.85
2019-01-23T00:23:03.116Z,-1.98
2019-01-23T00:25:31.529Z,-1.99
2019-01-23T00:27:59.922Z,-1.87
2019-01-23T00:30:28.314Z,-1.97
2019-01-23T00:32:56.722Z,-1.95
2019-01-23T00:35:25.115Z,-1.84
2019-01-23T00:37:53.524Z,-1.99
2019-01-23T00:40:21.918Z,-2.04
2019-01-23T00:42:50.333Z,-2.14
2019-01-23T00:45:19.009Z,-2.07
2019-01-23T00:47:47.699Z,-2.17
2019-01-23T00:50:16.484Z,-2.29
2019-01-23T00:52:45.131Z,-2.21
2019-01-23T00:55:32.859Z,-2.23
2019-01-23T00:58:01.268Z,-2.26
2019-01-23T01:00:30.194Z,-2.06
2019-01-23T01:02:58.576Z,-1.98
2019-01-23T01:05:46.565Z,-2.03
2019-01-23T01:08:15.279Z,-2.11
2019-01-23T01:10:43.674Z,-1.95
2019-01-23T01:13:12.341Z,-1.91
2019-01-23T01:15:41.131Z,-1.88
2019-01-23T01:18:09.816Z,-1.70
2019-01-23T01:20:38.211Z,-1.65
2019-01-23T01:23:06.612Z,-1.76
2019-01-23T01:25:35.016Z,-1.79
2019-01-23T01:28:03.411Z,-1.72
2019-01-23T01:30:32.123Z,-1.78
2019-01-23T01:33:00.590Z,-1.87
2019-01-23T01:35:28.994Z,-1.74
2019-01-23T01:37:57.678Z,-1.85
2019-01-23T01:40:26.091Z,-1.85
2019-01-23T01:42:54.834Z,-1.82
2019-01-23T01:45:23.234Z,-1.73
2019-01-23T01:47:51.641Z,-1.81
2019-01-23T01:50:59.936Z,-1.83
2019-01-23T01:53:29.329Z,-1.78
2019-01-23T01:55:58.460Z,-1.83
2019-01-23T01:58:26.864Z,-1.79
2019-01-23T02:00:55.257Z,-1.85
2019-01-23T02:03:23.672Z,-1.98
2019-01-23T02:05:52.062Z,-1.89
2019-01-23T02:08:20.704Z,-2.04
2019-01-23T02:10:49.170Z,-2.01
2019-01-23T02:13:17.565Z,-2.06
2019-01-23T02:15:45.974Z,-2.04
2019-01-23T02:18:14.371Z,-1.96
2019-01-23T02:20:42.775Z,-2.00
2019-01-23T02:23:11.413Z,-1.96
2019-01-23T02:25:39.822Z,-1.86
2019-01-23T02:28:08.558Z,-1.94
2019-01-23T02:30:36.956Z,-1.98
2019-01-23T02:35:40.939Z,-1.97
2019-01-23T02:38:09.342Z,-2.10
2019-01-23T02:40:38.026Z,-2.21
2019-01-23T02:43:06.713Z,-2.27
2019-01-23T02:45:35.397Z,-2.31
2019-01-23T02:48:03.864Z,-2.39
2019-01-23T02:50:32.578Z,-2.40
2019-01-23T02:53:01.249Z,-2.44
2019-01-23T02:55:29.660Z,-2.48
2019-01-23T02:57:58.316Z,-2.44
2019-01-23T03:00:26.722Z,-2.51
2019-01-23T03:02:55.115Z,-2.55
2019-01-23T03:05:23.529Z,-2.64
2019-01-23T03:07:52.077Z,-2.73
2019-01-23T03:11:00.627Z,-2.81
2019-01-23T03:13:29.042Z,-2.87
2019-01-23T03:15:57.454Z,-2.92
2019-01-23T03:18:26.111Z,-2.96
2019-01-23T03:20:54.789Z,-3.00
2019-01-23T03:23:23.194Z,-3.13
2019-01-23T03:25:51.586Z,-3.15
2019-01-23T03:28:19.995Z,-3.26
2019-01-23T03:30:48.393Z,-3.31
2019-01-23T03:33:16.813Z,-3.33
2019-01-23T03:35:45.212Z,-3.30
2019-01-23T03:38:13.852Z,-3.35
2019-01-23T03:40:42.536Z,-3.48
2019-01-23T03:43:30.586Z,-3.55
2019-01-23T03:45:58.999Z,-3.58
2019-01-23T03:48:27.399Z,-3.52
2019-01-23T03:50:56.118Z,-3.69
2019-01-23T03:53:24.553Z,-3.64
2019-01-23T03:56:32.835Z,-3.64
2019-01-23T03:59:01.500Z,-3.60
2019-01-23T04:01:29.916Z,-3.66
2019-01-23T04:03:58.311Z,-3.59
2019-01-23T04:06:26.729Z,-3.74
2019-01-23T04:08:55.423Z,-3.78
2019-01-23T04:11:23.824Z,-3.82
2019-01-23T04:14:11.571Z,-3.91
2019-01-23T04:16:39.974Z,-3.82
2019-01-23T04:19:08.383Z,-3.85
2019-01-23T04:21:36.783Z,-3.81
2019-01-23T04:24:45.105Z,-3.81
2019-01-23T04:27:33.130Z,-3.77
2019-01-23T04:30:01.559Z,-3.80
2019-01-23T04:32:30.294Z,-3.75
2019-01-23T04:34:58.696Z,-3.72
2019-01-23T04:37:27.170Z,-3.74
2019-01-23T04:39:55.572Z,-3.76
2019-01-23T04:42:24.323Z,-3.70
2019-01-23T04:44:53.013Z,-3.76
2019-01-23T04:47:40.765Z,-3.78
2019-01-23T04:50:49.069Z,-3.81
2019-01-23T04:55:56.991Z,-3.81
2019-01-23T04:58:25.407Z,-3.85
2019-01-23T05:00:54.144Z,-3.82
2019-01-23T05:03:22.560Z,-3.91
2019-01-23T05:05:50.955Z,-3.96
2019-01-23T05:08:38.695Z,-4.10
2019-01-23T05:11:07.133Z,-4.11
2019-01-23T05:13:35.518Z,-4.08
2019-01-23T05:16:03.931Z,-4.09
2019-01-23T05:18:32.340Z,-4.14
2019-01-23T05:21:01.040Z,-4.19
2019-01-23T05:23:29.728Z,-4.17
2019-01-23T05:25:58.195Z,-4.13
2019-01-23T05:28:26.593Z,-4.13
2019-01-23T05:30:55.270Z,-4.11
2019-01-23T05:33:23.667Z,-4.09
2019-01-23T05:35:52.084Z,-4.14
2019-01-23T05:38:20.485Z,-4.15
2019-01-23T05:40:48.879Z,-4.16
2019-01-23T05:43:17.290Z,-4.27
2019-01-23T05:45:45.951Z,-4.22
2019-01-23T05:48:33.950Z,-4.25
2019-01-23T05:51:02.675Z,-4.28
2019-01-23T05:53:31.071Z,-4.31
2019-01-23T05:55:59.479Z,-4.44
2019-01-23T05:58:28.123Z,-4.41
2019-01-23T06:00:56.543Z,-4.40
2019-01-23T06:03:25.031Z,-4.37
2019-01-23T06:05:53.403Z,-4.38
2019-01-23T06:08:21.813Z,-4.38
2019-01-23T06:10:50.449Z,-4.33
2019-01-23T06:13:18.858Z,-4.29
2019-01-23T06:15:47.558Z,-4.26
2019-01-23T06:18:16.283Z,-4.25
2019-01-23T06:20:44.963Z,-4.19
2019-01-23T06:23:13.380Z,-4.21
2019-01-23T06:25:41.780Z,-4.23
2019-01-23T06:28:10.178Z,-4.23
2019-01-23T06:30:38.591Z,-4.24
2019-01-23T06:33:18.925Z,-4.29
2019-01-23T06:35:47.622Z,-4.36
2019-01-23T06:38:16.311Z,-4.48
2019-01-23T06:40:44.726Z,-4.32
2019-01-23T06:43:13.122Z,-4.31
2019-01-23T06:45:41.755Z,-4.34
2019-01-23T06:48:10.169Z,-4.30
2019-01-23T06:50:38.561Z,-4.29
2019-01-23T06:53:13.812Z,-4.28
2019-01-23T06:55:37.424Z,-4.32
2019-01-23T06:58:05.819Z,-4.34
2019-01-23T07:00:34.237Z,-4.30
2019-01-23T07:03:02.708Z,-4.35
2019-01-23T07:05:31.386Z,-4.43
2019-01-23T07:08:00.042Z,-4.38
2019-01-23T07:10:28.693Z,-4.41
2019-01-23T07:12:57.115Z,-4.38
2019-01-23T07:15:25.793Z,-4.42
2019-01-23T07:17:54.189Z,-4.33
2019-01-23T07:21:02.500Z,-4.30
2019-01-23T07:23:30.898Z,-4.26
2019-01-23T07:26:18.654Z,-4.20
2019-01-23T07:28:49.308Z,-4.24
2019-01-23T07:31:17.529Z,-4.20
2019-01-23T07:33:45.936Z,-4.21
2019-01-23T07:36:33.672Z,-4.17
2019-01-23T07:39:02.395Z,-4.19
2019-01-23T07:41:30.798Z,-4.22
2019-01-23T07:43:59.457Z,-4.18
2019-01-23T07:46:27.870Z,-4.17
2019-01-23T07:48:56.268Z,-4.13
2019-01-23T07:51:24.682Z,-4.15
2019-01-23T07:53:53.079Z,-4.01
2019-01-23T07:56:21.757Z,-3.96
2019-01-23T07:58:50.167Z,-3.98
2019-01-23T08:01:18.563Z,-4.09
2019-01-23T08:03:46.972Z,-3.87
2019-01-23T08:06:15.371Z,-3.77
2019-01-23T08:08:43.824Z,-3.68
2019-01-23T08:11:12.243Z,-3.55
2019-01-23T08:13:40.960Z,-3.39
2019-01-23T08:16:09.327Z,-3.21
2019-01-23T08:18:37.720Z,-3.21
2019-01-23T08:21:06.131Z,-3.08
2019-01-23T08:23:34.847Z,-2.98
2019-01-23T08:26:03.266Z,-3.03
2019-01-23T08:28:31.690Z,-2.94
2019-01-23T08:31:00.074Z,-3.04
2019-01-23T08:33:28.490Z,-3.00
2019-01-23T08:35:56.960Z,-2.86
2019-01-23T08:38:25.372Z,-2.90
2019-01-23T08:40:53.776Z,-2.86
2019-01-23T08:43:22.182Z,-2.83
2019-01-23T08:45:50.584Z,-2.82
2019-01-23T08:48:18.986Z,-2.91
2019-01-23T08:50:47.396Z,-2.80
2019-01-23T08:53:15.795Z,-2.81
2019-01-23T08:55:44.193Z,-2.88
2019-01-23T08:58:31.940Z,-2.70
2019-01-23T09:01:00.354Z,-2.56
2019-01-23T09:03:28.746Z,-2.58
2019-01-23T09:05:57.456Z,-2.50
2019-01-23T09:08:25.864Z,-2.46
2019-01-23T09:10:54.257Z,-2.41
2019-01-23T09:13:22.772Z,-2.49
2019-01-23T09:15:51.161Z,-2.47
2019-01-23T09:18:19.570Z,-2.38
2019-01-23T09:20:48.245Z,-2.25
2019-01-23T09:23:16.713Z,-2.17
2019-01-23T09:25:49.672Z,-2.13
2019-01-23T09:28:15.238Z,-2.01
2019-01-23T09:31:22.262Z,-2.03
2019-01-23T09:34:30.846Z,-1.96
2019-01-23T09:37:39.402Z,-2.07
2019-01-23T09:40:46.379Z,-1.97
2019-01-23T09:43:54.982Z,-1.85
2019-01-23T09:47:03.607Z,-1.62
2019-01-23T09:50:11.902Z,-1.51
2019-01-23T09:53:20.217Z,-1.43
2019-01-23T09:55:48.613Z,-1.55
2019-01-23T09:58:17.082Z,-1.32
2019-01-23T10:00:45.754Z,-1.31
2019-01-23T10:03:14.441Z,-1.33
2019-01-23T10:05:42.854Z,-1.43
2019-01-23T10:08:11.249Z,-1.27
2019-01-23T10:10:39.657Z,-1.36
2019-01-23T10:13:08.106Z,-1.45
2019-01-23T10:16:16.423Z,-1.36
2019-01-23T10:18:44.958Z,-1.50
2019-01-23T10:21:32.995Z,-1.46
2019-01-23T10:24:01.393Z,-1.40
2019-01-23T10:26:29.812Z,-1.52
2019-01-23T10:28:58.206Z,-1.37
2019-01-23T10:31:26.602Z,-1.15
2019-01-23T10:33:55.302Z,-1.27
2019-01-23T10:36:23.706Z,-1.01
2019-01-23T10:38:52.362Z,-1.13
2019-01-23T10:41:20.753Z,-0.95
2019-01-23T10:43:49.163Z,-0.81
2019-01-23T10:46:17.612Z,-0.97
2019-01-23T10:48:46.022Z,-0.90
2019-01-23T10:51:14.412Z,-0.71
2019-01-23T10:53:42.874Z,-0.74
2019-01-23T10:56:30.614Z,-0.44
2019-01-23T10:58:59.007Z,-0.45
2019-01-23T11:01:27.416Z,-0.89
2019-01-23T11:03:55.811Z,-0.53
2019-01-23T11:06:24.224Z,-0.37
2019-01-23T11:08:52.617Z,-0.14
2019-01-23T11:11:21.010Z,-0.76
2019-01-23T11:13:49.738Z,-0.76
2019-01-23T11:16:18.135Z,-0.89
2019-01-23T11:18:46.547Z,-0.79
2019-01-23T11:21:14.941Z,-0.75
2019-01-23T11:23:43.662Z,-0.42
2019-01-23T11:26:12.136Z,0.00
2019-01-23T11:28:40.528Z,-0.06
2019-01-23T11:31:08.951Z,-0.27
2019-01-23T11:33:37.698Z,-0.04
2019-01-23T11:36:06.233Z,0.03
2019-01-23T11:38:34.621Z,0.00
2019-01-23T11:41:03.151Z,0.36
2019-01-23T11:43:31.547Z,0.15
2019-01-23T11:46:00.005Z,0.76
2019-01-23T11:48:28.418Z,0.41
2019-01-23T11:50:56.800Z,0.40
2019-01-23T11:53:25.190Z,0.84
2019-01-23T11:55:53.916Z,0.68
2019-01-23T11:58:22.305Z,0.54
2019-01-23T12:00:50.980Z,0.33
2019-01-23T12:03:21.078Z,-0.01
2019-01-23T12:05:49.782Z,0.05
2019-01-23T12:08:18.176Z,-0.17
2019-01-23T12:10:46.953Z,-0.33
2019-01-23T12:13:15.376Z,-0.42
2019-01-23T12:15:43.778Z,-0.15
2019-01-23T12:18:12.175Z,0.02
2019-01-23T12:20:40.882Z,-0.19
2019-01-23T12:23:09.280Z,-0.27
2019-01-23T12:25:37.762Z,-0.23
2019-01-23T12:28:06.154Z,-0.14
2019-01-23T12:31:14.697Z,0.03
2019-01-23T12:33:43.421Z,-0.07
2019-01-23T12:36:11.830Z,-0.52
2019-01-23T12:38:40.489Z,-0.32
2019-01-23T12:41:08.884Z,-0.20
2019-01-23T12:43:37.437Z,-0.16
2019-01-23T12:46:06.133Z,-0.29
2019-01-23T12:48:34.551Z,-0.27
2019-01-23T12:51:02.932Z,-0.10
2019-01-23T12:53:31.680Z,0.08
2019-01-23T12:56:00.083Z,-0.16
2019-01-23T12:58:28.475Z,-0.17
2019-01-23T13:00:57.127Z,-0.10
2019-01-23T13:03:25.519Z,-0.08
2019-01-23T13:05:53.926Z,-0.26
2019-01-23T13:08:22.319Z,-0.47
2019-01-23T13:10:50.994Z,-0.62
2019-01-23T13:13:19.398Z,-0.27
2019-01-23T13:15:47.842Z,-0.34
2019-01-23T13:18:16.494Z,-0.49
2019-01-23T13:20:45.282Z,-0.42
2019-01-23T13:23:19.662Z,-0.44
2019-01-23T13:25:44.164Z,-0.14
2019-01-23T13:28:12.563Z,-0.06
2019-01-23T13:30:40.974Z,-0.08
2019-01-23T13:33:09.370Z,-0.25
2019-01-23T13:36:17.679Z,-0.47
2019-01-23T13:38:46.069Z,-0.26
2019-01-23T13:41:14.555Z,-0.33
2019-01-23T13:43:42.950Z,-0.45
2019-01-23T13:46:11.665Z,-0.49
2019-01-23T13:48:40.081Z,-0.37
2019-01-23T13:51:08.472Z,-0.58
2019-01-23T13:53:36.882Z,-0.37
2019-01-23T13:56:05.411Z,-0.71
2019-01-23T13:58:33.805Z,-0.39
2019-01-23T14:01:02.285Z,-0.22
2019-01-23T14:03:30.684Z,-0.16
2019-01-23T14:05:59.085Z,-0.02
2019-01-23T14:08:28.506Z,0.13
2019-01-23T14:10:57.597Z,0.14
2019-01-23T14:13:26.001Z,-0.12
2019-01-23T14:15:54.394Z,-0.33
2019-01-23T14:18:22.802Z,-0.44
2019-01-23T14:20:51.199Z,-0.31
2019-01-23T14:23:20.792Z,-0.48
2019-01-23T14:25:49.730Z,-0.65
2019-01-23T14:28:18.119Z,-0.65
2019-01-23T14:30:46.524Z,-0.54
2019-01-23T14:33:15.156Z,-0.46
2019-01-23T14:35:43.570Z,-0.73
2019-01-23T14:38:12.105Z,-0.84
2019-01-23T14:40:40.571Z,-0.87
2019-01-23T14:43:09.049Z,-0.91
2019-01-23T14:45:37.442Z,-0.86
2019-01-23T14:48:45.755Z,-0.64
2019-01-23T14:51:14.154Z,-0.62
2019-01-23T14:53:42.541Z,-0.54
2019-01-23T14:56:11.018Z,-0.59
2019-01-23T14:58:39.705Z,-0.95
2019-01-23T15:01:08.118Z,-0.95
2019-01-23T15:03:36.512Z,-0.86
2019-01-23T15:06:05.042Z,-0.81
2019-01-23T15:08:33.445Z,-0.70
2019-01-23T15:11:02.118Z,-0.59
2019-01-23T15:13:49.863Z,-0.82
2019-01-23T15:16:18.253Z,-0.63
2019-01-23T15:18:46.921Z,-0.79
2019-01-23T15:21:15.331Z,-0.57
2019-01-23T15:23:44.037Z,-0.63
2019-01-23T15:26:13.861Z,-0.56
2019-01-23T15:28:42.253Z,-0.77
2019-01-23T15:31:10.651Z,-1.01
2019-01-23T15:33:39.056Z,-1.00
2019-01-23T15:36:07.710Z,-0.86
2019-01-23T15:38:36.124Z,-0.92
2019-01-23T15:41:44.422Z,-1.11
2019-01-23T15:44:12.833Z,-1.15
2019-01-23T15:46:41.233Z,-1.03
2019-01-23T15:49:09.689Z,-0.91
2019-01-23T15:51:38.430Z,-1.01
2019-01-23T15:54:06.825Z,-1.01
2019-01-23T15:56:35.242Z,-0.89
2019-01-23T15:59:03.905Z,-0.88
2019-01-23T16:01:32.298Z,-0.89
2019-01-23T16:04:00.713Z,-0.87
2019-01-23T16:06:29.868Z,-0.79
2019-01-23T16:09:19.207Z,-0.91
2019-01-23T16:11:47.670Z,-1.02
2019-01-23T16:14:16.381Z,-0.97
2019-01-23T16:16:44.787Z,-0.96
2019-01-23T16:19:13.178Z,-0.88
2019-01-23T16:21:45.798Z,-0.78
2019-01-23T16:24:12.347Z,-0.89
2019-01-23T16:26:41.026Z,-0.93
2019-01-23T16:29:09.523Z,-0.84
2019-01-23T16:31:38.195Z,-1.02
2019-01-23T16:34:06.602Z,-1.05
2019-01-23T16:36:35.259Z,-0.92
2019-01-23T16:41:58.946Z,-0.95
2019-01-23T16:44:27.634Z,-0.97
2019-01-23T16:46:56.050Z,-0.97
2019-01-23T16:49:24.445Z,-0.79
2019-01-23T16:51:53.180Z,-0.85
2019-01-23T16:54:21.581Z,-1.01
2019-01-23T16:56:49.980Z,-0.93
2019-01-23T16:59:18.388Z,-0.75
2019-01-23T17:01:46.783Z,-0.88
2019-01-23T17:04:15.189Z,-0.89
2019-01-23T17:06:43.590Z,-0.79
2019-01-23T17:09:12.114Z,-0.73
2019-01-23T17:11:40.527Z,-0.97
2019-01-23T17:14:08.996Z,-0.85
2019-01-23T17:16:37.385Z,-0.81
2019-01-23T17:19:05.791Z,-0.99
2019-01-23T17:21:34.185Z,-0.92
2019-01-23T17:24:22.183Z,-0.93
2019-01-23T17:26:50.859Z,-1.03
2019-01-23T17:29:19.260Z,-1.18
2019-01-23T17:31:47.694Z,-1.08
2019-01-23T17:34:16.087Z,-0.98
2019-01-23T17:39:39.635Z,-1.19
2019-01-23T17:42:08.030Z,-1.26
2019-01-23T17:44:36.447Z,-1.16
2019-01-23T17:47:44.760Z,-1.22
2019-01-23T17:50:53.084Z,-1.32
2019-01-23T17:53:21.486Z,-1.38
2019-01-23T17:55:50.140Z,-1.34
2019-01-23T17:58:26.272Z,-1.26
2019-01-23T18:03:34.131Z,-1.37
2019-01-23T18:06:02.599Z,-1.26
2019-01-23T18:08:31.010Z,-1.39
2019-01-23T18:10:59.408Z,-1.29
2019-01-23T18:13:27.876Z,-1.26
2019-01-23T18:16:36.193Z,-1.42
2019-01-23T18:19:44.503Z,-1.48
2019-01-23T18:22:14.456Z,-1.61
2019-01-23T18:24:43.102Z,-1.73
2019-01-23T18:30:00.661Z,-1.51
2019-01-23T18:32:29.065Z,-1.51
2019-01-23T18:35:36.369Z,-1.46
2019-01-23T18:38:44.815Z,-1.55
2019-01-23T18:41:53.100Z,-1.70
2019-01-23T18:45:01.480Z,-1.52
2019-01-23T18:48:10.012Z,-1.50
2019-01-23T18:51:18.632Z,-1.49
2019-01-23T18:53:47.359Z,-1.53
2019-01-23T18:56:16.006Z,-1.60
2019-01-23T18:58:44.401Z,-1.56
2019-01-23T19:01:12.969Z,-1.85
2019-01-23T19:03:41.370Z,-1.66
2019-01-23T19:06:09.841Z,-1.77
2019-01-23T19:08:38.250Z,-1.70
2019-01-23T19:11:06.716Z,-1.67
2019-01-23T19:13:35.128Z,-1.56
2019-01-23T19:16:03.658Z,-1.74
2019-01-23T19:18:32.374Z,-1.96
2019-01-23T19:21:00.783Z,-1.86
2019-01-23T19:23:29.382Z,-1.86
2019-01-23T19:25:58.036Z,-1.79
2019-01-23T19:28:26.435Z,-1.82
2019-01-23T19:30:54.844Z,-1.97
2019-01-23T19:33:23.396Z,-1.92
2019-01-23T19:35:51.796Z,-1.89
2019-01-23T19:38:20.211Z,-1.84
2019-01-23T19:40:48.912Z,-1.93
2019-01-23T19:43:17.556Z,-1.69
2019-01-23T19:45:46.031Z,-2.06
2019-01-23T19:48:14.527Z,-2.03
2019-01-23T19:50:43.051Z,-2.07
2019-01-23T19:53:11.728Z,-2.03
2019-01-23T19:55:40.516Z,-1.84
2019-01-23T19:58:08.958Z,-1.82
2019-01-23T20:00:37.683Z,-1.86
2019-01-23T20:03:06.224Z,-1.80
2019-01-23T20:05:54.393Z,-1.86
2019-01-23T20:08:22.814Z,-1.82
2019-01-23T20:10:51.475Z,-1.80
2019-01-23T20:13:20.200Z,-2.07
2019-01-23T20:15:48.644Z,-2.07
2019-01-23T20:18:17.044Z,-2.16
2019-01-23T20:20:45.457Z,-2.08
2019-01-23T20:23:13.855Z,-2.10
2019-01-23T20:25:42.568Z,-1.98
2019-01-23T20:28:11.110Z,-1.93
2019-01-23T20:30:39.501Z,-1.84
2019-01-23T20:33:07.923Z,-1.72
2019-01-23T20:35:36.319Z,-1.65
2019-01-23T20:38:44.641Z,-1.95
2019-01-23T20:41:13.039Z,-1.88
2019-01-23T20:43:41.435Z,-2.14
2019-01-23T20:46:09.849Z,-2.28
2019-01-23T20:48:38.247Z,-2.20
2019-01-23T20:51:06.664Z,-2.31
2019-01-23T20:53:35.083Z,-2.51
2019-01-23T20:56:03.465Z,-2.45
2019-01-23T20:58:31.870Z,-2.30
2019-01-23T21:01:00.623Z,-2.38
2019-01-23T21:03:34.884Z,-2.45
2019-01-23T21:05:59.156Z,-2.35
2019-01-23T21:08:27.806Z,-2.42
2019-01-23T21:10:56.223Z,-2.39
2019-01-23T21:13:43.974Z,-2.13
2019-01-23T21:16:12.708Z,-2.21
2019-01-23T21:18:41.171Z,-2.40
2019-01-23T21:21:09.578Z,-2.32
2019-01-23T21:23:37.979Z,-2.23
2019-01-23T21:26:06.464Z,-2.25
2019-01-23T21:28:34.863Z,-2.35
2019-01-23T21:31:03.592Z,-2.15
2019-01-23T21:33:32.059Z,-2.08
2019-01-23T21:36:00.454Z,-2.24
2019-01-23T21:38:29.139Z,-2.36
2019-01-23T21:40:57.548Z,-2.27
2019-01-23T21:43:26.189Z,-2.49
2019-01-23T21:45:54.600Z,-2.25
2019-01-23T21:48:22.998Z,-2.54
2019-01-23T21:50:51.412Z,-2.63
2019-01-23T21:53:19.812Z,-2.51
2019-01-23T21:55:48.507Z,-2.34
2019-01-23T21:58:17.154Z,-2.62
2019-01-23T22:00:45.880Z,-2.46
2019-01-23T22:03:14.466Z,-2.35
2019-01-23T22:05:42.868Z,-2.27
2019-01-23T22:08:11.275Z,-2.31
2019-01-23T22:10:59.026Z,-2.18
2019-01-23T22:13:27.729Z,-2.14
2019-01-23T22:15:56.409Z,-2.18
2019-01-23T22:18:24.807Z,-2.37
2019-01-23T22:20:53.207Z,-2.25
2019-01-23T22:23:21.622Z,-2.23
2019-01-23T22:25:50.358Z,-2.24
2019-01-23T22:28:38.111Z,-2.29
2019-01-23T22:31:06.507Z,-2.25
2019-01-23T22:33:35.250Z,-2.37
2019-01-23T22:36:03.730Z,-2.38
2019-01-23T22:38:32.369Z,-2.65
2019-01-23T22:41:00.783Z,-2.73
2019-01-23T22:43:29.184Z,-2.67
2019-01-23T22:45:57.870Z,-2.54
2019-01-23T22:48:26.561Z,-2.47
2019-01-23T22:50:54.960Z,-2.62
2019-01-23T22:53:23.374Z,-2.66
2019-01-23T22:55:51.772Z,-2.59
2019-01-23T22:58:20.177Z,-2.74
2019-01-23T23:01:28.535Z,-2.85
2019-01-23T23:04:02.946Z,-2.83
2019-01-23T23:06:27.207Z,-2.76
2019-01-23T23:08:55.613Z,-2.92
2019-01-23T23:11:24.374Z,-2.84
2019-01-23T23:13:52.791Z,-2.90
2019-01-23T23:16:21.515Z,-3.01
2019-01-23T23:18:49.932Z,-2.90
2019-01-23T23:21:18.583Z,-2.89
2019-01-23T23:23:46.983Z,-2.83
2019-01-23T23:26:15.648Z,-2.74
2019-01-23T23:28:44.051Z,-2.80
2019-01-23T23:31:12.731Z,-2.96
2019-01-23T23:33:41.399Z,-3.10
2019-01-23T23:36:09.795Z,-3.03
2019-01-23T23:38:38.208Z,-2.74
2019-01-23T23:41:06.674Z,-2.88
2019-01-23T23:43:35.088Z,-3.03
2019-01-23T23:46:03.555Z,-3.02
2019-01-23T23:48:31.950Z,-3.14
2019-01-23T23:51:00.668Z,-3.09
2019-01-23T23:53:29.067Z,-3.20
2019-01-23T23:55:57.479Z,-3.16
2019-01-23T23:58:25.875Z,-3.17
