createdAt,value
2018-11-03T00:02:20.965Z,50.27
2018-11-03T00:07:25.405Z,51.87
2018-11-03T00:12:29.852Z,49.80
2018-11-03T00:17:34.314Z,54.03
2018-11-03T00:22:38.794Z,52.87
2018-11-03T00:27:43.232Z,54.30
2018-11-03T00:32:47.696Z,48.20
2018-11-03T00:37:52.150Z,56.73
2018-11-03T00:42:56.816Z,57.57
2018-11-03T00:48:01.057Z,62.63
2018-11-03T00:53:06.311Z,65.07
2018-11-03T00:58:10.832Z,60.03
2018-11-03T01:03:15.296Z,55.47
2018-11-03T01:08:19.738Z,56.37
2018-11-03T01:13:24.197Z,54.70
2018-11-03T01:18:28.613Z,53.53
2018-11-03T01:23:33.052Z,53.83
2018-11-03T01:28:37.496Z,51.23
2018-11-03T01:33:41.952Z,59.10
2018-11-03T01:38:46.417Z,50.07
2018-11-03T01:43:50.849Z,50.33
2018-11-03T01:48:55.287Z,50.40
2018-11-03T01:53:59.724Z,60.77
2018-11-03T01:59:04.253Z,64.13
2018-11-03T02:04:09.372Z,58.53
2018-11-03T02:09:13.868Z,62.07
2018-11-03T02:14:18.528Z,58.33
2018-11-03T02:19:23.341Z,55.33
2018-11-03T02:24:28.232Z,49.63
2018-11-03T02:29:32.814Z,57.67
2018-11-03T02:34:37.273Z,46.37
2018-11-03T02:39:41.689Z,48.80
2018-11-03T02:44:46.145Z,47.60
2018-11-03T02:49:50.601Z,46.50
2018-11-03T02:54:55.131Z,46.67
2018-11-03T02:59:59.582Z,45.47
2018-11-03T03:05:04.211Z,41.43
2018-11-03T03:10:10.920Z,45.97
2018-11-03T03:15:15.450Z,45.27
2018-11-03T03:20:19.925Z,46.33
2018-11-03T03:25:24.389Z,47.08
2018-11-03T03:30:28.884Z,41.37
2018-11-03T03:35:33.475Z,39.23
2018-11-03T03:40:38.005Z,43.37
2018-11-03T03:45:42.447Z,45.40
2018-11-03T03:50:46.985Z,45.80
2018-11-03T03:55:51.518Z,38.53
2018-11-03T04:00:55.973Z,43.30
2018-11-03T04:06:00.489Z,40.10
2018-11-03T04:11:05.316Z,37.60
2018-11-03T04:16:09.880Z,42.30
2018-11-03T04:21:21.493Z,39.90
2018-11-03T04:26:26.901Z,36.17
2018-11-03T04:31:31.373Z,34.20
2018-11-03T04:36:35.812Z,37.20
2018-11-03T04:41:40.229Z,42.87
2018-11-03T04:46:44.827Z,40.07
2018-11-03T04:51:49.256Z,33.70
2018-11-03T04:56:53.672Z,36.90
2018-11-03T05:01:58.208Z,41.90
2018-11-03T05:07:02.771Z,36.53
2018-11-03T05:12:07.227Z,39.67
2018-11-03T05:17:11.789Z,40.43
2018-11-03T05:22:16.251Z,36.93
2018-11-03T05:27:20.814Z,34.57
2018-11-03T05:32:25.336Z,38.27
2018-11-03T05:37:29.864Z,34.07
2018-11-03T05:42:34.276Z,35.10
2018-11-03T05:47:38.749Z,36.27
2018-11-03T05:52:43.264Z,36.67
2018-11-03T05:57:47.829Z,40.77
2018-11-03T06:02:52.349Z,36.93
2018-11-03T06:07:57.057Z,35.57
2018-11-03T06:13:01.498Z,40.70
2018-11-03T06:18:06.612Z,34.87
2018-11-03T06:23:11.206Z,37.37
2018-11-03T06:28:15.693Z,35.83
2018-11-03T06:33:21.541Z,34.27
2018-11-03T06:38:26.065Z,33.37
2018-11-03T06:43:30.622Z,33.80
2018-11-03T06:48:35.145Z,37.17
2018-11-03T06:53:39.583Z,39.63
2018-11-03T06:58:44.009Z,37.03
2018-11-03T07:03:48.537Z,33.73
2018-11-03T07:08:53.063Z,37.93
2018-11-03T07:13:57.541Z,37.07
2018-11-03T07:19:02.047Z,38.23
2018-11-03T07:24:06.480Z,38.43
2018-11-03T07:29:10.960Z,41.80
2018-11-03T07:34:16.388Z,46.77
2018-11-03T07:39:20.815Z,45.80
2018-11-03T07:44:25.278Z,47.13
2018-11-03T07:49:29.747Z,44.10
2018-11-03T07:54:34.261Z,45.43
2018-11-03T07:59:38.647Z,45.47
2018-11-03T08:04:43.109Z,47.40
2018-11-03T08:09:47.556Z,43.43
2018-11-03T08:14:52.127Z,37.27
2018-11-03T08:19:57.644Z,39.47
2018-11-03T08:25:02.258Z,40.53
2018-11-03T08:30:10.039Z,43.40
2018-11-03T08:35:14.559Z,44.33
2018-11-03T08:40:19.008Z,42.33
2018-11-03T08:45:23.560Z,38.60
2018-11-03T08:50:28.097Z,36.87
2018-11-03T08:55:32.610Z,39.63
2018-11-03T09:00:37.064Z,31.63
2018-11-03T09:05:43.439Z,34.58
2018-11-03T09:10:47.953Z,35.57
2018-11-03T09:15:52.394Z,27.43
2018-11-03T09:20:56.873Z,31.20
2018-11-03T09:26:01.326Z,32.53
2018-11-03T09:31:06.034Z,28.03
2018-11-03T09:36:10.560Z,30.00
2018-11-03T09:41:15.021Z,34.23
2018-11-03T09:46:19.517Z,34.03
2018-11-03T09:51:24.062Z,32.80
2018-11-03T09:56:28.603Z,36.97
2018-11-03T10:01:33.009Z,30.57
2018-11-03T10:06:37.497Z,32.80
2018-11-03T10:11:42.026Z,32.80
2018-11-03T10:16:46.465Z,29.47
2018-11-03T10:21:50.900Z,24.00
2018-11-03T10:26:55.364Z,24.07
2018-11-03T10:31:59.811Z,26.53
2018-11-03T10:37:04.280Z,27.53
2018-11-03T10:42:08.907Z,27.60
2018-11-03T10:47:13.488Z,24.83
2018-11-03T10:52:17.920Z,28.27
2018-11-03T10:57:22.451Z,29.87
2018-11-03T11:02:32.018Z,22.60
2018-11-03T11:07:41.644Z,25.10
2018-11-03T11:12:49.189Z,22.23
2018-11-03T11:17:54.288Z,22.40
2018-11-03T11:22:58.769Z,22.00
2018-11-03T11:28:03.256Z,68.80
2018-11-03T11:33:10.240Z,22.27
2018-11-03T11:38:15.457Z,16.97
2018-11-03T11:43:20.035Z,19.93
2018-11-03T11:48:24.462Z,17.60
2018-11-03T11:53:28.900Z,16.33
2018-11-03T11:58:33.345Z,12.80
2018-11-03T12:03:37.773Z,12.47
2018-11-03T12:08:42.261Z,17.17
2018-11-03T12:13:46.784Z,10.03
2018-11-03T12:18:51.240Z,17.17
2018-11-03T12:23:55.716Z,11.27
2018-11-03T12:29:00.153Z,12.00
2018-11-03T12:34:04.809Z,16.13
2018-11-03T12:39:09.833Z,17.83
2018-11-03T12:44:14.320Z,9.70
2018-11-03T12:49:18.769Z,11.63
2018-11-03T12:54:23.331Z,13.97
2018-11-03T12:59:27.904Z,14.97
2018-11-03T13:04:32.228Z,14.60
2018-11-03T13:09:36.741Z,14.13
2018-11-03T13:14:41.125Z,15.90
2018-11-03T13:19:45.593Z,16.10
2018-11-03T13:24:50.077Z,13.27
2018-11-03T13:29:54.520Z,14.17
2018-11-03T13:34:59.113Z,10.23
2018-11-03T13:40:03.500Z,15.30
2018-11-03T13:45:08.831Z,12.63
2018-11-03T13:50:15.354Z,12.27
2018-11-03T13:55:19.844Z,14.67
2018-11-03T14:00:24.272Z,10.47
2018-11-03T14:05:28.700Z,14.77
2018-11-03T14:10:33.121Z,11.13
2018-11-03T14:15:37.610Z,13.47
2018-11-03T14:20:42.063Z,13.03
2018-11-03T14:25:46.620Z,9.27
2018-11-03T14:30:51.045Z,20.03
2018-11-03T14:35:55.504Z,37.67
2018-11-03T14:40:59.994Z,20.95
2018-11-03T14:46:04.413Z,19.83
2018-11-03T14:51:08.980Z,14.77
2018-11-03T14:56:13.442Z,17.77
2018-11-03T15:01:17.888Z,13.10
2018-11-03T15:06:22.314Z,10.87
2018-11-03T15:11:26.764Z,10.53
2018-11-03T15:16:31.185Z,9.33
2018-11-03T15:21:35.597Z,8.67
2018-11-03T15:26:40.016Z,9.93
2018-11-03T15:31:44.440Z,9.30
2018-11-03T15:36:48.977Z,9.63
2018-11-03T15:41:53.400Z,14.27
2018-11-03T15:46:57.935Z,13.33
2018-11-03T15:52:02.402Z,14.83
2018-11-03T15:57:07.088Z,12.27
2018-11-03T16:02:11.505Z,16.00
2018-11-03T16:07:15.949Z,11.97
2018-11-03T16:12:20.525Z,14.90
2018-11-03T16:17:24.864Z,22.80
2018-11-03T16:22:29.356Z,24.83
2018-11-03T16:27:33.818Z,38.17
2018-11-03T16:32:38.424Z,47.27
2018-11-03T16:37:43.220Z,34.67
2018-11-03T16:42:47.681Z,25.93
2018-11-03T16:47:52.103Z,20.00
2018-11-03T16:52:56.516Z,19.90
2018-11-03T16:58:00.921Z,15.33
2018-11-03T17:03:05.338Z,21.53
2018-11-03T17:08:09.828Z,17.93
2018-11-03T17:13:14.329Z,18.30
2018-11-03T17:18:18.740Z,13.17
2018-11-03T17:29:53.509Z,11.87
2018-11-03T17:34:57.937Z,14.80
2018-11-03T17:40:02.351Z,16.73
2018-11-03T17:45:07.677Z,17.13
2018-11-03T17:50:13.456Z,16.47
2018-11-03T17:55:17.897Z,23.50
2018-11-03T18:00:24.822Z,189.80
2018-11-03T18:05:29.060Z,158.57
2018-11-03T18:10:33.537Z,69.13
2018-11-03T18:15:37.944Z,40.57
2018-11-03T18:20:42.394Z,33.17
2018-11-03T18:25:46.869Z,26.07
2018-11-03T18:30:51.316Z,22.17
2018-11-03T18:35:55.717Z,22.40
2018-11-03T18:41:00.156Z,22.30
2018-11-03T18:46:04.625Z,21.83
2018-11-03T18:51:09.033Z,29.10
2018-11-03T18:56:13.497Z,23.40
2018-11-03T19:01:17.920Z,21.63
2018-11-03T19:06:22.475Z,35.33
2018-11-03T19:11:26.891Z,32.57
2018-11-03T19:16:31.453Z,50.03
2018-11-03T19:21:35.887Z,52.77
2018-11-03T19:26:40.541Z,69.80
2018-11-03T19:31:44.953Z,67.07
2018-11-03T19:36:49.364Z,70.27
2018-11-03T19:41:53.931Z,75.70
2018-11-03T19:46:58.329Z,72.07
2018-11-03T19:52:02.813Z,64.87
2018-11-03T19:57:07.325Z,73.80
2018-11-03T20:02:11.860Z,73.37
2018-11-03T20:07:16.329Z,67.93
2018-11-03T20:12:20.756Z,67.67
2018-11-03T20:17:25.291Z,60.23
2018-11-03T20:22:29.740Z,58.43
2018-11-03T20:27:34.161Z,49.37
2018-11-03T20:32:38.669Z,41.30
2018-11-03T20:37:43.284Z,52.87
2018-11-03T20:42:47.832Z,47.63
2018-11-03T20:47:52.474Z,53.97
2018-11-03T20:52:57.011Z,60.00
2018-11-03T20:58:01.429Z,52.13
2018-11-03T21:03:05.945Z,45.50
2018-11-03T21:08:10.441Z,42.63
2018-11-03T21:13:14.898Z,50.13
2018-11-03T21:18:19.332Z,45.87
2018-11-03T21:23:23.810Z,40.03
2018-11-03T21:28:28.314Z,45.50
2018-11-03T21:33:32.960Z,43.27
2018-11-03T21:38:37.493Z,36.33
2018-11-03T21:43:41.881Z,36.10
2018-11-03T21:48:46.308Z,37.07
2018-11-03T21:53:50.740Z,33.43
2018-11-03T21:58:55.269Z,33.57
2018-11-03T22:03:59.705Z,30.57
2018-11-03T22:09:05.492Z,30.27
2018-11-03T22:14:09.890Z,38.33
2018-11-03T22:19:14.293Z,30.40
2018-11-03T22:24:18.823Z,37.20
2018-11-03T22:29:23.228Z,33.23
2018-11-03T22:34:27.670Z,39.90
2018-11-03T22:39:32.088Z,39.20
2018-11-03T22:44:36.668Z,37.17
2018-11-03T22:49:41.085Z,34.63
2018-11-03T22:54:45.566Z,36.70
2018-11-03T22:59:49.982Z,33.57
2018-11-03T23:04:54.481Z,38.53
2018-11-03T23:09:58.996Z,44.60
2018-11-03T23:15:03.469Z,41.07
2018-11-03T23:20:11.691Z,35.80
2018-11-03T23:25:16.092Z,37.47
2018-11-03T23:30:20.513Z,37.00
2018-11-03T23:35:24.978Z,32.43
2018-11-03T23:40:29.446Z,35.90
2018-11-03T23:45:33.908Z,44.63
2018-11-03T23:50:38.317Z,38.87
2018-11-03T23:55:42.902Z,35.17
