createdAt,value
2019-02-17T00:00:05.261Z,1011.94
2019-02-17T00:01:05.289Z,1011.92
2019-02-17T00:02:05.318Z,1011.94
2019-02-17T00:03:05.345Z,1011.97
2019-02-17T00:04:05.376Z,1011.93
2019-02-17T00:05:05.403Z,1011.93
2019-02-17T00:06:05.434Z,1012.00
2019-02-17T00:07:05.460Z,1011.98
2019-02-17T00:08:05.490Z,1011.98
2019-02-17T00:09:05.521Z,1012.01
2019-02-17T00:10:05.547Z,1012.04
2019-02-17T00:11:05.572Z,1012.07
2019-02-17T00:12:05.600Z,1012.03
2019-02-17T00:13:05.631Z,1011.98
2019-02-17T00:14:05.660Z,1012.05
2019-02-17T00:15:05.685Z,1012.11
2019-02-17T00:16:05.713Z,1012.08
2019-02-17T00:17:05.745Z,1012.04
2019-02-17T00:18:05.776Z,1012.02
2019-02-17T00:19:05.802Z,1012.09
2019-02-17T00:20:08.061Z,1012.06
2019-02-17T00:21:05.855Z,1012.07
2019-02-17T00:22:05.884Z,1012.12
2019-02-17T00:23:05.918Z,1012.13
2019-02-17T00:24:05.941Z,1012.15
2019-02-17T00:25:05.969Z,1012.26
2019-02-17T00:26:05.998Z,1012.24
2019-02-17T00:27:06.025Z,1012.27
2019-02-17T00:28:06.051Z,1012.33
2019-02-17T00:29:06.082Z,1012.34
2019-02-17T00:30:06.110Z,1012.33
2019-02-17T00:31:06.140Z,1012.35
2019-02-17T00:32:06.165Z,1012.34
2019-02-17T00:33:06.196Z,1012.42
2019-02-17T00:34:06.224Z,1012.40
2019-02-17T00:35:06.258Z,1012.43
2019-02-17T00:36:06.279Z,1012.46
2019-02-17T00:37:06.307Z,1012.44
2019-02-17T00:38:06.336Z,1012.47
2019-02-17T00:39:06.363Z,1012.41
2019-02-17T00:40:06.392Z,1012.39
2019-02-17T00:41:06.420Z,1012.41
2019-02-17T00:42:06.448Z,1012.45
2019-02-17T00:43:06.476Z,1012.44
2019-02-17T00:44:06.507Z,1012.50
2019-02-17T00:45:06.533Z,1012.52
2019-02-17T00:46:06.563Z,1012.55
2019-02-17T00:47:06.592Z,1012.53
2019-02-17T00:48:06.618Z,1012.47
2019-02-17T00:49:06.647Z,1012.46
2019-02-17T00:50:06.735Z,1012.44
2019-02-17T00:51:06.706Z,1012.46
2019-02-17T00:52:06.731Z,1012.48
2019-02-17T00:53:06.765Z,1012.50
2019-02-17T00:54:06.797Z,1012.47
2019-02-17T00:55:06.818Z,1012.44
2019-02-17T00:56:06.845Z,1012.43
2019-02-17T00:57:06.877Z,1012.44
2019-02-17T00:58:06.903Z,1012.41
2019-02-17T00:59:10.097Z,1012.36
2019-02-17T01:00:06.962Z,1012.40
2019-02-17T01:01:06.992Z,1012.40
2019-02-17T01:02:07.022Z,1012.45
2019-02-17T01:03:07.047Z,1012.44
2019-02-17T01:04:07.078Z,1012.38
2019-02-17T01:05:07.107Z,1012.38
2019-02-17T01:06:07.136Z,1012.39
2019-02-17T01:07:07.161Z,1012.38
2019-02-17T01:08:07.193Z,1012.40
2019-02-17T01:09:07.223Z,1012.44
2019-02-17T01:10:07.246Z,1012.41
2019-02-17T01:11:07.275Z,1012.40
2019-02-17T01:12:07.303Z,1012.37
2019-02-17T01:13:07.332Z,1012.35
2019-02-17T01:14:07.363Z,1012.34
2019-02-17T01:15:07.389Z,1012.39
2019-02-17T01:16:07.415Z,1012.36
2019-02-17T01:17:07.447Z,1012.37
2019-02-17T01:18:07.477Z,1012.42
2019-02-17T01:19:07.503Z,1012.35
2019-02-17T01:20:07.533Z,1012.37
2019-02-17T01:21:07.573Z,1012.34
2019-02-17T01:22:07.586Z,1012.38
2019-02-17T01:23:07.619Z,1012.41
2019-02-17T01:24:07.646Z,1012.42
2019-02-17T01:25:07.674Z,1012.41
2019-02-17T01:26:07.711Z,1012.47
2019-02-17T01:27:07.728Z,1012.47
2019-02-17T01:28:07.758Z,1012.56
2019-02-17T01:29:07.785Z,1012.52
2019-02-17T01:30:07.869Z,1012.55
2019-02-17T01:31:08.507Z,1012.62
2019-02-17T01:32:07.868Z,1012.60
2019-02-17T01:33:07.898Z,1012.62
2019-02-17T01:34:07.924Z,1012.66
2019-02-17T01:35:07.956Z,1012.63
2019-02-17T01:36:07.981Z,1012.64
2019-02-17T01:37:08.006Z,1012.70
2019-02-17T01:38:08.036Z,1012.75
2019-02-17T01:39:08.066Z,1012.80
2019-02-17T01:40:08.090Z,1012.80
2019-02-17T01:41:08.122Z,1012.84
2019-02-17T01:42:08.147Z,1012.83
2019-02-17T01:43:08.173Z,1012.86
2019-02-17T01:44:08.202Z,1012.88
2019-02-17T01:45:08.236Z,1012.85
2019-02-17T01:46:08.261Z,1012.92
2019-02-17T01:47:08.284Z,1012.94
2019-02-17T01:48:08.312Z,1012.94
2019-02-17T01:49:08.340Z,1012.93
2019-02-17T01:50:08.377Z,1012.95
2019-02-17T01:51:08.397Z,1012.90
2019-02-17T01:52:08.421Z,1012.90
2019-02-17T01:53:08.456Z,1012.87
2019-02-17T01:54:08.479Z,1012.87
2019-02-17T01:55:08.508Z,1012.90
2019-02-17T01:56:08.535Z,1012.95
2019-02-17T01:57:08.563Z,1012.95
2019-02-17T01:58:08.590Z,1012.95
2019-02-17T01:59:08.620Z,1012.97
2019-02-17T02:00:08.648Z,1013.05
2019-02-17T02:01:08.673Z,1013.03
2019-02-17T02:02:08.704Z,1013.05
2019-02-17T02:03:08.727Z,1013.06
2019-02-17T02:04:08.761Z,1013.06
2019-02-17T02:05:08.784Z,1013.11
2019-02-17T02:06:08.816Z,1013.07
2019-02-17T02:07:08.842Z,1013.07
2019-02-17T02:08:08.869Z,1013.07
2019-02-17T02:09:08.895Z,1013.08
2019-02-17T02:10:08.922Z,1013.12
2019-02-17T02:11:08.951Z,1013.14
2019-02-17T02:12:08.976Z,1013.12
2019-02-17T02:13:09.004Z,1013.17
2019-02-17T02:14:09.032Z,1013.17
2019-02-17T02:15:09.060Z,1013.19
2019-02-17T02:16:09.083Z,1013.21
2019-02-17T02:17:09.111Z,1013.18
2019-02-17T02:18:09.138Z,1013.20
2019-02-17T02:19:09.166Z,1013.20
2019-02-17T02:20:09.204Z,1013.22
2019-02-17T02:21:09.225Z,1013.26
2019-02-17T02:22:09.248Z,1013.26
2019-02-17T02:23:09.272Z,1013.27
2019-02-17T02:24:09.301Z,1013.27
2019-02-17T02:25:09.332Z,1013.28
2019-02-17T02:26:09.358Z,1013.28
2019-02-17T02:27:09.381Z,1013.29
2019-02-17T02:28:09.458Z,1013.30
2019-02-17T02:29:09.434Z,1013.34
2019-02-17T02:30:09.465Z,1013.32
2019-02-17T02:31:09.492Z,1013.36
2019-02-17T02:32:09.516Z,1013.32
2019-02-17T02:33:09.544Z,1013.32
2019-02-17T02:34:09.570Z,1013.31
2019-02-17T02:35:09.606Z,1013.33
2019-02-17T02:36:09.623Z,1013.30
2019-02-17T02:37:09.654Z,1013.35
2019-02-17T02:38:09.683Z,1013.40
2019-02-17T02:39:09.704Z,1013.41
2019-02-17T02:40:09.736Z,1013.42
2019-02-17T02:41:09.759Z,1013.46
2019-02-17T02:42:09.786Z,1013.44
2019-02-17T02:43:09.811Z,1013.51
2019-02-17T02:44:09.841Z,1013.53
2019-02-17T02:45:09.867Z,1013.56
2019-02-17T02:46:09.893Z,1013.56
2019-02-17T02:47:09.921Z,1013.62
2019-02-17T02:48:09.946Z,1013.63
2019-02-17T02:49:09.974Z,1013.66
2019-02-17T02:50:10.003Z,1013.68
2019-02-17T02:51:10.031Z,1013.66
2019-02-17T02:52:10.054Z,1013.70
2019-02-17T02:53:10.089Z,1013.69
2019-02-17T02:54:10.109Z,1013.77
2019-02-17T02:55:10.138Z,1013.78
2019-02-17T02:56:10.169Z,1013.83
2019-02-17T02:57:10.191Z,1013.79
2019-02-17T02:58:10.221Z,1013.84
2019-02-17T02:59:10.253Z,1013.85
2019-02-17T03:00:10.278Z,1013.86
2019-02-17T03:01:10.300Z,1013.85
2019-02-17T03:02:10.337Z,1013.79
2019-02-17T03:03:10.354Z,1013.88
2019-02-17T03:04:10.382Z,1013.87
2019-02-17T03:05:10.428Z,1013.88
2019-02-17T03:06:10.439Z,1013.93
2019-02-17T03:07:10.466Z,1013.93
2019-02-17T03:08:10.494Z,1013.93
2019-02-17T03:09:10.520Z,1013.95
2019-02-17T03:10:10.548Z,1013.92
2019-02-17T03:11:10.575Z,1013.92
2019-02-17T03:12:10.604Z,1013.96
2019-02-17T03:13:10.630Z,1013.97
2019-02-17T03:14:10.669Z,1014.00
2019-02-17T03:15:10.697Z,1013.96
2019-02-17T03:16:10.710Z,1013.91
2019-02-17T03:17:10.740Z,1013.92
2019-02-17T03:18:10.769Z,1013.97
2019-02-17T03:19:10.794Z,1013.99
2019-02-17T03:20:10.820Z,1014.02
2019-02-17T03:21:10.850Z,1014.05
2019-02-17T03:22:10.876Z,1014.09
2019-02-17T03:23:10.913Z,1014.08
2019-02-17T03:24:10.931Z,1014.12
2019-02-17T03:25:10.959Z,1014.11
2019-02-17T03:26:10.986Z,1014.08
2019-02-17T03:27:11.013Z,1014.05
2019-02-17T03:28:11.039Z,1014.03
2019-02-17T03:29:11.067Z,1014.01
2019-02-17T03:30:11.102Z,1014.02
2019-02-17T03:31:11.130Z,1014.03
2019-02-17T03:32:11.149Z,1014.02
2019-02-17T03:33:11.180Z,1014.04
2019-02-17T03:34:11.209Z,1014.04
2019-02-17T03:35:11.231Z,1014.03
2019-02-17T03:36:11.261Z,1014.06
2019-02-17T03:37:11.288Z,1014.09
2019-02-17T03:38:11.315Z,1014.11
2019-02-17T03:39:11.338Z,1014.14
2019-02-17T03:40:11.367Z,1014.19
2019-02-17T03:41:11.396Z,1014.13
2019-02-17T03:42:11.421Z,1014.14
2019-02-17T03:43:11.447Z,1014.14
2019-02-17T03:44:11.475Z,1014.11
2019-02-17T03:45:11.504Z,1014.09
2019-02-17T03:46:11.530Z,1014.14
2019-02-17T03:47:11.560Z,1014.11
2019-02-17T03:48:11.582Z,1014.11
2019-02-17T03:49:11.611Z,1014.12
2019-02-17T03:50:11.637Z,1014.15
2019-02-17T03:51:11.664Z,1014.19
2019-02-17T03:52:11.692Z,1014.22
2019-02-17T03:53:11.721Z,1014.21
2019-02-17T03:54:11.745Z,1014.17
2019-02-17T03:55:11.770Z,1014.18
2019-02-17T03:56:11.798Z,1014.13
2019-02-17T03:57:11.824Z,1014.11
2019-02-17T03:58:11.851Z,1014.18
2019-02-17T03:59:11.878Z,1014.14
2019-02-17T04:00:16.959Z,1014.14
2019-02-17T04:01:11.931Z,1014.17
2019-02-17T04:02:11.958Z,1014.22
2019-02-17T04:03:11.987Z,1014.23
2019-02-17T04:04:12.014Z,1014.30
2019-02-17T04:05:12.045Z,1014.28
2019-02-17T04:06:12.064Z,1014.25
2019-02-17T04:07:12.097Z,1014.28
2019-02-17T04:08:12.116Z,1014.25
2019-02-17T04:09:12.144Z,1014.20
2019-02-17T04:10:12.170Z,1014.25
2019-02-17T04:11:12.198Z,1014.33
2019-02-17T04:12:12.222Z,1014.37
2019-02-17T04:13:12.250Z,1014.39
2019-02-17T04:14:12.275Z,1014.40
2019-02-17T04:15:12.303Z,1014.39
2019-02-17T04:16:12.329Z,1014.42
2019-02-17T04:17:12.355Z,1014.41
2019-02-17T04:18:12.380Z,1014.42
2019-02-17T04:19:12.409Z,1014.41
2019-02-17T04:20:12.434Z,1014.44
2019-02-17T04:21:12.466Z,1014.47
2019-02-17T04:22:12.487Z,1014.50
2019-02-17T04:23:12.512Z,1014.51
2019-02-17T04:24:12.536Z,1014.53
2019-02-17T04:25:12.563Z,1014.53
2019-02-17T04:26:12.590Z,1014.52
2019-02-17T04:27:12.616Z,1014.53
2019-02-17T04:28:12.644Z,1014.51
2019-02-17T04:29:12.680Z,1014.48
2019-02-17T04:30:12.699Z,1014.45
2019-02-17T04:31:12.726Z,1014.46
2019-02-17T04:32:12.749Z,1014.47
2019-02-17T04:33:12.771Z,1014.53
2019-02-17T04:34:12.797Z,1014.53
2019-02-17T04:35:12.823Z,1014.60
2019-02-17T04:36:12.852Z,1014.65
2019-02-17T04:37:12.878Z,1014.64
2019-02-17T04:38:12.903Z,1014.66
2019-02-17T04:39:12.929Z,1014.65
2019-02-17T04:40:12.952Z,1014.60
2019-02-17T04:41:12.985Z,1014.61
2019-02-17T04:42:13.008Z,1014.60
2019-02-17T04:43:13.031Z,1014.62
2019-02-17T04:44:13.056Z,1014.65
2019-02-17T04:45:13.082Z,1014.70
2019-02-17T04:46:13.110Z,1014.75
2019-02-17T04:47:13.133Z,1014.80
2019-02-17T04:48:13.160Z,1014.81
2019-02-17T04:49:13.186Z,1014.74
2019-02-17T04:50:13.211Z,1014.73
2019-02-17T04:51:13.239Z,1014.74
2019-02-17T04:52:13.266Z,1014.71
2019-02-17T04:53:13.290Z,1014.70
2019-02-17T04:54:13.317Z,1014.73
2019-02-17T04:55:13.343Z,1014.73
2019-02-17T04:56:13.367Z,1014.77
2019-02-17T04:57:13.391Z,1014.77
2019-02-17T04:58:13.417Z,1014.76
2019-02-17T04:59:13.443Z,1014.78
2019-02-17T05:00:13.471Z,1014.75
2019-02-17T05:01:13.494Z,1014.79
2019-02-17T05:02:13.524Z,1014.75
2019-02-17T05:03:13.549Z,1014.78
2019-02-17T05:04:13.572Z,1014.77
2019-02-17T05:05:13.606Z,1014.74
2019-02-17T05:06:13.625Z,1014.76
2019-02-17T05:07:13.649Z,1014.74
2019-02-17T05:08:13.675Z,1014.73
2019-02-17T05:09:13.701Z,1014.73
2019-02-17T05:10:13.726Z,1014.81
2019-02-17T05:11:13.751Z,1014.86
2019-02-17T05:12:13.778Z,1014.96
2019-02-17T05:13:13.810Z,1015.08
2019-02-17T05:14:13.831Z,1015.14
2019-02-17T05:15:13.866Z,1015.11
2019-02-17T05:16:13.880Z,1015.05
2019-02-17T05:17:13.905Z,1014.98
2019-02-17T05:18:13.933Z,1014.91
2019-02-17T05:19:13.956Z,1014.92
2019-02-17T05:20:13.982Z,1014.94
2019-02-17T05:21:14.007Z,1014.92
2019-02-17T05:22:14.034Z,1014.94
2019-02-17T05:23:14.069Z,1014.93
2019-02-17T05:24:14.085Z,1014.94
2019-02-17T05:25:14.110Z,1014.96
2019-02-17T05:26:14.139Z,1015.01
2019-02-17T05:27:14.166Z,1015.04
2019-02-17T05:28:14.190Z,1015.07
2019-02-17T05:29:14.212Z,1015.02
2019-02-17T05:30:14.237Z,1015.01
2019-02-17T05:31:14.301Z,1014.98
2019-02-17T05:32:14.287Z,1015.00
2019-02-17T05:33:14.314Z,1015.07
2019-02-17T05:34:14.342Z,1015.08
2019-02-17T05:35:14.364Z,1015.09
2019-02-17T05:36:14.390Z,1015.09
2019-02-17T05:37:14.414Z,1015.17
2019-02-17T05:38:14.444Z,1015.17
2019-02-17T05:39:14.467Z,1015.19
2019-02-17T05:40:14.493Z,1015.19
2019-02-17T05:41:14.517Z,1015.24
2019-02-17T05:42:14.544Z,1015.24
2019-02-17T05:43:14.568Z,1015.26
2019-02-17T05:44:14.593Z,1015.29
2019-02-17T05:45:14.627Z,1015.31
2019-02-17T05:46:14.646Z,1015.29
2019-02-17T05:47:14.671Z,1015.30
2019-02-17T05:48:14.702Z,1015.26
2019-02-17T05:49:14.719Z,1015.31
2019-02-17T05:50:14.748Z,1015.32
2019-02-17T05:51:14.769Z,1015.33
2019-02-17T05:52:14.795Z,1015.40
2019-02-17T05:53:14.821Z,1015.41
2019-02-17T05:54:14.848Z,1015.45
2019-02-17T05:55:14.881Z,1015.50
2019-02-17T05:56:14.901Z,1015.49
2019-02-17T05:57:14.923Z,1015.49
2019-02-17T05:58:14.953Z,1015.52
2019-02-17T05:59:14.975Z,1015.52
2019-02-17T06:00:15.017Z,1015.53
2019-02-17T06:01:15.027Z,1015.57
2019-02-17T06:02:15.053Z,1015.54
2019-02-17T06:03:15.077Z,1015.56
2019-02-17T06:04:15.120Z,1015.60
2019-02-17T06:05:15.129Z,1015.58
2019-02-17T06:06:15.260Z,1015.59
2019-02-17T06:07:15.178Z,1015.64
2019-02-17T06:08:15.203Z,1015.67
2019-02-17T06:09:15.231Z,1015.68
2019-02-17T06:10:15.255Z,1015.69
2019-02-17T06:11:15.279Z,1015.75
2019-02-17T06:12:15.306Z,1015.76
2019-02-17T06:13:15.330Z,1015.76
2019-02-17T06:14:15.358Z,1015.71
2019-02-17T06:15:15.380Z,1015.71
2019-02-17T06:16:15.405Z,1015.70
2019-02-17T06:17:15.435Z,1015.69
2019-02-17T06:18:15.455Z,1015.71
2019-02-17T06:19:17.710Z,1015.76
2019-02-17T06:20:15.509Z,1015.79
2019-02-17T06:21:15.539Z,1015.85
2019-02-17T06:22:15.559Z,1015.89
2019-02-17T06:23:15.585Z,1015.89
2019-02-17T06:24:15.608Z,1015.98
2019-02-17T06:25:15.643Z,1016.00
2019-02-17T06:26:15.659Z,1016.06
2019-02-17T06:27:15.707Z,1016.04
2019-02-17T06:28:15.710Z,1016.08
2019-02-17T06:29:15.737Z,1016.10
2019-02-17T06:30:15.764Z,1016.00
2019-02-17T06:31:15.786Z,1016.06
2019-02-17T06:32:15.814Z,1016.08
2019-02-17T06:33:15.839Z,1016.11
2019-02-17T06:34:15.868Z,1016.15
2019-02-17T06:35:15.896Z,1016.19
2019-02-17T06:36:15.918Z,1016.20
2019-02-17T06:37:15.948Z,1016.24
2019-02-17T06:38:15.969Z,1016.24
2019-02-17T06:39:15.994Z,1016.22
2019-02-17T06:40:16.021Z,1016.19
2019-02-17T06:41:16.047Z,1016.19
2019-02-17T06:42:16.083Z,1016.24
2019-02-17T06:43:16.102Z,1016.30
2019-02-17T06:44:16.128Z,1016.32
2019-02-17T06:45:16.158Z,1016.37
2019-02-17T06:46:16.180Z,1016.40
2019-02-17T06:47:16.204Z,1016.43
2019-02-17T06:48:16.232Z,1016.47
2019-02-17T06:49:16.257Z,1016.47
2019-02-17T06:50:16.288Z,1016.47
2019-02-17T06:51:16.314Z,1016.52
2019-02-17T06:52:16.339Z,1016.53
2019-02-17T06:53:16.367Z,1016.46
2019-02-17T06:54:16.391Z,1016.48
2019-02-17T06:55:16.419Z,1016.43
2019-02-17T06:56:16.443Z,1016.45
2019-02-17T06:57:16.473Z,1016.47
2019-02-17T06:58:16.498Z,1016.47
2019-02-17T06:59:16.523Z,1016.55
2019-02-17T07:00:16.552Z,1016.56
2019-02-17T07:01:24.480Z,1016.61
2019-02-17T07:02:16.604Z,1016.69
2019-02-17T07:03:16.632Z,1016.68
2019-02-17T07:04:16.659Z,1016.72
2019-02-17T07:05:16.702Z,1016.75
2019-02-17T07:06:16.723Z,1016.74
2019-02-17T07:07:16.768Z,1016.73
2019-02-17T07:08:16.790Z,1016.76
2019-02-17T07:09:16.794Z,1016.77
2019-02-17T07:10:16.824Z,1016.78
2019-02-17T07:11:16.884Z,1016.79
2019-02-17T07:12:16.886Z,1016.87
2019-02-17T07:13:16.903Z,1016.86
2019-02-17T07:14:16.931Z,1016.89
2019-02-17T07:15:16.960Z,1016.89
2019-02-17T07:16:16.987Z,1016.84
2019-02-17T07:17:17.013Z,1016.86
2019-02-17T07:18:17.043Z,1016.88
2019-02-17T07:19:17.068Z,1016.83
2019-02-17T07:20:17.099Z,1016.81
2019-02-17T07:21:17.131Z,1016.83
2019-02-17T07:22:17.152Z,1016.85
2019-02-17T07:23:17.180Z,1016.82
2019-02-17T07:24:17.209Z,1016.87
2019-02-17T07:25:17.235Z,1016.88
2019-02-17T07:26:17.453Z,1016.81
2019-02-17T07:27:17.294Z,1016.87
2019-02-17T07:28:17.319Z,1016.89
2019-02-17T07:29:17.347Z,1016.96
2019-02-17T07:30:17.375Z,1016.98
2019-02-17T07:31:17.408Z,1017.02
2019-02-17T07:32:17.434Z,1017.11
2019-02-17T07:33:17.466Z,1017.14
2019-02-17T07:34:17.556Z,1017.18
2019-02-17T07:35:17.518Z,1017.19
2019-02-17T07:36:17.549Z,1017.20
2019-02-17T07:37:19.301Z,1017.18
2019-02-17T07:38:17.608Z,1017.18
2019-02-17T07:39:17.636Z,1017.13
2019-02-17T07:40:17.664Z,1017.16
2019-02-17T07:41:17.695Z,1017.11
2019-02-17T07:42:17.726Z,1017.16
2019-02-17T07:43:17.758Z,1017.13
2019-02-17T07:44:17.787Z,1017.16
2019-02-17T07:45:17.816Z,1017.15
2019-02-17T07:46:17.847Z,1017.15
2019-02-17T07:47:18.170Z,1017.19
2019-02-17T07:48:17.906Z,1017.23
2019-02-17T07:49:17.937Z,1017.19
2019-02-17T07:50:17.968Z,1017.17
2019-02-17T07:51:17.999Z,1017.23
2019-02-17T07:52:18.029Z,1017.23
2019-02-17T07:53:18.059Z,1017.19
2019-02-17T07:54:18.091Z,1017.22
2019-02-17T07:55:18.122Z,1017.24
2019-02-17T07:56:18.155Z,1017.29
2019-02-17T07:57:18.184Z,1017.26
2019-02-17T07:58:18.214Z,1017.29
2019-02-17T07:59:18.245Z,1017.30
2019-02-17T08:00:18.286Z,1017.31
2019-02-17T08:01:18.309Z,1017.39
2019-02-17T08:02:18.339Z,1017.42
2019-02-17T08:03:18.374Z,1017.49
2019-02-17T08:04:18.403Z,1017.49
2019-02-17T08:05:18.434Z,1017.51
2019-02-17T08:06:18.465Z,1017.49
2019-02-17T08:07:18.497Z,1017.53
2019-02-17T08:08:18.531Z,1017.53
2019-02-17T08:09:18.562Z,1017.47
2019-02-17T08:10:18.596Z,1017.53
2019-02-17T08:11:18.628Z,1017.54
2019-02-17T08:12:18.662Z,1017.52
2019-02-17T08:13:18.688Z,1017.52
2019-02-17T08:14:18.721Z,1017.51
2019-02-17T08:15:18.759Z,1017.50
2019-02-17T08:16:18.789Z,1017.50
2019-02-17T08:17:18.819Z,1017.56
2019-02-17T08:18:18.851Z,1017.58
2019-02-17T08:19:18.887Z,1017.65
2019-02-17T08:20:18.915Z,1017.63
2019-02-17T08:21:18.949Z,1017.61
2019-02-17T08:22:18.982Z,1017.64
2019-02-17T08:23:19.015Z,1017.63
2019-02-17T08:24:19.050Z,1017.68
2019-02-17T08:25:21.901Z,1017.66
2019-02-17T08:26:19.117Z,1017.70
2019-02-17T08:27:19.148Z,1017.62
2019-02-17T08:28:19.183Z,1017.65
2019-02-17T08:29:19.221Z,1017.67
2019-02-17T08:30:19.252Z,1017.66
2019-02-17T08:31:19.282Z,1017.63
2019-02-17T08:32:19.318Z,1017.68
2019-02-17T08:33:19.350Z,1017.61
2019-02-17T08:34:19.387Z,1017.61
2019-02-17T08:35:19.417Z,1017.64
2019-02-17T08:36:19.452Z,1017.60
2019-02-17T08:37:19.486Z,1017.61
2019-02-17T08:38:19.519Z,1017.67
2019-02-17T08:39:19.553Z,1017.75
2019-02-17T08:40:19.595Z,1017.82
2019-02-17T08:41:19.624Z,1017.85
2019-02-17T08:42:19.658Z,1017.83
2019-02-17T08:43:19.690Z,1017.92
2019-02-17T08:44:19.722Z,1017.90
2019-02-17T08:45:19.757Z,1017.96
2019-02-17T08:46:19.796Z,1018.00
2019-02-17T08:47:19.826Z,1018.04
2019-02-17T08:48:19.856Z,1018.01
2019-02-17T08:49:19.908Z,1017.94
2019-02-17T08:50:20.203Z,1017.92
2019-02-17T08:51:19.959Z,1017.94
2019-02-17T08:52:19.992Z,1017.94
2019-02-17T08:53:20.029Z,1018.05
2019-02-17T08:54:20.062Z,1018.09
2019-02-17T08:55:20.097Z,1018.07
2019-02-17T08:56:20.130Z,1018.03
2019-02-17T08:57:20.163Z,1018.06
2019-02-17T08:58:20.197Z,1018.08
2019-02-17T08:59:20.236Z,1018.12
2019-02-17T09:00:20.266Z,1018.06
2019-02-17T09:01:20.303Z,1018.02
2019-02-17T09:02:20.338Z,1018.05
2019-02-17T09:03:20.367Z,1018.03
2019-02-17T09:04:20.401Z,1018.06
2019-02-17T09:05:20.437Z,1018.10
2019-02-17T09:06:20.474Z,1018.15
2019-02-17T09:07:20.505Z,1018.18
2019-02-17T09:08:20.541Z,1018.20
2019-02-17T09:09:20.575Z,1018.21
2019-02-17T09:10:20.609Z,1018.24
2019-02-17T09:11:20.665Z,1018.24
2019-02-17T09:12:20.674Z,1018.23
2019-02-17T09:13:20.728Z,1018.25
2019-02-17T09:14:20.744Z,1018.28
2019-02-17T09:15:20.779Z,1018.29
2019-02-17T09:16:20.811Z,1018.37
2019-02-17T09:17:20.847Z,1018.37
2019-02-17T09:18:20.879Z,1018.31
2019-02-17T09:19:20.915Z,1018.37
2019-02-17T09:20:20.946Z,1018.35
2019-02-17T09:21:20.986Z,1018.36
2019-02-17T09:22:21.017Z,1018.35
2019-02-17T09:23:21.048Z,1018.40
2019-02-17T09:24:21.082Z,1018.31
2019-02-17T09:25:21.120Z,1018.33
2019-02-17T09:26:21.147Z,1018.25
2019-02-17T09:27:21.180Z,1018.34
2019-02-17T09:28:21.221Z,1018.36
2019-02-17T09:29:21.253Z,1018.40
2019-02-17T09:30:21.282Z,1018.41
2019-02-17T09:31:21.315Z,1018.37
2019-02-17T09:32:21.354Z,1018.38
2019-02-17T09:33:21.383Z,1018.35
2019-02-17T09:34:21.417Z,1018.31
2019-02-17T09:35:21.450Z,1018.26
2019-02-17T09:36:21.485Z,1018.29
2019-02-17T09:37:21.515Z,1018.40
2019-02-17T09:38:21.551Z,1018.43
2019-02-17T09:39:21.594Z,1018.41
2019-02-17T09:40:21.615Z,1018.40
2019-02-17T09:41:21.651Z,1018.41
2019-02-17T09:42:21.683Z,1018.44
2019-02-17T09:43:21.719Z,1018.43
2019-02-17T09:44:21.749Z,1018.41
2019-02-17T09:45:21.785Z,1018.35
2019-02-17T09:46:21.816Z,1018.35
2019-02-17T09:47:21.852Z,1018.38
2019-02-17T09:48:21.884Z,1018.37
2019-02-17T09:49:21.918Z,1018.37
2019-02-17T09:50:21.953Z,1018.37
2019-02-17T09:51:21.988Z,1018.34
2019-02-17T09:52:22.019Z,1018.31
2019-02-17T09:53:22.051Z,1018.31
2019-02-17T09:54:22.086Z,1018.35
2019-02-17T09:55:22.118Z,1018.35
2019-02-17T09:56:22.156Z,1018.35
2019-02-17T09:57:22.187Z,1018.35
2019-02-17T09:58:22.221Z,1018.39
2019-02-17T09:59:22.254Z,1018.32
2019-02-17T10:00:22.286Z,1018.31
2019-02-17T10:01:22.321Z,1018.33
2019-02-17T10:02:26.572Z,1018.34
2019-02-17T10:03:22.388Z,1018.35
2019-02-17T10:04:22.422Z,1018.36
2019-02-17T10:05:22.458Z,1018.33
2019-02-17T10:06:22.489Z,1018.35
2019-02-17T10:07:22.525Z,1018.39
2019-02-17T10:08:22.555Z,1018.37
2019-02-17T10:09:22.592Z,1018.42
2019-02-17T10:10:22.624Z,1018.46
2019-02-17T10:11:22.657Z,1018.48
2019-02-17T10:12:22.692Z,1018.50
2019-02-17T10:13:22.730Z,1018.52
2019-02-17T10:14:22.764Z,1018.56
2019-02-17T10:15:22.794Z,1018.49
2019-02-17T10:16:22.828Z,1018.45
2019-02-17T10:17:22.860Z,1018.48
2019-02-17T10:18:22.893Z,1018.46
2019-02-17T10:19:22.927Z,1018.42
2019-02-17T10:20:24.598Z,1018.42
2019-02-17T10:21:22.993Z,1018.47
2019-02-17T10:22:23.031Z,1018.46
2019-02-17T10:23:23.060Z,1018.43
2019-02-17T10:24:23.094Z,1018.37
2019-02-17T10:25:23.131Z,1018.46
2019-02-17T10:26:23.161Z,1018.43
2019-02-17T10:27:23.195Z,1018.44
2019-02-17T10:28:23.228Z,1018.42
2019-02-17T10:29:23.262Z,1018.48
2019-02-17T10:30:23.296Z,1018.47
2019-02-17T10:31:23.332Z,1018.49
2019-02-17T10:32:23.362Z,1018.51
2019-02-17T10:33:23.399Z,1018.56
2019-02-17T10:34:23.427Z,1018.55
2019-02-17T10:35:23.461Z,1018.56
2019-02-17T10:36:23.494Z,1018.56
2019-02-17T10:37:23.532Z,1018.51
2019-02-17T10:38:23.561Z,1018.54
2019-02-17T10:39:23.594Z,1018.55
2019-02-17T10:40:23.627Z,1018.53
2019-02-17T10:41:23.660Z,1018.54
2019-02-17T10:42:23.695Z,1018.51
2019-02-17T10:43:23.726Z,1018.54
2019-02-17T10:44:23.759Z,1018.62
2019-02-17T10:45:23.793Z,1018.57
2019-02-17T10:46:23.830Z,1018.58
2019-02-17T10:47:23.867Z,1018.56
2019-02-17T10:48:23.896Z,1018.53
2019-02-17T10:49:23.926Z,1018.54
2019-02-17T10:50:23.962Z,1018.54
2019-02-17T10:51:26.363Z,1018.53
2019-02-17T10:52:24.026Z,1018.48
2019-02-17T10:53:24.059Z,1018.59
2019-02-17T10:54:24.095Z,1018.63
2019-02-17T10:55:24.162Z,1018.59
2019-02-17T10:56:24.159Z,1018.59
2019-02-17T10:57:24.192Z,1018.63
2019-02-17T10:58:24.227Z,1018.70
2019-02-17T10:59:24.260Z,1018.72
2019-02-17T11:00:24.291Z,1018.73
2019-02-17T11:01:24.324Z,1018.64
2019-02-17T11:02:24.361Z,1018.67
2019-02-17T11:03:24.390Z,1018.73
2019-02-17T11:04:24.421Z,1018.66
2019-02-17T11:05:24.458Z,1018.69
2019-02-17T11:06:24.491Z,1018.64
2019-02-17T11:07:24.523Z,1018.65
2019-02-17T11:08:24.558Z,1018.72
2019-02-17T11:09:24.588Z,1018.63
2019-02-17T11:10:24.623Z,1018.65
2019-02-17T11:11:24.652Z,1018.66
2019-02-17T11:12:24.686Z,1018.67
2019-02-17T11:13:24.719Z,1018.67
2019-02-17T11:14:24.751Z,1018.69
2019-02-17T11:15:24.786Z,1018.72
2019-02-17T11:16:24.818Z,1018.72
2019-02-17T11:17:24.855Z,1018.76
2019-02-17T11:18:24.882Z,1018.78
2019-02-17T11:19:24.915Z,1018.81
2019-02-17T11:20:24.955Z,1018.80
2019-02-17T11:21:24.987Z,1018.82
2019-02-17T11:22:25.017Z,1018.80
2019-02-17T11:23:25.079Z,1018.92
2019-02-17T11:24:25.081Z,1018.92
2019-02-17T11:25:25.115Z,1018.92
2019-02-17T11:26:25.148Z,1018.91
2019-02-17T11:27:25.178Z,1018.96
2019-02-17T11:28:25.211Z,1018.94
2019-02-17T11:29:25.260Z,1018.92
2019-02-17T11:30:25.280Z,1018.85
2019-02-17T11:31:25.312Z,1018.91
2019-02-17T11:32:25.342Z,1018.92
2019-02-17T11:33:25.376Z,1018.91
2019-02-17T11:34:25.409Z,1018.95
2019-02-17T11:35:25.439Z,1018.98
2019-02-17T11:36:25.474Z,1019.00
2019-02-17T11:37:25.507Z,1019.01
2019-02-17T11:38:25.544Z,1018.97
2019-02-17T11:39:25.570Z,1018.96
2019-02-17T11:40:25.604Z,1018.94
2019-02-17T11:41:25.640Z,1019.00
2019-02-17T11:42:25.671Z,1018.94
2019-02-17T11:43:25.704Z,1019.00
2019-02-17T11:44:25.736Z,1019.03
2019-02-17T11:45:25.767Z,1019.07
2019-02-17T11:46:25.802Z,1019.04
2019-02-17T11:47:25.854Z,1019.08
2019-02-17T11:48:25.862Z,1019.08
2019-02-17T11:49:25.896Z,1019.09
2019-02-17T11:50:25.931Z,1019.18
2019-02-17T11:51:25.960Z,1019.16
2019-02-17T11:52:25.995Z,1019.20
2019-02-17T11:53:26.026Z,1019.22
2019-02-17T11:54:26.060Z,1019.23
2019-02-17T11:55:26.092Z,1019.24
2019-02-17T11:56:26.125Z,1019.16
2019-02-17T11:57:26.159Z,1019.10
2019-02-17T11:58:26.189Z,1019.06
2019-02-17T11:59:26.218Z,1019.08
2019-02-17T12:00:26.249Z,1019.03
2019-02-17T12:01:26.285Z,1019.04
2019-02-17T12:02:26.314Z,1019.03
2019-02-17T12:03:26.349Z,1019.11
2019-02-17T12:04:26.377Z,1019.13
2019-02-17T12:05:26.409Z,1019.09