createdAt,value
2023-02-26T00:13:16.329Z,3.72
2023-02-26T00:33:36.200Z,3.47
2023-02-26T00:53:56.533Z,4.18
2023-02-26T01:13:58.194Z,3.33
2023-02-26T01:34:00.031Z,3.83
2023-02-26T01:54:01.672Z,3.58
2023-02-26T02:14:03.750Z,3.08
2023-02-26T02:34:05.369Z,2.38
2023-02-26T02:54:07.132Z,2.47
2023-02-26T03:14:10.940Z,2.45
2023-02-26T03:34:12.727Z,2.75
2023-02-26T03:54:14.601Z,2.85
2023-02-26T04:14:18.946Z,2.78
2023-02-26T04:34:20.823Z,3.17
2023-02-26T04:54:22.654Z,2.50
2023-02-26T05:14:24.483Z,2.90
2023-02-26T05:34:26.371Z,3.90
2023-02-26T05:54:28.005Z,3.30
2023-02-26T06:14:29.768Z,3.55
2023-02-26T06:34:31.452Z,3.10
2023-02-26T06:54:32.963Z,3.20
2023-02-26T07:14:34.742Z,2.65
2023-02-26T07:34:36.341Z,3.22
2023-02-26T07:54:38.183Z,3.67
2023-02-26T08:14:40.043Z,2.95
2023-02-26T08:35:00.409Z,2.50
2023-02-26T08:55:21.418Z,2.20
2023-02-26T09:15:41.551Z,2.30
2023-02-26T09:36:01.188Z,2.20
2023-02-26T09:56:21.421Z,1.67
2023-02-26T10:16:41.197Z,1.42
2023-02-26T10:36:42.840Z,1.40
2023-02-26T10:56:44.271Z,1.20
2023-02-26T11:16:46.164Z,1.40
2023-02-26T11:36:49.777Z,2.20
2023-02-26T11:56:51.809Z,1.65
2023-02-26T12:16:53.472Z,1.58
2023-02-26T12:36:55.072Z,1.80
2023-02-26T12:56:56.675Z,2.15
2023-02-26T13:16:58.561Z,2.08
2023-02-26T13:37:00.239Z,2.33
2023-02-26T13:57:01.910Z,2.17
2023-02-26T14:17:03.947Z,1.92
2023-02-26T14:37:05.700Z,2.58
2023-02-26T14:57:07.312Z,1.80
2023-02-26T15:17:08.879Z,1.30
2023-02-26T15:37:10.492Z,1.20
2023-02-26T15:57:12.124Z,1.33
2023-02-26T16:17:13.817Z,1.67
2023-02-26T16:37:15.395Z,1.90
2023-02-26T16:57:16.972Z,1.70
2023-02-26T17:17:18.545Z,1.40
2023-02-26T17:37:20.304Z,1.55
2023-02-26T17:57:21.854Z,1.67
2023-02-26T18:17:23.686Z,2.47
2023-02-26T18:37:25.620Z,2.85
2023-02-26T18:57:28.867Z,3.53
2023-02-26T19:17:30.522Z,3.72
2023-02-26T19:37:32.100Z,4.20
2023-02-26T19:57:33.818Z,4.28
2023-02-26T20:17:38.021Z,4.05
2023-02-26T20:37:40.380Z,3.63
2023-02-26T20:57:44.124Z,3.50
2023-02-26T21:17:45.631Z,5.20
2023-02-26T21:37:47.155Z,4.75
2023-02-26T21:57:48.823Z,5.10
2023-02-26T22:17:50.513Z,5.90
2023-02-26T22:37:52.777Z,6.65
2023-02-26T22:57:55.373Z,5.28
2023-02-26T23:17:58.405Z,4.80
2023-02-26T23:38:01.451Z,6.30
2023-02-26T23:58:04.538Z,4.97
