createdAt,value
2017-09-20T00:03:45.335Z,1012.8
2017-09-20T00:14:00.145Z,1012.7
2017-09-20T00:24:13.475Z,1012.8
2017-09-20T00:34:26.656Z,1012.7
2017-09-20T00:44:40.852Z,1012.6
2017-09-20T00:54:55.837Z,1012.7
2017-09-20T01:05:09.782Z,1012.6
2017-09-20T01:15:22.907Z,1012.6
2017-09-20T01:25:36.330Z,1012.5
2017-09-20T01:35:50.406Z,1012.5
2017-09-20T01:46:00.618Z,1012.5
2017-09-20T01:56:13.896Z,1012.4
2017-09-20T02:06:27.143Z,1012.3
2017-09-20T02:16:40.266Z,1012.4
2017-09-20T02:26:54.049Z,1012.5
2017-09-20T02:37:07.273Z,1012.5
2017-09-20T02:47:21.778Z,1012.6
2017-09-20T02:57:35.201Z,1012.6
2017-09-20T03:07:49.967Z,1012.6
2017-09-20T03:18:04.924Z,1012.7
2017-09-20T03:28:18.642Z,1012.8
2017-09-20T03:38:32.065Z,1012.7
2017-09-20T03:48:46.824Z,1012.8
2017-09-20T03:58:57.055Z,1012.7
2017-09-20T04:09:11.637Z,1012.7
2017-09-20T04:19:24.984Z,1012.7
2017-09-20T04:29:39.134Z,1012.7
2017-09-20T04:39:53.395Z,1012.7
2017-09-20T04:50:06.729Z,1012.7
2017-09-20T05:00:20.569Z,1012.8
2017-09-20T05:10:34.209Z,1012.9
2017-09-20T05:20:47.633Z,1012.9
2017-09-20T05:31:00.940Z,1013
2017-09-20T05:41:15.070Z,1013
2017-09-20T05:51:28.232Z,1012.9
2017-09-20T06:01:42.291Z,1013
2017-09-20T06:11:52.508Z,1013.1
2017-09-20T06:22:07.421Z,1013.1
2017-09-20T06:32:20.691Z,1013.2
2017-09-20T06:42:34.932Z,1013.2
2017-09-20T06:52:48.450Z,1013.3
2017-09-20T07:03:03.174Z,1013.4
2017-09-20T07:13:17.303Z,1013.4
2017-09-20T07:23:30.427Z,1013.4
2017-09-20T07:33:45.091Z,1013.4
2017-09-20T07:43:59.581Z,1013.5
2017-09-20T07:54:13.829Z,1013.6
2017-09-20T08:04:28.552Z,1013.5
2017-09-20T08:14:43.351Z,1013.6
2017-09-20T08:24:53.587Z,1013.6
2017-09-20T08:35:08.209Z,1013.9
2017-09-20T08:45:23.226Z,1013.8
2017-09-20T08:55:37.860Z,1013.9
2017-09-20T09:05:52.651Z,1014
2017-09-20T09:16:06.982Z,1014
2017-09-20T09:26:20.470Z,1014
2017-09-20T09:36:34.591Z,1014.2
2017-09-20T09:46:49.679Z,1014.2
2017-09-20T09:57:04.145Z,1014.2
2017-09-20T10:07:18.988Z,1014.3
2017-09-20T10:17:33.897Z,1014.2
2017-09-20T10:27:47.962Z,1014
2017-09-20T10:37:58.279Z,1014
2017-09-20T10:48:11.844Z,1014.1
2017-09-20T10:58:26.089Z,1014
2017-09-20T11:08:40.807Z,1014.1
2017-09-20T11:18:54.439Z,1013.8
2017-09-20T11:29:08.620Z,1013.9
2017-09-20T11:39:23.266Z,1013.8
2017-09-20T11:49:37.214Z,1013.8
2017-09-20T11:59:51.737Z,1013.7
2017-09-20T12:10:05.361Z,1013.3
2017-09-20T12:20:19.570Z,1013.2
2017-09-20T12:40:47.837Z,1013.3
2017-09-20T12:50:58.164Z,1013.4
2017-09-20T13:01:12.426Z,1013.5
2017-09-20T13:11:26.597Z,1013.4
2017-09-20T13:21:41.495Z,1013.4
2017-09-20T13:31:55.223Z,1013.5
2017-09-20T13:42:08.497Z,1013.4
2017-09-20T13:52:23.606Z,1013.3
2017-09-20T14:02:37.889Z,1013.4
2017-09-20T14:12:52.442Z,1013.5
2017-09-20T14:23:06.273Z,1013.3
2017-09-20T14:33:21.242Z,1013.4
2017-09-20T14:43:35.536Z,1013.3
2017-09-20T14:53:50.179Z,1013.4
2017-09-20T15:04:00.482Z,1013.3
2017-09-20T15:14:13.656Z,1013.3
2017-09-20T15:24:28.270Z,1013.4
2017-09-20T15:34:41.785Z,1013.3
2017-09-20T15:44:56.281Z,1013.3
2017-09-20T15:55:09.737Z,1013.2
2017-09-20T16:05:23.551Z,1013.2
2017-09-20T16:15:37.202Z,1013.2
2017-09-20T16:25:51.484Z,1013.2
2017-09-20T16:36:05.143Z,1013.2
2017-09-20T16:46:19.605Z,1013.2
2017-09-20T16:56:33.771Z,1013.1
2017-09-20T17:06:47.389Z,1013.2
2017-09-20T17:16:57.687Z,1013.1
2017-09-20T17:27:12.679Z,1013.2
2017-09-20T17:37:25.973Z,1013.2
2017-09-20T17:47:40.437Z,1013.3
2017-09-20T17:57:54.611Z,1013.4
2017-09-20T18:08:08.143Z,1013.5
2017-09-20T18:18:21.799Z,1013.5
2017-09-20T18:28:35.917Z,1013.7
2017-09-20T18:38:50.749Z,1013.8
2017-09-20T18:49:05.010Z,1013.7
2017-09-20T18:59:19.670Z,1013.7
2017-09-20T19:09:33.790Z,1013.6
2017-09-20T19:19:48.841Z,1013.7
2017-09-20T19:29:59.072Z,1013.7
2017-09-20T19:40:12.643Z,1013.7
2017-09-20T19:50:25.949Z,1013.6
2017-09-20T20:00:39.050Z,1013.6
2017-09-20T20:10:52.363Z,1013.6
2017-09-20T20:21:07.271Z,1013.6
2017-09-20T20:31:22.053Z,1013.7
2017-09-20T20:41:35.818Z,1013.7
2017-09-20T20:51:49.584Z,1013.7
2017-09-20T21:02:03.644Z,1013.7
2017-09-20T21:12:16.888Z,1013.8
2017-09-20T21:22:30.376Z,1013.7
2017-09-20T21:32:44.528Z,1013.8
2017-09-20T21:42:54.732Z,1013.7
2017-09-20T21:53:09.610Z,1013.7
2017-09-20T22:03:24.490Z,1013.7
2017-09-20T22:13:39.171Z,1013.7
2017-09-20T22:23:52.811Z,1013.7
2017-09-20T22:34:06.336Z,1013.8
2017-09-20T22:44:20.543Z,1013.7
2017-09-20T22:54:34.753Z,1013.8
2017-09-20T23:04:47.842Z,1013.8
2017-09-20T23:15:01.328Z,1013.9
2017-09-20T23:25:14.674Z,1013.8
2017-09-20T23:35:29.009Z,1013.8
2017-09-20T23:45:43.550Z,1013.8
2017-09-20T23:55:53.761Z,1013.8
