createdAt,value
2018-10-11T00:22:31.867Z,17.67
2018-10-11T00:25:07.539Z,16.80
2018-10-11T00:27:44.607Z,16.77
2018-10-11T00:30:23.627Z,17.23
2018-10-11T00:32:58.539Z,17.80
2018-10-11T00:35:32.999Z,17.17
2018-10-11T00:38:06.921Z,16.80
2018-10-11T00:40:39.613Z,17.23
2018-10-11T00:43:13.659Z,17.40
2018-10-11T00:45:47.514Z,17.90
2018-10-11T00:48:22.859Z,16.17
2018-10-11T00:50:57.521Z,16.40
2018-10-11T00:53:30.616Z,16.87
2018-10-11T00:56:06.673Z,16.87
2018-10-11T00:58:40.792Z,18.03
2018-10-11T01:01:17.328Z,17.17
2018-10-11T01:03:50.015Z,17.02
2018-10-11T01:06:23.020Z,16.50
2018-10-11T01:08:57.392Z,16.23
2018-10-11T01:11:30.721Z,16.77
2018-10-11T01:14:04.427Z,15.60
2018-10-11T01:16:38.671Z,15.97
2018-10-11T01:19:11.116Z,16.13
2018-10-11T01:21:45.144Z,16.33
2018-10-11T01:24:18.940Z,16.50
2018-10-11T01:44:50.970Z,16.23
2018-10-11T01:47:24.542Z,16.53
2018-10-11T01:49:58.255Z,18.53
2018-10-11T01:52:31.809Z,17.43
2018-10-11T01:55:03.144Z,17.57
2018-10-11T01:57:34.556Z,17.53
2018-10-11T02:00:07.258Z,17.67
2018-10-11T02:02:38.937Z,17.37
2018-10-11T02:05:11.123Z,16.67
2018-10-11T02:07:43.577Z,16.93
2018-10-11T02:10:16.088Z,16.93
2018-10-11T02:12:49.600Z,17.53
2018-10-11T02:15:21.036Z,16.87
2018-10-11T02:17:52.485Z,17.13
2018-10-11T02:20:25.113Z,17.67
2018-10-11T02:22:56.712Z,16.80
2018-10-11T02:25:28.028Z,17.57
2018-10-11T02:27:59.604Z,16.97
2018-10-11T02:30:31.085Z,17.37
2018-10-11T02:33:03.184Z,17.23
2018-10-11T02:35:35.231Z,16.90
2018-10-11T02:38:07.404Z,16.40
2018-10-11T02:40:39.189Z,16.13
2018-10-11T02:43:11.183Z,16.77
2018-10-11T02:45:43.538Z,16.03
2018-10-11T02:48:16.948Z,16.73
2018-10-11T02:50:49.271Z,16.80
2018-10-11T02:53:20.885Z,16.03
2018-10-11T02:55:52.641Z,16.03
2018-10-11T02:58:39.850Z,16.10
2018-10-11T03:01:11.794Z,16.13
2018-10-11T03:03:44.325Z,16.03
2018-10-11T03:06:15.813Z,15.70
2018-10-11T03:08:47.488Z,16.07
2018-10-11T03:11:19.892Z,16.97
2018-10-11T03:13:51.093Z,15.93
2018-10-11T03:16:22.319Z,17.30
2018-10-11T03:18:53.593Z,15.73
2018-10-11T03:21:25.028Z,15.63
2018-10-11T03:23:56.391Z,17.27
2018-10-11T03:26:27.519Z,17.87
2018-10-11T03:28:58.878Z,16.07
2018-10-11T03:31:30.108Z,15.80
2018-10-11T03:34:02.981Z,17.27
2018-10-11T03:36:34.332Z,16.67
2018-10-11T03:39:05.999Z,16.00
2018-10-11T03:41:37.140Z,18.03
2018-10-11T03:44:08.176Z,18.13
2018-10-11T03:46:39.524Z,19.03
2018-10-11T03:49:10.760Z,18.90
2018-10-11T03:51:41.696Z,18.47
2018-10-11T03:54:12.793Z,17.47
2018-10-11T03:56:44.112Z,16.97
2018-10-11T03:59:15.467Z,17.63
2018-10-11T04:01:46.571Z,16.73
2018-10-11T04:04:17.927Z,16.43
2018-10-11T04:06:49.297Z,16.87
2018-10-11T04:09:22.097Z,18.90
2018-10-11T04:11:53.201Z,17.10
2018-10-11T04:14:24.256Z,16.40
2018-10-11T04:16:55.237Z,15.73
2018-10-11T04:19:27.184Z,16.77
2018-10-11T04:21:57.653Z,15.77
2018-10-11T04:24:28.056Z,15.70
2018-10-11T04:26:58.423Z,16.47
2018-10-11T04:29:28.707Z,15.27
2018-10-11T04:31:59.103Z,15.70
2018-10-11T04:34:29.492Z,15.80
2018-10-11T04:36:59.829Z,15.63
2018-10-11T04:39:30.122Z,16.93
2018-10-11T04:42:00.532Z,16.77
2018-10-11T04:44:35.088Z,16.03
2018-10-11T04:47:06.728Z,14.97
2018-10-11T04:49:37.156Z,15.63
2018-10-11T04:52:07.690Z,15.47
2018-10-11T04:54:38.903Z,15.37
2018-10-11T04:57:09.428Z,16.40
2018-10-11T04:59:39.926Z,16.13
2018-10-11T05:02:10.956Z,17.20
2018-10-11T05:04:41.756Z,15.53
2018-10-11T05:07:12.346Z,16.27
2018-10-11T05:09:42.814Z,16.90
2018-10-11T05:12:13.509Z,17.23
2018-10-11T05:14:44.272Z,17.27
2018-10-11T05:17:15.021Z,19.00
2018-10-11T05:19:45.570Z,17.47
2018-10-11T05:22:16.113Z,18.50
2018-10-11T05:24:46.604Z,17.73
2018-10-11T05:27:17.156Z,16.37
2018-10-11T05:29:47.553Z,16.07
2018-10-11T05:32:18.339Z,17.43
2018-10-11T05:34:48.877Z,17.27
2018-10-11T05:37:19.373Z,17.93
2018-10-11T05:39:49.934Z,16.70
2018-10-11T05:42:20.704Z,16.13
2018-10-11T05:44:51.485Z,16.63
2018-10-11T05:47:22.141Z,16.13
2018-10-11T05:49:52.768Z,16.13
2018-10-11T05:52:23.453Z,17.07
2018-10-11T05:54:54.045Z,16.70
2018-10-11T05:57:24.828Z,15.53
2018-10-11T05:59:55.585Z,16.57
2018-10-11T06:02:26.552Z,16.27
2018-10-11T06:04:57.141Z,15.83
2018-10-11T06:07:27.783Z,15.37
2018-10-11T06:09:58.332Z,16.57
2018-10-11T06:12:28.951Z,16.23
2018-10-11T06:14:59.449Z,15.40
2018-10-11T06:17:30.045Z,16.67
2018-10-11T06:20:00.463Z,16.80
2018-10-11T06:22:31.031Z,16.87
2018-10-11T06:25:01.493Z,18.63
2018-10-11T06:27:32.065Z,17.53
2018-10-11T06:30:02.805Z,17.43
2018-10-11T06:32:33.504Z,16.83
2018-10-11T06:35:04.191Z,15.33
2018-10-11T06:37:34.817Z,18.13
2018-10-11T06:40:05.438Z,16.97
2018-10-11T06:42:36.559Z,16.83
2018-10-11T06:45:09.064Z,17.67
2018-10-11T06:47:39.863Z,16.83
2018-10-11T06:50:11.006Z,17.67
2018-10-11T06:52:41.719Z,16.43
2018-10-11T06:55:12.283Z,17.50
2018-10-11T06:57:43.231Z,17.20
2018-10-11T07:00:13.812Z,17.70
2018-10-11T07:02:44.312Z,18.50
2018-10-11T07:05:14.796Z,18.03
2018-10-11T07:07:45.399Z,18.63
2018-10-11T07:10:15.991Z,18.63
2018-10-11T07:12:46.431Z,18.23
2018-10-11T07:15:16.859Z,18.27
2018-10-11T07:17:47.368Z,18.70
2018-10-11T07:20:17.915Z,18.60
2018-10-11T07:22:48.409Z,18.40
2018-10-11T07:25:19.005Z,19.20
2018-10-11T07:27:49.564Z,18.40
2018-10-11T07:30:20.035Z,19.03
2018-10-11T07:32:50.576Z,20.17
2018-10-11T07:35:21.207Z,18.40
2018-10-11T07:37:51.686Z,19.10
2018-10-11T07:40:23.147Z,19.33
2018-10-11T07:42:53.953Z,18.63
2018-10-11T07:45:24.456Z,18.90
2018-10-11T07:47:54.951Z,19.47
2018-10-11T07:50:25.365Z,17.57
2018-10-11T07:52:55.856Z,19.17
2018-10-11T07:55:26.346Z,20.27
2018-10-11T07:57:56.814Z,17.90
2018-10-11T08:00:27.353Z,18.93
2018-10-11T08:02:57.813Z,18.97
2018-10-11T08:05:28.225Z,17.90
2018-10-11T08:07:58.702Z,17.93
2018-10-11T08:10:29.357Z,17.30
2018-10-11T08:12:59.797Z,18.37
2018-10-11T08:15:30.216Z,18.20
2018-10-11T08:18:01.064Z,17.80
2018-10-11T08:20:31.135Z,17.70
2018-10-11T08:23:01.573Z,18.83
2018-10-11T08:25:32.281Z,18.13
2018-10-11T08:28:02.543Z,16.63
2018-10-11T08:30:33.046Z,17.23
2018-10-11T08:33:03.497Z,17.63
2018-10-11T08:35:34.037Z,17.00
2018-10-11T08:38:04.729Z,16.80
2018-10-11T08:40:35.011Z,15.67
2018-10-11T08:43:05.564Z,16.93
2018-10-11T08:45:36.006Z,16.97
2018-10-11T08:48:06.608Z,16.93
2018-10-11T08:50:37.070Z,16.07
2018-10-11T08:53:08.759Z,16.53
2018-10-11T08:55:39.216Z,15.77
2018-10-11T08:58:09.693Z,16.40
2018-10-11T09:00:40.122Z,15.53
2018-10-11T09:03:10.649Z,16.03
2018-10-11T09:05:41.190Z,15.90
2018-10-11T09:08:11.588Z,14.77
2018-10-11T09:10:42.035Z,16.00
2018-10-11T09:13:12.630Z,15.20
2018-10-11T09:15:43.094Z,15.37
2018-10-11T09:18:13.568Z,15.80
2018-10-11T09:20:44.112Z,14.63
2018-10-11T09:23:14.664Z,15.30
2018-10-11T09:25:45.064Z,14.30
2018-10-11T09:28:15.684Z,13.70
2018-10-11T09:30:46.112Z,14.83
2018-10-11T09:33:16.599Z,14.50
2018-10-11T09:35:47.088Z,14.17
2018-10-11T09:38:17.551Z,13.40
2018-10-11T09:40:47.945Z,14.70
2018-10-11T09:43:18.465Z,14.00
2018-10-11T09:45:48.964Z,14.50
2018-10-11T09:48:19.628Z,14.70
2018-10-11T09:50:50.069Z,14.33
2018-10-11T09:53:20.532Z,14.87
2018-10-11T09:55:50.945Z,14.33
2018-10-11T09:58:21.456Z,13.70
2018-10-11T10:00:56.944Z,14.13
2018-10-11T10:03:28.575Z,13.00
2018-10-11T10:05:59.008Z,14.17
2018-10-11T10:08:29.532Z,14.33
2018-10-11T10:10:59.991Z,13.18
2018-10-11T10:13:30.504Z,13.07
2018-10-11T10:16:01.155Z,14.00
2018-10-11T10:18:31.628Z,12.73
2018-10-11T10:21:02.149Z,13.60
2018-10-11T10:23:32.688Z,13.13
2018-10-11T10:26:03.150Z,13.35
2018-10-11T10:28:33.638Z,13.20
2018-10-11T10:31:04.086Z,13.15
2018-10-11T10:33:34.632Z,13.87
2018-10-11T10:36:05.066Z,14.17
2018-10-11T10:38:35.651Z,12.80
2018-10-11T10:41:06.133Z,13.38
2018-10-11T10:43:36.689Z,13.57
2018-10-11T10:46:07.150Z,13.40
2018-10-11T10:48:37.634Z,13.90
2018-10-11T10:51:08.153Z,13.65
2018-10-11T10:53:38.718Z,12.47
2018-10-11T10:56:09.216Z,13.03
2018-10-11T10:58:39.746Z,13.97
2018-10-11T11:01:10.452Z,12.33
2018-10-11T11:03:41.050Z,12.17
2018-10-11T11:06:11.515Z,12.47
2018-10-11T11:08:41.980Z,11.83
2018-10-11T11:11:12.434Z,11.97
2018-10-11T11:13:42.892Z,11.20
2018-10-11T11:16:13.849Z,10.88
2018-10-11T11:18:44.341Z,11.50
2018-10-11T11:21:14.763Z,12.23
2018-10-11T11:23:45.324Z,11.70
2018-10-11T11:26:15.795Z,12.07
2018-10-11T11:28:46.244Z,11.05
2018-10-11T11:31:16.677Z,11.03
2018-10-11T11:33:47.137Z,11.97
2018-10-11T11:36:17.876Z,11.22
2018-10-11T11:38:48.565Z,10.28
2018-10-11T11:41:20.093Z,11.03
2018-10-11T11:43:50.686Z,10.58
2018-10-11T11:46:21.235Z,10.45
2018-10-11T11:48:51.690Z,10.98
2018-10-11T11:51:22.139Z,10.38
2018-10-11T11:53:52.629Z,10.10
2018-10-11T11:56:23.054Z,9.43
2018-10-11T11:58:53.614Z,8.25
2018-10-11T12:01:24.187Z,8.23
2018-10-11T12:03:54.697Z,8.35
2018-10-11T12:06:25.114Z,9.88
2018-10-11T12:08:55.551Z,8.45
2018-10-11T12:11:26.083Z,8.85
2018-10-11T12:13:56.631Z,8.55
2018-10-11T12:16:27.086Z,7.72
2018-10-11T12:18:57.760Z,8.08
2018-10-11T12:21:28.514Z,7.92
2018-10-11T12:23:58.968Z,7.80
2018-10-11T12:26:29.442Z,6.78
2018-10-11T12:28:59.999Z,7.78
2018-10-11T12:31:30.394Z,7.75
2018-10-11T12:34:00.977Z,6.87
2018-10-11T12:40:23.507Z,6.95
2018-10-11T12:42:53.366Z,6.15
2018-10-11T12:45:28.518Z,6.33
2018-10-11T12:47:59.269Z,6.40
2018-10-11T12:50:29.836Z,6.83
2018-10-11T12:53:00.459Z,6.62
2018-10-11T12:55:30.933Z,6.22
2018-10-11T12:58:01.390Z,5.60
2018-10-11T13:00:31.894Z,5.30
2018-10-11T13:03:02.519Z,6.55
2018-10-11T13:05:32.952Z,5.70
2018-10-11T13:08:03.372Z,5.33
2018-10-11T13:10:33.972Z,4.60
2018-10-11T13:13:04.480Z,4.92
2018-10-11T13:15:34.835Z,4.62
2018-10-11T13:18:05.425Z,3.90
2018-10-11T13:20:36.001Z,4.00
2018-10-11T13:23:08.489Z,3.75
2018-10-11T13:25:36.969Z,3.90
2018-10-11T13:28:07.315Z,3.95
2018-10-11T13:30:37.877Z,4.45
2018-10-11T13:33:08.323Z,4.67
2018-10-11T13:35:38.934Z,3.95
2018-10-11T13:38:09.414Z,3.98
2018-10-11T13:40:39.910Z,3.62
2018-10-11T13:43:10.719Z,3.80
2018-10-11T13:45:41.707Z,3.67
2018-10-11T13:48:14.815Z,3.60
2018-10-11T13:50:45.319Z,3.75
2018-10-11T13:53:20.391Z,3.70
2018-10-11T13:55:53.619Z,3.20
2018-10-11T13:58:23.245Z,3.58
2018-10-11T14:00:53.947Z,3.17
2018-10-11T14:03:27.167Z,3.25
2018-10-11T14:05:57.610Z,3.42
2018-10-11T14:08:28.086Z,2.77
2018-10-11T14:10:58.760Z,3.17
2018-10-11T14:13:29.293Z,3.25
2018-10-11T14:15:59.835Z,3.65
2018-10-11T14:18:30.469Z,3.33
2018-10-11T14:21:01.150Z,3.20
2018-10-11T14:23:31.666Z,3.80
2018-10-11T14:26:02.215Z,3.85
2018-10-11T14:28:32.718Z,4.32
2018-10-11T14:31:03.030Z,3.92
2018-10-11T14:33:33.356Z,3.60
2018-10-11T14:36:03.885Z,3.70
2018-10-11T14:38:34.245Z,3.77
2018-10-11T14:41:04.699Z,3.47
2018-10-11T14:43:35.151Z,3.37
2018-10-11T14:46:05.656Z,3.75
2018-10-11T14:48:36.110Z,3.60
2018-10-11T14:51:06.639Z,3.55
2018-10-11T14:53:36.976Z,3.90
2018-10-11T14:56:07.538Z,3.50
2018-10-11T14:58:38.010Z,3.50
2018-10-11T15:01:08.592Z,3.90
2018-10-11T15:03:39.039Z,3.83
2018-10-11T15:06:09.669Z,3.40
2018-10-11T15:08:40.156Z,3.17
2018-10-11T15:11:10.781Z,3.47
2018-10-11T15:13:41.261Z,3.50
2018-10-11T15:16:11.848Z,3.22
2018-10-11T15:18:47.729Z,3.33
2018-10-11T15:21:28.408Z,3.17
2018-10-11T15:23:59.777Z,3.33
2018-10-11T15:26:31.179Z,3.47
2018-10-11T15:29:02.598Z,3.60
2018-10-11T15:31:34.888Z,3.45
2018-10-11T15:34:06.724Z,3.40
2018-10-11T15:36:38.618Z,3.52
2018-10-11T15:39:13.716Z,3.50
2018-10-11T15:41:46.863Z,3.30
2018-10-11T15:44:18.742Z,3.87
2018-10-11T15:46:49.937Z,3.35
2018-10-11T15:49:21.528Z,3.60
2018-10-11T15:51:52.876Z,3.25
2018-10-11T15:54:24.292Z,3.67
2018-10-11T15:56:55.966Z,3.70
2018-10-11T15:59:27.608Z,3.50
2018-10-11T16:01:59.957Z,3.22
2018-10-11T16:04:31.907Z,3.52
2018-10-11T16:07:03.797Z,3.80
2018-10-11T16:09:36.124Z,4.05
2018-10-11T16:12:07.876Z,4.10
2018-10-11T16:14:39.377Z,4.37
2018-10-11T16:17:10.963Z,4.15
2018-10-11T16:19:42.399Z,4.50
2018-10-11T16:22:13.862Z,4.37
2018-10-11T16:24:45.622Z,4.87
2018-10-11T16:27:18.048Z,4.50
2018-10-11T16:29:49.603Z,4.40
2018-10-11T16:32:21.318Z,4.12
2018-10-11T16:34:52.645Z,5.00
2018-10-11T16:37:23.847Z,4.92
2018-10-11T16:39:55.165Z,4.42
2018-10-11T16:42:26.476Z,4.78
2018-10-11T16:44:57.743Z,4.87
2018-10-11T16:47:28.912Z,4.85
2018-10-11T16:50:00.159Z,4.83
2018-10-11T16:52:31.492Z,4.90
2018-10-11T16:55:02.700Z,5.00
2018-10-11T16:57:39.867Z,5.17
2018-10-11T17:00:17.948Z,4.85
2018-10-11T17:03:14.649Z,5.47
2018-10-11T17:06:08.700Z,5.35
2018-10-11T17:08:58.649Z,5.20
2018-10-11T17:11:49.607Z,5.62
2018-10-11T17:14:38.569Z,6.15
2018-10-11T17:17:12.268Z,5.72
2018-10-11T17:19:50.487Z,5.95
2018-10-11T17:22:25.710Z,5.67
2018-10-11T17:25:08.387Z,5.58
2018-10-11T17:30:56.675Z,5.75
2018-10-11T17:33:55.747Z,5.58
2018-10-11T17:36:36.491Z,5.78
2018-10-11T17:39:16.247Z,5.65
2018-10-11T17:41:58.091Z,5.45
2018-10-11T17:44:37.358Z,6.40
2018-10-11T17:47:22.345Z,5.78
2018-10-11T17:50:03.782Z,6.03
2018-10-11T17:52:45.382Z,6.27
2018-10-11T17:55:25.659Z,6.00
2018-10-11T17:58:12.988Z,5.92
2018-10-11T18:00:55.922Z,6.00
2018-10-11T18:03:34.348Z,5.40
2018-10-11T18:06:06.182Z,5.65
2018-10-11T18:08:37.008Z,5.47
2018-10-11T18:11:08.175Z,6.00
2018-10-11T18:13:39.100Z,5.80
2018-10-11T18:16:38.796Z,5.43
2018-10-11T18:22:10.150Z,6.10
2018-10-11T18:24:41.218Z,5.90
2018-10-11T18:27:12.539Z,6.37
2018-10-11T18:29:43.649Z,6.87
2018-10-11T18:32:14.816Z,6.90
2018-10-11T18:34:45.622Z,7.07
2018-10-11T18:37:16.692Z,6.40
2018-10-11T18:39:47.666Z,6.60
2018-10-11T18:42:18.908Z,6.33
2018-10-11T18:44:50.181Z,6.28
2018-10-11T18:47:21.319Z,6.78
2018-10-11T18:49:52.204Z,6.47
2018-10-11T18:52:23.003Z,6.50
2018-10-11T18:54:54.024Z,7.05
2018-10-11T18:57:24.824Z,7.63
2018-10-11T18:59:55.747Z,8.00
2018-10-11T19:02:26.883Z,7.05
2018-10-11T19:04:58.068Z,7.85
2018-10-11T19:07:29.142Z,7.30
2018-10-11T19:10:00.075Z,7.10
2018-10-11T19:12:31.204Z,6.92
2018-10-11T19:15:02.550Z,6.87
2018-10-11T19:17:33.778Z,6.00
2018-10-11T19:20:05.146Z,5.97
2018-10-11T19:22:36.484Z,7.17
2018-10-11T19:25:07.777Z,6.90
2018-10-11T19:27:38.917Z,7.20
2018-10-11T19:30:09.946Z,6.97
2018-10-11T19:32:40.714Z,7.22
2018-10-11T19:35:11.600Z,7.17
2018-10-11T19:37:42.358Z,7.20
2018-10-11T19:40:13.097Z,7.27
2018-10-11T19:42:55.878Z,7.60
2018-10-11T19:45:27.454Z,8.03
2018-10-11T19:47:58.629Z,8.53
2018-10-11T19:50:30.004Z,7.70
2018-10-11T19:53:01.320Z,8.47
2018-10-11T19:55:32.428Z,7.90
2018-10-11T19:58:03.553Z,8.13
2018-10-11T20:00:34.570Z,8.33
2018-10-11T20:03:05.947Z,8.50
