createdAt,value
2023-02-11T00:02:06.953Z,58.28
2023-02-11T00:04:50.027Z,58.77
2023-02-11T00:07:35.736Z,58.59
2023-02-11T00:10:18.861Z,58.00
2023-02-11T00:13:02.099Z,58.34
2023-02-11T00:15:45.227Z,58.57
2023-02-11T00:18:29.254Z,58.79
2023-02-11T00:21:14.775Z,60.47
2023-02-11T00:24:02.260Z,59.58
2023-02-11T00:26:46.069Z,59.75
2023-02-11T00:29:29.182Z,59.98
2023-02-11T00:32:12.531Z,61.06
2023-02-11T00:34:55.691Z,60.40
2023-02-11T00:37:38.749Z,60.29
2023-02-11T00:40:23.276Z,61.04
2023-02-11T00:43:06.373Z,61.00
2023-02-11T00:45:49.861Z,61.39
2023-02-11T00:48:33.630Z,60.40
2023-02-11T00:51:16.851Z,60.94
2023-02-11T00:53:59.822Z,61.09
2023-02-11T00:56:44.319Z,60.73
2023-02-11T00:59:27.382Z,60.54
2023-02-11T01:02:10.414Z,60.27
2023-02-11T01:04:53.513Z,60.77
2023-02-11T01:07:36.664Z,60.74
2023-02-11T01:10:19.946Z,60.91
2023-02-11T01:13:06.601Z,61.65
2023-02-11T01:15:50.179Z,61.33
2023-02-11T01:18:33.584Z,61.55
2023-02-11T01:21:16.634Z,61.24
2023-02-11T01:23:59.654Z,61.13
2023-02-11T01:26:42.741Z,61.54
2023-02-11T01:29:27.282Z,61.48
2023-02-11T01:32:10.368Z,61.77
2023-02-11T01:34:53.471Z,60.78
2023-02-11T01:37:36.521Z,60.34
2023-02-11T01:40:19.840Z,60.33
2023-02-11T01:43:02.815Z,60.75
2023-02-11T01:46:00.599Z,61.63
2023-02-11T01:48:45.533Z,61.17
2023-02-11T01:51:34.049Z,60.86
2023-02-11T01:54:43.730Z,61.14
2023-02-11T01:57:29.697Z,61.70
2023-02-11T02:00:15.515Z,61.42
2023-02-11T02:03:04.133Z,61.52
2023-02-11T02:05:52.695Z,61.94
2023-02-11T02:08:40.299Z,62.30
2023-02-11T02:11:23.935Z,62.29
2023-02-11T02:14:07.100Z,62.35
2023-02-11T02:16:50.425Z,62.85
2023-02-11T02:20:08.912Z,62.67
2023-02-11T02:23:36.448Z,61.65
2023-02-11T02:26:58.027Z,62.41
2023-02-11T02:30:04.450Z,62.71
2023-02-11T02:33:22.274Z,62.92
2023-02-11T02:36:15.306Z,62.04
2023-02-11T02:39:02.802Z,63.36
2023-02-11T02:41:47.953Z,63.96
2023-02-11T02:44:32.181Z,63.31
2023-02-11T02:47:15.245Z,63.65
2023-02-11T02:49:59.822Z,63.71
2023-02-11T02:52:53.748Z,63.62
2023-02-11T02:55:48.463Z,63.72
2023-02-11T02:59:07.866Z,63.58
2023-02-11T03:02:04.073Z,63.29
2023-02-11T03:04:54.432Z,63.55
2023-02-11T03:07:46.014Z,63.58
2023-02-11T03:10:34.356Z,62.87
2023-02-11T03:13:20.984Z,62.61
2023-02-11T03:16:09.545Z,62.73
2023-02-11T03:18:58.391Z,62.83
2023-02-11T03:21:43.722Z,64.01
2023-02-11T03:24:32.254Z,63.99
2023-02-11T03:27:22.126Z,62.87
2023-02-11T03:30:11.588Z,63.42
2023-02-11T03:32:59.304Z,63.27
2023-02-11T03:35:49.108Z,64.08
2023-02-11T03:38:36.175Z,64.64
2023-02-11T03:41:24.575Z,64.45
2023-02-11T03:44:08.723Z,64.49
2023-02-11T03:46:53.524Z,64.46
2023-02-11T03:49:39.708Z,63.27
2023-02-11T03:52:26.049Z,64.01
2023-02-11T03:55:13.574Z,64.05
2023-02-11T03:57:58.438Z,63.88
2023-02-11T04:00:43.500Z,63.44
2023-02-11T04:03:26.614Z,64.07
2023-02-11T04:06:10.148Z,63.51
2023-02-11T04:08:53.322Z,62.57
2023-02-11T04:11:36.396Z,63.72
2023-02-11T04:14:20.800Z,62.74
2023-02-11T04:17:04.009Z,63.16
2023-02-11T04:19:47.083Z,63.45
2023-02-11T04:22:30.703Z,62.41
2023-02-11T04:25:13.818Z,63.70
2023-02-11T04:27:57.115Z,64.24
2023-02-11T04:30:41.730Z,63.58
2023-02-11T04:33:25.024Z,63.88
2023-02-11T04:36:09.038Z,63.30
2023-02-11T04:38:52.081Z,63.73
2023-02-11T04:41:35.511Z,64.51
2023-02-11T04:44:18.621Z,63.60
2023-02-11T04:47:03.307Z,63.71
2023-02-11T04:49:47.548Z,63.51
2023-02-11T04:52:30.618Z,62.62
2023-02-11T04:55:13.864Z,63.91
2023-02-11T04:57:56.926Z,62.84
2023-02-11T05:00:40.011Z,62.69
2023-02-11T05:03:24.467Z,63.18
2023-02-11T05:06:08.374Z,62.55
2023-02-11T05:08:51.635Z,62.24
2023-02-11T05:11:34.733Z,62.79
2023-02-11T05:14:17.843Z,63.30
2023-02-11T05:17:00.969Z,63.13
2023-02-11T05:19:45.546Z,62.68
2023-02-11T05:22:28.702Z,63.64
2023-02-11T05:25:11.913Z,62.75
2023-02-11T05:27:55.031Z,62.59
2023-02-11T05:30:38.193Z,62.92
2023-02-11T05:33:21.372Z,63.60
2023-02-11T05:36:08.900Z,62.31
2023-02-11T05:38:52.085Z,61.49
2023-02-11T05:41:35.120Z,61.12
2023-02-11T05:44:18.096Z,61.56
2023-02-11T05:47:01.584Z,61.98
2023-02-11T05:49:44.612Z,61.29
2023-02-11T05:52:29.098Z,60.98
2023-02-11T05:55:12.213Z,60.73
2023-02-11T05:57:55.206Z,60.20
2023-02-11T06:00:38.587Z,59.38
2023-02-11T06:03:21.722Z,59.57
2023-02-11T06:06:05.147Z,60.43
2023-02-11T06:08:49.629Z,59.69
2023-02-11T06:11:32.617Z,59.90
2023-02-11T06:14:15.698Z,58.20
2023-02-11T06:16:58.791Z,57.75
2023-02-11T06:19:41.935Z,57.86
2023-02-11T06:22:25.044Z,57.85
2023-02-11T06:25:11.136Z,58.43
2023-02-11T06:27:54.237Z,56.26
2023-02-11T06:30:37.972Z,55.92
2023-02-11T06:33:21.132Z,55.96
2023-02-11T06:36:05.116Z,53.81
2023-02-11T06:38:48.812Z,49.22
2023-02-11T06:41:33.789Z,44.00
2023-02-11T06:44:16.873Z,40.46
2023-02-11T06:47:00.073Z,36.33
2023-02-11T06:49:43.099Z,33.47
2023-02-11T06:52:26.160Z,28.99
2023-02-11T06:55:09.910Z,26.79
2023-02-11T06:57:54.616Z,24.93
2023-02-11T07:00:38.366Z,24.63
2023-02-11T07:03:21.751Z,22.58
2023-02-11T07:06:05.906Z,19.78
2023-02-11T07:08:49.638Z,18.22
2023-02-11T07:11:33.698Z,17.14
2023-02-11T07:14:18.664Z,16.35
2023-02-11T07:17:01.709Z,16.36
2023-02-11T07:19:44.849Z,17.30
2023-02-11T07:22:27.977Z,19.07
2023-02-11T07:25:11.104Z,17.92
2023-02-11T07:27:54.166Z,15.71
2023-02-11T07:30:38.754Z,16.13
2023-02-11T07:33:21.962Z,14.80
2023-02-11T07:36:06.735Z,13.39
2023-02-11T07:38:50.558Z,13.43
2023-02-11T07:41:37.710Z,18.58
2023-02-11T07:44:21.269Z,19.20
2023-02-11T07:47:06.346Z,19.04
2023-02-11T07:49:49.372Z,21.28
2023-02-11T07:52:32.747Z,23.74
2023-02-11T07:55:15.963Z,18.68
2023-02-11T07:57:59.339Z,19.46
2023-02-11T08:00:42.474Z,18.81
2023-02-11T08:03:27.235Z,18.36
2023-02-11T08:06:12.890Z,16.82
2023-02-11T08:08:56.545Z,17.17
2023-02-11T08:11:39.848Z,14.10
2023-02-11T08:14:23.084Z,13.11
2023-02-11T08:17:06.738Z,14.99
2023-02-11T08:19:51.781Z,13.36
2023-02-11T08:22:35.826Z,13.28
2023-02-11T08:25:19.150Z,12.76
2023-02-11T08:28:02.268Z,13.71
2023-02-11T08:30:45.430Z,11.78
2023-02-11T08:33:29.063Z,11.10
2023-02-11T08:36:15.760Z,10.46
2023-02-11T08:39:17.513Z,10.99
2023-02-11T08:42:02.132Z,10.43
2023-02-11T08:44:45.270Z,10.14
2023-02-11T08:47:28.397Z,10.37
2023-02-11T08:50:11.629Z,9.76
2023-02-11T08:52:56.217Z,9.42
2023-02-11T08:55:39.348Z,10.23
2023-02-11T08:58:23.681Z,10.01
2023-02-11T09:01:11.330Z,11.49
2023-02-11T09:03:55.398Z,9.80
2023-02-11T09:06:38.477Z,9.11
2023-02-11T09:09:22.989Z,10.19
2023-02-11T09:12:06.698Z,12.02
2023-02-11T09:14:50.133Z,11.13
2023-02-11T09:17:33.227Z,11.24
2023-02-11T09:20:16.257Z,10.34
2023-02-11T09:23:00.622Z,9.41
2023-02-11T09:25:45.149Z,12.74
2023-02-11T09:28:28.253Z,10.74
2023-02-11T09:31:13.169Z,10.97
2023-02-11T09:33:58.422Z,11.52
2023-02-11T09:36:42.026Z,10.51
2023-02-11T09:39:26.758Z,11.86
2023-02-11T09:42:40.607Z,12.95
2023-02-11T09:45:26.347Z,14.15
2023-02-11T09:48:16.023Z,15.83
2023-02-11T09:51:01.631Z,18.81
2023-02-11T09:53:45.054Z,20.84
2023-02-11T09:56:29.833Z,21.76
2023-02-11T09:59:17.619Z,24.69
2023-02-11T10:02:05.726Z,26.12
2023-02-11T10:05:23.089Z,27.26
2023-02-11T10:08:15.890Z,25.98
2023-02-11T10:11:05.607Z,23.04
2023-02-11T10:13:56.268Z,17.99
2023-02-11T10:16:54.151Z,15.42
2023-02-11T10:19:50.639Z,13.71
2023-02-11T10:22:39.139Z,13.88
2023-02-11T10:25:26.214Z,13.34
2023-02-11T10:28:15.707Z,13.18
2023-02-11T10:31:01.182Z,11.59
2023-02-11T10:33:49.094Z,10.71
2023-02-11T10:36:35.753Z,10.34
2023-02-11T10:39:20.444Z,10.90
2023-02-11T10:42:08.924Z,11.24
2023-02-11T10:45:00.870Z,10.55
2023-02-11T10:47:44.534Z,9.37
2023-02-11T10:50:32.647Z,9.08
2023-02-11T10:53:21.208Z,8.41
2023-02-11T10:56:05.647Z,7.61
2023-02-11T10:58:59.477Z,8.49
2023-02-11T11:01:47.841Z,7.50
2023-02-11T11:04:45.661Z,7.79
2023-02-11T11:07:32.133Z,8.86
2023-02-11T11:10:30.510Z,7.98
2023-02-11T11:13:32.336Z,8.23
2023-02-11T11:16:23.973Z,7.41
2023-02-11T11:19:21.801Z,8.01
2023-02-11T11:22:06.264Z,7.56
2023-02-11T11:24:56.071Z,8.00
2023-02-11T11:27:39.726Z,7.51
2023-02-11T11:30:26.502Z,7.61
2023-02-11T11:33:21.079Z,7.69
2023-02-11T11:36:08.832Z,7.68
2023-02-11T11:38:56.087Z,7.50
2023-02-11T11:41:52.661Z,8.15
2023-02-11T11:44:37.495Z,6.94
2023-02-11T11:47:41.096Z,6.95
2023-02-11T11:50:29.730Z,6.31
2023-02-11T11:53:17.632Z,6.52
2023-02-11T11:56:04.895Z,7.90
2023-02-11T11:58:50.407Z,8.34
2023-02-11T12:01:45.999Z,11.25
2023-02-11T12:04:51.864Z,13.46
2023-02-11T12:07:49.910Z,17.51
2023-02-11T12:10:49.843Z,20.05
2023-02-11T12:13:50.165Z,21.81
2023-02-11T12:16:45.932Z,24.21
2023-02-11T12:19:49.751Z,23.61
2023-02-11T12:22:46.562Z,25.32
2023-02-11T12:25:40.916Z,26.07
2023-02-11T12:28:32.948Z,27.75
2023-02-11T12:31:29.477Z,28.49
2023-02-11T12:34:30.689Z,29.45
2023-02-11T12:37:24.999Z,29.25
2023-02-11T12:40:17.119Z,31.09
2023-02-11T12:43:18.328Z,30.84
2023-02-11T12:46:30.021Z,30.58
2023-02-11T12:49:38.234Z,30.95
2023-02-11T12:52:34.633Z,31.10
2023-02-11T12:55:23.754Z,30.90
2023-02-11T12:58:14.245Z,32.34
2023-02-11T13:01:04.468Z,31.22
2023-02-11T13:03:52.656Z,31.64
2023-02-11T13:06:41.631Z,29.57
2023-02-11T13:09:31.616Z,30.91
2023-02-11T13:12:33.293Z,31.58
2023-02-11T13:15:17.175Z,31.04
2023-02-11T13:18:05.937Z,30.92
2023-02-11T13:20:54.734Z,29.74
2023-02-11T13:23:45.198Z,29.52
2023-02-11T13:26:33.853Z,30.71
2023-02-11T13:29:27.629Z,30.39
2023-02-11T13:32:12.734Z,30.80
2023-02-11T13:35:03.407Z,30.69
2023-02-11T13:37:49.220Z,31.48
2023-02-11T13:40:36.385Z,31.79
2023-02-11T13:43:24.651Z,30.05
2023-02-11T13:46:10.992Z,31.14
2023-02-11T13:48:55.174Z,31.16
2023-02-11T13:51:42.394Z,31.57
2023-02-11T13:54:31.340Z,32.42
2023-02-11T13:57:40.866Z,31.69
2023-02-11T14:00:51.915Z,31.23
2023-02-11T14:03:54.789Z,31.58
2023-02-11T14:07:00.732Z,32.10
2023-02-11T14:09:43.908Z,31.37
2023-02-11T14:12:36.514Z,32.10
2023-02-11T14:15:29.270Z,30.50
2023-02-11T14:18:40.385Z,31.89
2023-02-11T14:21:32.918Z,31.08
2023-02-11T14:24:52.157Z,31.50
2023-02-11T14:27:46.042Z,30.79
2023-02-11T14:30:46.274Z,31.49
2023-02-11T14:33:50.783Z,31.77
2023-02-11T14:37:02.300Z,31.75
2023-02-11T14:39:57.603Z,30.52
2023-02-11T14:42:40.874Z,32.40
2023-02-11T14:45:28.250Z,31.41
2023-02-11T14:48:17.933Z,32.21
2023-02-11T14:51:06.560Z,33.69
2023-02-11T14:53:53.070Z,32.48
2023-02-11T14:56:37.107Z,33.93
2023-02-11T14:59:23.685Z,34.18
2023-02-11T15:02:22.859Z,33.20
2023-02-11T15:05:19.877Z,34.33
2023-02-11T15:08:08.431Z,33.77
2023-02-11T15:10:56.808Z,35.21
2023-02-11T15:13:47.577Z,35.80
2023-02-11T15:16:31.169Z,36.22
2023-02-11T15:19:27.336Z,35.32
2023-02-11T15:22:20.788Z,35.48
2023-02-11T15:25:10.813Z,35.68
2023-02-11T15:27:56.683Z,35.96
2023-02-11T15:30:40.021Z,36.65
2023-02-11T15:33:25.480Z,36.31
2023-02-11T15:36:12.278Z,36.02
2023-02-11T15:39:21.452Z,34.88
2023-02-11T15:42:26.907Z,35.47
2023-02-11T15:45:13.666Z,35.44
2023-02-11T15:48:00.981Z,36.06
2023-02-11T15:50:50.270Z,38.33
2023-02-11T15:53:40.620Z,37.17
2023-02-11T15:56:30.788Z,38.72
2023-02-11T15:59:19.610Z,38.01
2023-02-11T16:02:09.616Z,38.56
2023-02-11T16:04:55.724Z,38.75
2023-02-11T16:07:41.732Z,39.21
2023-02-11T16:10:28.073Z,39.85
2023-02-11T16:13:21.219Z,39.96
2023-02-11T16:16:07.196Z,40.32
2023-02-11T16:19:04.375Z,40.28
2023-02-11T16:21:50.336Z,40.52
2023-02-11T16:24:35.781Z,41.35
2023-02-11T16:27:23.999Z,41.48
2023-02-11T16:30:25.412Z,41.92
2023-02-11T16:33:10.705Z,40.91
2023-02-11T16:35:53.864Z,42.11
2023-02-11T16:38:37.349Z,42.21
2023-02-11T16:41:20.381Z,43.31
2023-02-11T16:44:03.968Z,42.27
2023-02-11T16:46:49.177Z,44.60
2023-02-11T16:49:36.073Z,44.99
2023-02-11T16:52:20.162Z,44.36
2023-02-11T16:55:05.255Z,44.16
2023-02-11T16:57:48.451Z,43.00
2023-02-11T17:00:31.827Z,44.46
2023-02-11T17:03:23.650Z,43.82
2023-02-11T17:06:08.027Z,43.46
2023-02-11T17:08:51.248Z,43.61
2023-02-11T17:11:34.704Z,44.85
2023-02-11T17:14:18.364Z,43.22
2023-02-11T17:17:01.770Z,41.67
2023-02-11T17:19:47.962Z,42.57
2023-02-11T17:22:31.041Z,43.52
2023-02-11T17:25:14.328Z,43.12
2023-02-11T17:27:57.416Z,43.68
2023-02-11T17:30:43.863Z,43.38
2023-02-11T17:33:27.418Z,43.63
2023-02-11T17:36:12.521Z,43.45
2023-02-11T17:38:56.370Z,43.32
2023-02-11T17:41:40.127Z,43.64
2023-02-11T17:44:23.343Z,43.80
2023-02-11T17:47:07.348Z,43.82
2023-02-11T17:49:50.689Z,44.14
2023-02-11T17:52:36.724Z,44.49
2023-02-11T17:55:22.265Z,44.54
2023-02-11T17:58:07.674Z,43.70
2023-02-11T18:00:51.073Z,44.58
2023-02-11T18:03:34.492Z,44.11
2023-02-11T18:06:17.571Z,43.68
2023-02-11T18:09:04.388Z,43.51
2023-02-11T18:11:48.587Z,44.31
2023-02-11T18:14:31.784Z,43.37
2023-02-11T18:17:14.905Z,44.32
2023-02-11T18:19:58.523Z,44.43
2023-02-11T18:22:44.344Z,44.26
2023-02-11T18:25:30.094Z,44.42
2023-02-11T18:28:13.365Z,43.93
2023-02-11T18:30:58.696Z,44.45
2023-02-11T18:33:42.949Z,44.81
2023-02-11T18:36:26.185Z,44.70
2023-02-11T18:39:10.112Z,44.25
2023-02-11T18:41:56.919Z,44.34
2023-02-11T18:44:40.441Z,44.29
2023-02-11T18:47:23.498Z,44.03
2023-02-11T18:50:08.501Z,43.72
2023-02-11T18:52:51.973Z,44.56
2023-02-11T18:55:35.190Z,44.84
2023-02-11T18:58:21.242Z,44.75
2023-02-11T19:01:12.176Z,44.79
2023-02-11T19:03:56.287Z,44.05
2023-02-11T19:06:40.001Z,45.38
2023-02-11T19:09:24.266Z,45.80
2023-02-11T19:12:08.749Z,46.71
2023-02-11T19:14:53.644Z,46.14
2023-02-11T19:17:36.909Z,45.86
2023-02-11T19:20:22.801Z,45.99
2023-02-11T19:23:05.909Z,47.08
2023-02-11T19:25:49.715Z,47.04
2023-02-11T19:28:33.079Z,47.00
2023-02-11T19:31:17.855Z,48.39
2023-02-11T19:34:01.366Z,47.67
2023-02-11T19:36:44.922Z,48.71
2023-02-11T19:39:28.671Z,49.27
2023-02-11T19:42:12.286Z,49.14
2023-02-11T19:44:55.557Z,48.76
2023-02-11T19:47:40.193Z,48.17
2023-02-11T19:50:23.595Z,47.89
2023-02-11T19:53:06.868Z,45.58
2023-02-11T19:55:51.079Z,44.62
2023-02-11T19:58:34.635Z,44.71
2023-02-11T20:01:22.069Z,46.12
2023-02-11T20:04:07.223Z,46.36
2023-02-11T20:06:50.646Z,46.91
2023-02-11T20:09:34.117Z,47.18
2023-02-11T20:12:17.291Z,47.55
2023-02-11T20:15:00.347Z,48.11
2023-02-11T20:17:43.807Z,48.09
2023-02-11T20:20:28.933Z,48.83
2023-02-11T20:23:12.025Z,48.65
2023-02-11T20:25:55.387Z,49.13
2023-02-11T20:28:39.209Z,49.47
2023-02-11T20:31:23.901Z,49.25
2023-02-11T20:34:07.387Z,48.61
2023-02-11T20:36:52.963Z,49.81
2023-02-11T20:39:37.570Z,48.30
2023-02-11T20:42:21.849Z,47.71
2023-02-11T20:45:05.153Z,47.57
2023-02-11T20:47:48.358Z,45.84
2023-02-11T20:50:31.471Z,44.35
2023-02-11T20:53:16.057Z,43.73
2023-02-11T20:56:02.782Z,42.77
2023-02-11T20:58:45.991Z,42.67
2023-02-11T21:01:31.351Z,41.97
2023-02-11T21:04:16.595Z,42.15
2023-02-11T21:07:01.753Z,40.68
2023-02-11T21:09:47.510Z,40.78
2023-02-11T21:12:30.654Z,41.28
2023-02-11T21:15:13.792Z,43.01
2023-02-11T21:17:57.189Z,44.10
2023-02-11T21:20:40.412Z,43.96
2023-02-11T21:23:23.632Z,44.47
2023-02-11T21:26:08.897Z,45.21
2023-02-11T21:28:53.250Z,45.05
2023-02-11T21:31:37.662Z,45.19
2023-02-11T21:34:22.395Z,45.76
2023-02-11T21:37:05.518Z,45.82
2023-02-11T21:39:48.535Z,45.01
2023-02-11T21:42:33.190Z,45.70
2023-02-11T21:45:16.718Z,46.11
2023-02-11T21:48:00.153Z,45.93
2023-02-11T21:50:44.399Z,46.95
2023-02-11T21:53:27.773Z,47.65
2023-02-11T21:56:13.768Z,47.51
2023-02-11T21:59:00.284Z,48.03
2023-02-11T22:01:43.670Z,48.37
2023-02-11T22:04:27.051Z,48.16
2023-02-11T22:07:10.242Z,48.50
2023-02-11T22:09:54.868Z,48.74
2023-02-11T22:12:38.079Z,48.36
2023-02-11T22:15:22.760Z,49.16
2023-02-11T22:18:06.238Z,49.26
2023-02-11T22:20:59.132Z,50.16
2023-02-11T22:23:42.443Z,49.85
2023-02-11T22:26:27.110Z,50.53
2023-02-11T22:29:10.931Z,49.99
2023-02-11T22:31:55.596Z,51.07
2023-02-11T22:34:38.863Z,49.83
2023-02-11T22:37:22.138Z,49.76
2023-02-11T22:40:06.001Z,49.18
2023-02-11T22:42:49.117Z,50.95
2023-02-11T22:45:35.051Z,51.13
2023-02-11T22:48:23.014Z,51.91
2023-02-11T22:51:08.079Z,52.33
2023-02-11T22:53:53.324Z,51.64
2023-02-11T22:56:37.108Z,52.04
2023-02-11T22:59:20.370Z,52.13
2023-02-11T23:02:04.222Z,52.54
2023-02-11T23:04:49.991Z,53.10
2023-02-11T23:07:33.421Z,52.89
2023-02-11T23:10:16.595Z,52.37
2023-02-11T23:12:59.834Z,52.66
2023-02-11T23:15:45.248Z,53.28
2023-02-11T23:18:28.459Z,52.52
2023-02-11T23:21:17.062Z,51.26
2023-02-11T23:24:02.336Z,52.13
2023-02-11T23:26:45.643Z,51.05
2023-02-11T23:29:29.126Z,50.23
2023-02-11T23:32:12.944Z,51.01
2023-02-11T23:34:56.134Z,50.61
2023-02-11T23:37:40.791Z,49.36
2023-02-11T23:40:24.191Z,49.11
2023-02-11T23:43:07.291Z,51.52
2023-02-11T23:45:52.314Z,48.78
2023-02-11T23:48:37.908Z,50.61
2023-02-11T23:51:21.658Z,49.55
2023-02-11T23:54:06.217Z,49.42
2023-02-11T23:56:49.260Z,50.21
2023-02-11T23:59:32.505Z,47.78
