createdAt,value
2019-01-29T00:04:38.141Z,97453.28
2019-01-29T00:06:49.051Z,97455.02
2019-01-29T00:08:59.832Z,97451.52
2019-01-29T00:11:10.657Z,97457.58
2019-01-29T00:13:21.476Z,97463.42
2019-01-29T00:15:32.281Z,97456.70
2019-01-29T00:17:43.085Z,97458.37
2019-01-29T00:19:53.945Z,97451.87
2019-01-29T00:22:04.846Z,97458.81
2019-01-29T00:24:15.659Z,97455.91
2019-01-29T00:26:26.473Z,97458.75
2019-01-29T00:28:37.260Z,97459.44
2019-01-29T00:30:48.175Z,97461.30
2019-01-29T00:32:58.987Z,97462.48
2019-01-29T00:35:09.903Z,97459.88
2019-01-29T00:37:20.700Z,97469.59
2019-01-29T00:39:31.498Z,97465.72
2019-01-29T00:41:42.318Z,97466.03
2019-01-29T00:43:53.127Z,97469.45
2019-01-29T00:46:03.942Z,97476.27
2019-01-29T00:48:14.775Z,97482.91
2019-01-29T00:50:25.584Z,97478.96
2019-01-29T00:52:41.908Z,97475.23
2019-01-29T00:54:49.187Z,97476.58
2019-01-29T00:57:00.032Z,97483.84
2019-01-29T00:59:10.917Z,97482.73
2019-01-29T01:01:21.850Z,97483.63
2019-01-29T01:03:32.770Z,97483.25
2019-01-29T01:05:43.683Z,97487.20
2019-01-29T01:07:54.475Z,97490.66
2019-01-29T01:10:46.952Z,97488.85
2019-01-29T01:12:57.789Z,97496.05
2019-01-29T01:15:50.239Z,97497.67
2019-01-29T01:18:01.036Z,97500.34
2019-01-29T01:20:53.537Z,97500.27
2019-01-29T01:23:04.424Z,97500.75
2019-01-29T01:25:56.891Z,97502.45
2019-01-29T01:28:07.700Z,97507.95
2019-01-29T01:30:18.706Z,97508.63
2019-01-29T01:32:29.523Z,97511.50
2019-01-29T01:34:40.313Z,97519.73
2019-01-29T01:36:51.223Z,97520.70
2019-01-29T01:39:43.689Z,97522.51
2019-01-29T01:41:54.481Z,97520.84
2019-01-29T01:44:05.413Z,97528.39
2019-01-29T01:46:57.906Z,97531.67
2019-01-29T01:49:08.697Z,97530.09
2019-01-29T01:51:19.507Z,97529.88
2019-01-29T01:53:30.325Z,97530.98
2019-01-29T01:55:41.129Z,97531.81
2019-01-29T01:57:51.928Z,97531.36
2019-01-29T02:00:44.365Z,97535.20
2019-01-29T02:02:55.297Z,97539.49
2019-01-29T02:05:47.767Z,97540.56
2019-01-29T02:07:58.561Z,97546.34
2019-01-29T02:10:51.033Z,97541.70
2019-01-29T02:13:01.945Z,97546.79
2019-01-29T02:15:12.973Z,97554.50
2019-01-29T02:17:23.775Z,97551.56
2019-01-29T02:19:34.632Z,97545.89
2019-01-29T02:21:45.430Z,97554.41
2019-01-29T02:23:56.251Z,97552.64
2019-01-29T02:26:07.058Z,97554.85
2019-01-29T02:28:17.965Z,97553.23
2019-01-29T02:30:28.789Z,97557.06
2019-01-29T02:32:39.580Z,97557.75
2019-01-29T02:34:50.404Z,97553.23
2019-01-29T02:37:01.185Z,97561.80
2019-01-29T02:39:12.104Z,97561.31
2019-01-29T02:41:22.904Z,97557.75
2019-01-29T02:43:33.689Z,97567.55
2019-01-29T02:45:44.510Z,97567.20
2019-01-29T02:47:55.327Z,97567.55
2019-01-29T02:50:47.827Z,97563.22
2019-01-29T02:52:58.625Z,97558.97
2019-01-29T02:55:51.088Z,97568.27
2019-01-29T02:58:01.980Z,97570.07
2019-01-29T03:00:54.437Z,97572.00
2019-01-29T03:03:05.225Z,97570.76
2019-01-29T03:05:57.694Z,97573.11
2019-01-29T03:08:08.580Z,97576.67
2019-01-29T03:11:01.046Z,97574.11
2019-01-29T03:13:11.838Z,97579.69
2019-01-29T03:16:04.309Z,97573.70
2019-01-29T03:20:47.476Z,97581.28
2019-01-29T03:22:58.308Z,97578.69
2019-01-29T03:25:50.745Z,97580.86
2019-01-29T03:28:01.553Z,97583.56
2019-01-29T03:30:54.002Z,97589.41
2019-01-29T03:33:04.808Z,97588.67
2019-01-29T03:35:15.710Z,97596.45
2019-01-29T03:37:26.491Z,97598.63
2019-01-29T03:39:37.305Z,97599.91
2019-01-29T03:41:48.126Z,97594.31
2019-01-29T03:43:58.942Z,97601.20
2019-01-29T03:46:09.857Z,97600.39
2019-01-29T03:48:20.682Z,97605.93
2019-01-29T03:50:31.480Z,97604.23
2019-01-29T03:52:42.304Z,97612.23
2019-01-29T03:54:53.126Z,97613.09
2019-01-29T03:57:03.927Z,97608.80
2019-01-29T03:59:14.739Z,97611.53
2019-01-29T04:01:25.662Z,97616.62
2019-01-29T04:03:36.497Z,97614.29
2019-01-29T04:05:47.390Z,97612.62
2019-01-29T04:07:58.285Z,97615.47
2019-01-29T04:10:50.747Z,97616.66
2019-01-29T04:13:01.542Z,97615.47
2019-01-29T04:15:53.991Z,97619.82
2019-01-29T04:18:04.896Z,97622.96
2019-01-29T04:20:57.390Z,97620.37
2019-01-29T04:23:08.184Z,97616.47
2019-01-29T04:25:19.018Z,97620.91
2019-01-29T04:27:29.932Z,97618.73
2019-01-29T04:29:40.727Z,97625.48
2019-01-29T04:31:51.552Z,97625.04
2019-01-29T04:34:02.453Z,97624.66
2019-01-29T04:36:13.259Z,97626.31
2019-01-29T04:38:24.085Z,97631.53
2019-01-29T04:40:34.922Z,97633.30
2019-01-29T04:42:45.926Z,97634.98
2019-01-29T04:44:56.739Z,97635.02
2019-01-29T04:47:07.619Z,97633.64
2019-01-29T04:49:18.432Z,97632.88
2019-01-29T04:51:29.309Z,97634.25
2019-01-29T04:53:40.165Z,97638.95
2019-01-29T04:55:50.989Z,97629.23
2019-01-29T04:58:01.812Z,97630.73
2019-01-29T05:00:54.246Z,97638.03
2019-01-29T05:03:05.155Z,97641.13
2019-01-29T05:05:57.623Z,97640.68
2019-01-29T05:08:08.440Z,97640.14
2019-01-29T05:11:00.892Z,97642.80
2019-01-29T05:13:11.706Z,97646.59
2019-01-29T05:15:22.596Z,97650.79
2019-01-29T05:17:33.420Z,97651.17
2019-01-29T05:19:44.337Z,97654.64
2019-01-29T05:22:15.050Z,97655.20
2019-01-29T05:24:25.868Z,97655.20
2019-01-29T05:26:36.705Z,97665.92
2019-01-29T05:28:47.499Z,97665.16
2019-01-29T05:30:58.295Z,97672.84
2019-01-29T05:33:09.102Z,97667.95
2019-01-29T05:35:20.092Z,97670.23
2019-01-29T05:37:30.892Z,97671.19
2019-01-29T05:40:23.508Z,97671.57
2019-01-29T05:42:34.334Z,97671.86
2019-01-29T05:44:45.149Z,97677.97
2019-01-29T05:46:55.969Z,97675.13
2019-01-29T05:49:06.994Z,97678.17
2019-01-29T05:51:17.812Z,97687.03
2019-01-29T05:53:28.623Z,97687.52
2019-01-29T05:55:39.545Z,97682.01
2019-01-29T05:57:50.392Z,97688.47
2019-01-29T06:00:01.193Z,97691.03
2019-01-29T06:02:11.991Z,97701.02
2019-01-29T06:04:22.920Z,97696.70
2019-01-29T06:06:53.610Z,97696.25
2019-01-29T06:09:46.078Z,97696.25
2019-01-29T06:11:56.862Z,97699.55
2019-01-29T06:14:07.803Z,97702.94
2019-01-29T06:16:18.615Z,97697.75
2019-01-29T06:18:29.425Z,97698.16
2019-01-29T06:20:40.302Z,97691.67
2019-01-29T06:22:51.194Z,97691.67
2019-01-29T06:25:02.124Z,97696.72
2019-01-29T06:27:12.995Z,97691.25
2019-01-29T06:29:23.808Z,97692.53
2019-01-29T06:31:34.652Z,97698.45
2019-01-29T06:33:45.446Z,97697.62
2019-01-29T06:35:56.294Z,97697.66
2019-01-29T06:38:07.165Z,97702.39
2019-01-29T06:40:37.873Z,97702.33
2019-01-29T06:42:48.698Z,97706.77
2019-01-29T06:44:59.561Z,97702.94
2019-01-29T06:47:10.342Z,97707.41
2019-01-29T06:49:21.145Z,97708.69
2019-01-29T06:51:31.952Z,97705.66
2019-01-29T06:53:42.741Z,97708.21
2019-01-29T06:55:53.583Z,97704.38
2019-01-29T06:58:04.497Z,97705.14
2019-01-29T07:00:35.166Z,97703.38
2019-01-29T07:03:27.644Z,97710.55
2019-01-29T07:05:38.463Z,97706.23
2019-01-29T07:07:49.365Z,97704.50
2019-01-29T07:10:00.267Z,97702.97
2019-01-29T07:12:11.020Z,97707.80
2019-01-29T07:14:21.824Z,97708.78
2019-01-29T07:19:11.550Z,97711.53
2019-01-29T07:21:22.388Z,97712.34
2019-01-29T07:23:33.206Z,97719.83
2019-01-29T07:25:45.178Z,97730.45
2019-01-29T07:27:56.370Z,97728.24
2019-01-29T07:30:48.821Z,97734.96
2019-01-29T07:32:59.627Z,97731.45
2019-01-29T07:35:10.542Z,97739.22
2019-01-29T07:37:22.097Z,97736.15
2019-01-29T07:39:34.201Z,97739.66
2019-01-29T07:41:45.036Z,97736.95
2019-01-29T07:43:55.835Z,97737.30
2019-01-29T07:48:58.966Z,97735.58
2019-01-29T07:51:09.851Z,97739.86
2019-01-29T07:53:20.769Z,97740.69
2019-01-29T07:55:31.787Z,97740.50
2019-01-29T07:57:42.670Z,97739.52
2019-01-29T07:59:53.499Z,97736.53
2019-01-29T08:02:04.416Z,97737.05
2019-01-29T08:04:15.276Z,97736.95
2019-01-29T08:06:26.067Z,97737.72
2019-01-29T08:08:36.932Z,97730.29
2019-01-29T08:10:47.728Z,97730.51
2019-01-29T08:12:58.628Z,97727.81
2019-01-29T08:15:51.114Z,97722.53
2019-01-29T08:18:43.588Z,97723.33
2019-01-29T08:20:54.458Z,97729.18
2019-01-29T08:23:05.296Z,97722.33
2019-01-29T08:25:16.327Z,97730.30
2019-01-29T08:27:27.135Z,97722.95
2019-01-29T08:29:37.947Z,97725.00
2019-01-29T08:31:48.919Z,97724.07
2019-01-29T08:33:59.722Z,97725.53
2019-01-29T08:36:10.546Z,97725.81
2019-01-29T08:38:21.342Z,97722.07
2019-01-29T08:40:32.191Z,97719.85
2019-01-29T08:42:43.190Z,97726.16
2019-01-29T08:44:54.008Z,97724.21
2019-01-29T08:47:04.824Z,97727.33
2019-01-29T08:49:57.290Z,97728.33
2019-01-29T08:52:08.117Z,97721.48
2019-01-29T08:54:18.923Z,97726.63
2019-01-29T08:56:29.733Z,97720.21
2019-01-29T08:58:40.536Z,97719.43
2019-01-29T09:00:51.390Z,97716.68
2019-01-29T09:03:02.403Z,97709.20
2019-01-29T09:05:13.306Z,97714.29
2019-01-29T09:07:24.229Z,97712.45
2019-01-29T09:09:35.019Z,97707.49
2019-01-29T09:11:45.845Z,97712.44
2019-01-29T09:13:56.641Z,97708.64
2019-01-29T09:16:07.575Z,97709.18
2019-01-29T09:18:18.360Z,97706.66
2019-01-29T09:20:29.168Z,97707.45
2019-01-29T09:22:40.076Z,97700.33
2019-01-29T09:24:50.868Z,97701.20
2019-01-29T09:27:01.682Z,97695.55
2019-01-29T09:29:17.593Z,97696.65
2019-01-29T09:31:25.215Z,97690.23
2019-01-29T09:33:36.031Z,97695.91
2019-01-29T09:35:46.843Z,97703.88
2019-01-29T09:37:57.643Z,97699.06
2019-01-29T09:40:28.304Z,97700.80
2019-01-29T09:42:39.307Z,97701.72
2019-01-29T09:44:50.117Z,97705.30
2019-01-29T09:47:01.017Z,97700.44
2019-01-29T09:49:11.831Z,97700.16
2019-01-29T09:51:22.629Z,97690.41
2019-01-29T09:53:33.516Z,97694.18
2019-01-29T09:55:44.305Z,97685.84
2019-01-29T09:57:55.140Z,97692.44
2019-01-29T10:00:47.593Z,97686.26
2019-01-29T10:02:58.417Z,97686.25
2019-01-29T10:05:09.335Z,97682.59
2019-01-29T10:07:20.117Z,97673.08
2019-01-29T10:09:30.937Z,97672.91
2019-01-29T10:11:41.747Z,97667.17
2019-01-29T10:13:52.549Z,97667.76
2019-01-29T10:16:03.642Z,97666.52
2019-01-29T10:18:14.704Z,97667.90
2019-01-29T10:21:07.203Z,97662.89
2019-01-29T10:23:18.015Z,97663.03
2019-01-29T10:25:37.107Z,97660.95
2019-01-29T10:27:41.651Z,97654.88
2019-01-29T10:29:52.479Z,97654.02
2019-01-29T10:32:44.930Z,97652.87
2019-01-29T10:34:55.789Z,97650.23
2019-01-29T10:37:06.531Z,97643.29
2019-01-29T10:39:17.470Z,97639.84
2019-01-29T10:41:28.286Z,97637.24
2019-01-29T10:43:39.084Z,97634.64
2019-01-29T10:45:49.903Z,97626.11
2019-01-29T10:48:00.699Z,97627.95
2019-01-29T10:50:53.152Z,97627.72
2019-01-29T10:53:04.068Z,97626.25
2019-01-29T10:55:56.523Z,97617.33
2019-01-29T10:58:07.425Z,97608.88
2019-01-29T11:00:39.024Z,97605.98
2019-01-29T11:02:49.924Z,97602.03
2019-01-29T11:05:00.835Z,97594.97
2019-01-29T11:07:11.673Z,97591.61
2019-01-29T11:09:25.525Z,97586.55
2019-01-29T11:11:35.309Z,97584.98
2019-01-29T11:13:46.119Z,97578.54
2019-01-29T11:15:57.051Z,97578.23
2019-01-29T11:18:49.501Z,97572.02
2019-01-29T11:21:00.484Z,97574.00
2019-01-29T11:23:11.266Z,97569.16
2019-01-29T11:26:03.725Z,97564.22
2019-01-29T11:28:14.538Z,97570.25
2019-01-29T11:30:45.207Z,97564.05
2019-01-29T11:32:56.230Z,97554.30
2019-01-29T11:35:48.678Z,97549.98
2019-01-29T11:37:59.600Z,97541.27
2019-01-29T11:40:30.886Z,97541.23
2019-01-29T11:42:41.776Z,97533.38
2019-01-29T11:44:52.672Z,97530.05
2019-01-29T11:47:03.665Z,97528.25
2019-01-29T11:49:14.493Z,97521.12
2019-01-29T11:51:25.391Z,97523.44
2019-01-29T11:53:36.207Z,97517.81
2019-01-29T11:55:47.009Z,97510.47
2019-01-29T11:57:57.929Z,97506.66
2019-01-29T12:00:49.598Z,97501.20
2019-01-29T12:03:00.539Z,97509.70
2019-01-29T12:05:11.463Z,97501.45
2019-01-29T12:07:22.268Z,97495.22
2019-01-29T12:09:33.087Z,97487.67
2019-01-29T12:11:43.903Z,97483.95
2019-01-29T12:13:54.687Z,97478.47
2019-01-29T12:16:05.619Z,97479.90
2019-01-29T12:18:16.425Z,97472.56
2019-01-29T12:20:27.363Z,97468.69
2019-01-29T12:22:38.359Z,97465.22
2019-01-29T12:24:49.189Z,97462.20
2019-01-29T12:26:59.992Z,97464.77
2019-01-29T12:29:10.823Z,97465.52
2019-01-29T12:31:21.637Z,97458.84
2019-01-29T12:33:32.569Z,97457.04
2019-01-29T12:35:43.403Z,97457.78
2019-01-29T12:37:54.204Z,97454.61
2019-01-29T12:40:26.792Z,97451.49
2019-01-29T12:42:37.681Z,97451.06
2019-01-29T12:44:48.486Z,97444.33
2019-01-29T12:46:59.324Z,97441.89
2019-01-29T12:49:10.205Z,97442.27
2019-01-29T12:53:43.655Z,97432.61
2019-01-29T12:55:54.483Z,97421.72
2019-01-29T12:58:46.919Z,97413.31
2019-01-29T13:03:16.922Z,97403.55
2019-01-29T13:05:27.737Z,97401.81
2019-01-29T13:07:38.582Z,97402.34
2019-01-29T13:10:31.019Z,97396.37
2019-01-29T13:12:41.935Z,97393.72
2019-01-29T13:14:52.734Z,97391.98
2019-01-29T13:17:03.648Z,97388.95
2019-01-29T13:19:14.457Z,97382.89
2019-01-29T13:21:38.934Z,97383.92
2019-01-29T13:23:49.757Z,97379.67
2019-01-29T13:26:00.543Z,97376.94
2019-01-29T13:28:11.512Z,97373.42
2019-01-29T13:31:03.972Z,97372.44
2019-01-29T13:33:14.989Z,97364.10
2019-01-29T13:36:07.421Z,97360.70
2019-01-29T13:38:18.251Z,97358.38
2019-01-29T13:41:10.738Z,97350.28
2019-01-29T13:43:21.563Z,97351.59
2019-01-29T13:45:32.494Z,97346.51
2019-01-29T13:47:43.424Z,97348.95
2019-01-29T13:49:54.291Z,97342.45
2019-01-29T13:52:05.045Z,97343.88
2019-01-29T13:54:15.903Z,97332.09
2019-01-29T13:56:26.709Z,97338.12
2019-01-29T13:58:37.547Z,97334.95
2019-01-29T14:00:48.389Z,97337.67
2019-01-29T14:05:51.659Z,97332.69
2019-01-29T14:08:02.573Z,97322.69
2019-01-29T14:10:55.051Z,97328.02
2019-01-29T14:13:05.954Z,97324.08
2019-01-29T14:15:58.438Z,97322.48
2019-01-29T14:18:50.876Z,97320.84
2019-01-29T14:21:01.740Z,97320.98
2019-01-29T14:23:12.667Z,97313.64
2019-01-29T14:25:23.579Z,97308.87
2019-01-29T14:27:34.386Z,97310.37
2019-01-29T14:29:45.197Z,97309.77
2019-01-29T14:31:56.052Z,97312.80
2019-01-29T14:34:06.837Z,97315.09
2019-01-29T14:36:17.679Z,97310.31
2019-01-29T14:39:10.122Z,97303.52
2019-01-29T14:41:20.973Z,97297.98
2019-01-29T14:43:51.645Z,97300.55
2019-01-29T14:46:02.548Z,97300.56
2019-01-29T14:48:13.358Z,97288.77
2019-01-29T14:51:05.838Z,97288.61
2019-01-29T14:53:16.668Z,97284.08
2019-01-29T14:55:27.591Z,97286.80
2019-01-29T14:57:38.401Z,97280.74
2019-01-29T14:59:49.234Z,97274.11
2019-01-29T15:02:19.941Z,97274.72
2019-01-29T15:04:30.729Z,97274.72
2019-01-29T15:06:41.578Z,97269.88
2019-01-29T15:08:52.366Z,97267.14
2019-01-29T15:11:03.172Z,97256.64
2019-01-29T15:13:14.083Z,97261.05
2019-01-29T15:16:04.635Z,97255.81
2019-01-29T15:18:35.342Z,97253.34
2019-01-29T15:20:46.166Z,97252.56
2019-01-29T15:22:57.096Z,97248.20
2019-01-29T15:25:49.549Z,97246.14
2019-01-29T15:28:00.459Z,97242.22
2019-01-29T15:30:31.248Z,97244.05
2019-01-29T15:32:42.194Z,97238.91
2019-01-29T15:34:52.999Z,97235.94
2019-01-29T15:37:45.463Z,97235.11
2019-01-29T15:39:56.401Z,97232.09
2019-01-29T15:42:07.306Z,97228.61
2019-01-29T15:44:18.136Z,97225.91
2019-01-29T15:46:28.931Z,97218.63
2019-01-29T15:48:39.764Z,97213.44
2019-01-29T15:50:50.630Z,97210.19
2019-01-29T15:53:01.664Z,97207.45
2019-01-29T15:55:54.187Z,97205.73
2019-01-29T15:58:46.619Z,97208.81
2019-01-29T16:00:57.424Z,97208.35
2019-01-29T16:03:08.227Z,97196.20
2019-01-29T16:06:00.697Z,97189.25
2019-01-29T16:08:53.167Z,97189.25
2019-01-29T16:11:03.965Z,97185.41
2019-01-29T16:13:14.774Z,97181.37
2019-01-29T16:16:07.247Z,97173.88
2019-01-29T16:18:18.067Z,97176.08
2019-01-29T16:20:28.990Z,97169.80
2019-01-29T16:22:39.793Z,97160.97
2019-01-29T16:24:50.606Z,97159.45
2019-01-29T16:27:06.669Z,97157.25
2019-01-29T16:29:14.234Z,97156.70
2019-01-29T16:31:25.278Z,97146.67
2019-01-29T16:33:36.081Z,97144.34
2019-01-29T16:35:46.893Z,97142.91
2019-01-29T16:37:57.921Z,97139.98
2019-01-29T16:40:50.384Z,97137.31
2019-01-29T16:43:01.299Z,97141.75
2019-01-29T16:45:53.763Z,97137.86
2019-01-29T16:48:46.238Z,97134.23
2019-01-29T16:50:57.040Z,97132.92
2019-01-29T16:53:08.275Z,97122.81
2019-01-29T16:56:00.782Z,97121.39
2019-01-29T16:58:11.585Z,97116.27
2019-01-29T17:01:04.059Z,97110.11
2019-01-29T17:03:14.868Z,97113.39
2019-01-29T17:06:07.333Z,97101.67
2019-01-29T17:08:18.231Z,97101.94
2019-01-29T17:11:10.699Z,97096.06
2019-01-29T17:13:21.513Z,97096.41
2019-01-29T17:16:14.410Z,97091.23
2019-01-29T17:18:25.320Z,97092.97
2019-01-29T17:20:56.750Z,97082.09
2019-01-29T17:23:50.433Z,97082.03
2019-01-29T17:26:01.232Z,97075.88
2019-01-29T17:28:12.058Z,97070.91
2019-01-29T17:31:04.557Z,97070.17
2019-01-29T17:36:16.139Z,97062.25
2019-01-29T17:38:27.009Z,97056.43
2019-01-29T17:40:37.874Z,97057.47
2019-01-29T17:42:48.742Z,97051.73
2019-01-29T17:44:59.559Z,97042.38
2019-01-29T17:47:10.393Z,97038.38
2019-01-29T17:49:21.205Z,97038.95
2019-01-29T17:51:32.025Z,97038.50
2019-01-29T17:53:42.866Z,97028.72
2019-01-29T17:55:53.789Z,97028.34
2019-01-29T17:58:46.273Z,97027.57
2019-01-29T18:03:29.504Z,97017.01
2019-01-29T18:05:40.538Z,97015.55
2019-01-29T18:07:51.376Z,97012.30
2019-01-29T18:10:43.883Z,97013.13
2019-01-29T18:12:54.887Z,97010.82
2019-01-29T18:15:45.455Z,97008.77
2019-01-29T18:17:56.383Z,97001.50
2019-01-29T18:20:07.453Z,96997.41
2019-01-29T18:22:18.290Z,96994.86
2019-01-29T18:24:29.099Z,96999.19
2019-01-29T18:26:39.954Z,96994.03
2019-01-29T18:28:50.773Z,96988.09
2019-01-29T18:31:01.598Z,96989.05
2019-01-29T18:33:12.452Z,96979.89
2019-01-29T18:35:23.338Z,96975.02
2019-01-29T18:37:34.158Z,96970.69
2019-01-29T18:39:47.519Z,96961.20
2019-01-29T18:42:11.322Z,96960.59
2019-01-29T18:44:35.281Z,96966.41
2019-01-29T18:46:46.175Z,96959.44
2019-01-29T18:48:57.134Z,96959.84
2019-01-29T18:53:47.232Z,96957.53
2019-01-29T18:55:58.063Z,96950.12
2019-01-29T18:58:12.065Z,96938.82
2019-01-29T19:00:41.632Z,96937.13
2019-01-29T19:02:52.565Z,96937.09
2019-01-29T19:05:45.095Z,96931.07
2019-01-29T19:07:56.133Z,96932.92
2019-01-29T19:10:48.695Z,96924.69
2019-01-29T19:12:59.639Z,96930.33
2019-01-29T19:15:52.181Z,96926.09
2019-01-29T19:18:03.201Z,96928.64
2019-01-29T19:20:55.748Z,96930.00
2019-01-29T19:23:06.699Z,96927.12
2019-01-29T19:25:17.716Z,96917.92
2019-01-29T19:27:28.520Z,96910.50
2019-01-29T19:29:39.339Z,96910.78
2019-01-29T19:31:50.269Z,96913.76
2019-01-29T19:34:01.210Z,96909.62
2019-01-29T19:36:12.059Z,96910.38
2019-01-29T19:38:22.880Z,96900.81
2019-01-29T19:45:50.745Z,96889.06
2019-01-29T19:48:43.257Z,96888.28
2019-01-29T19:55:28.108Z,96881.84
2019-01-29T19:57:39.137Z,96871.92
2019-01-29T19:59:49.928Z,96870.35
2019-01-29T20:02:00.842Z,96865.28
2019-01-29T20:04:11.740Z,96864.91
2019-01-29T20:06:22.548Z,96859.22
2019-01-29T20:10:51.011Z,96853.17
2019-01-29T20:13:01.889Z,96841.23
2019-01-29T20:18:19.521Z,96833.07
2019-01-29T20:21:11.983Z,96830.36
2019-01-29T20:23:22.992Z,96826.73
2019-01-29T20:25:33.799Z,96824.05
2019-01-29T20:27:44.710Z,96821.95
2019-01-29T20:29:55.586Z,96818.82
2019-01-29T20:32:06.391Z,96823.40
2019-01-29T20:34:17.392Z,96817.14
2019-01-29T20:36:28.191Z,96815.23
2019-01-29T20:38:39.097Z,96816.64
2019-01-29T20:40:49.984Z,96807.45
2019-01-29T20:43:00.785Z,96809.47
2019-01-29T20:45:53.276Z,96805.34
2019-01-29T20:48:04.298Z,96799.14
2019-01-29T20:50:35.552Z,96800.82
2019-01-29T20:52:46.468Z,96798.59
2019-01-29T20:55:17.248Z,96798.19
2019-01-29T20:57:28.040Z,96798.19
2019-01-29T20:59:38.899Z,96790.23
2019-01-29T21:01:49.750Z,96784.34
2019-01-29T21:04:00.742Z,96784.59
2019-01-29T21:06:11.539Z,96776.81
2019-01-29T21:08:22.372Z,96771.45
2019-01-29T21:10:33.390Z,96768.13
2019-01-29T21:12:44.211Z,96764.83
2019-01-29T21:14:55.100Z,96757.54
2019-01-29T21:17:05.956Z,96750.53
2019-01-29T21:19:16.747Z,96750.34
2019-01-29T21:21:27.666Z,96747.45
2019-01-29T21:23:38.528Z,96745.02
2019-01-29T21:25:49.409Z,96735.14
2019-01-29T21:28:00.218Z,96734.11
2019-01-29T21:30:32.125Z,96729.09
2019-01-29T21:32:42.956Z,96725.26
2019-01-29T21:34:53.777Z,96721.10
2019-01-29T21:37:04.702Z,96710.55
2019-01-29T21:39:15.568Z,96707.02
2019-01-29T21:41:41.084Z,96702.86
2019-01-29T21:43:51.898Z,96702.86
2019-01-29T21:46:44.371Z,96690.53
2019-01-29T21:48:55.288Z,96688.09
2019-01-29T21:51:06.130Z,96684.98
2019-01-29T21:53:16.935Z,96677.61
2019-01-29T21:55:27.839Z,96680.45
2019-01-29T21:57:38.787Z,96673.25
2019-01-29T21:59:49.656Z,96669.59
2019-01-29T22:02:00.404Z,96667.69
2019-01-29T22:04:11.225Z,96660.53
2019-01-29T22:06:22.061Z,96661.35
2019-01-29T22:08:32.919Z,96657.39
2019-01-29T22:10:43.730Z,96659.81
2019-01-29T22:12:54.584Z,96651.33
2019-01-29T22:15:25.266Z,96649.92
2019-01-29T22:17:36.097Z,96640.75
2019-01-29T22:19:46.909Z,96640.22
2019-01-29T22:21:57.723Z,96633.78
2019-01-29T22:24:08.545Z,96636.25
2019-01-29T22:26:19.347Z,96621.17
2019-01-29T22:28:30.158Z,96619.58
2019-01-29T22:30:41.217Z,96625.77
2019-01-29T22:32:52.021Z,96617.29
2019-01-29T22:35:44.485Z,96614.66
2019-01-29T22:37:55.429Z,96610.91
2019-01-29T22:40:47.949Z,96602.55
2019-01-29T22:43:40.432Z,96600.28
2019-01-29T22:45:51.277Z,96601.65
2019-01-29T22:50:40.915Z,96592.93
2019-01-29T22:52:51.722Z,96593.89
2019-01-29T22:55:44.183Z,96581.70
2019-01-29T22:57:54.985Z,96585.09
2019-01-29T23:00:50.235Z,96582.72
2019-01-29T23:03:42.684Z,96574.28
2019-01-29T23:06:35.143Z,96571.95
2019-01-29T23:08:46.008Z,96569.77
2019-01-29T23:10:57.375Z,96553.94
2019-01-29T23:13:09.536Z,96557.23
2019-01-29T23:16:02.024Z,96553.41
2019-01-29T23:18:12.999Z,96544.23
2019-01-29T23:21:05.474Z,96534.48
2019-01-29T23:23:16.267Z,96534.03
2019-01-29T23:25:27.086Z,96522.77
2019-01-29T23:27:37.883Z,96509.77
2019-01-29T23:29:48.697Z,96518.63
2019-01-29T23:31:59.501Z,96509.27
2019-01-29T23:34:10.312Z,96511.13
2019-01-29T23:36:21.162Z,96500.23
2019-01-29T23:38:31.938Z,96501.66
2019-01-29T23:40:42.777Z,96492.72
2019-01-29T23:42:53.585Z,96497.23
2019-01-29T23:45:46.116Z,96490.71
2019-01-29T23:48:16.784Z,96484.38
2019-01-29T23:51:09.454Z,96479.64
2019-01-29T23:53:20.259Z,96466.66
2019-01-29T23:55:31.285Z,96469.06
2019-01-29T23:57:42.108Z,96455.02
2019-01-29T23:59:54.019Z,96450.83
