createdAt,value
2019-01-25T03:27:44.890Z,44.03
2019-01-25T03:32:51.683Z,40.90
2019-01-25T03:43:05.293Z,43.08
2019-01-25T03:48:11.844Z,42.70
2019-01-25T03:53:18.424Z,43.27
2019-01-25T03:58:25.043Z,49.73
2019-01-25T04:08:39.040Z,43.00
2019-01-25T04:13:45.688Z,45.17
2019-01-25T04:23:58.756Z,43.63
2019-01-25T04:34:11.728Z,45.13
2019-01-25T04:44:24.690Z,42.87
2019-01-25T04:54:39.495Z,48.97
2019-01-25T05:04:52.877Z,49.87
2019-01-25T05:09:59.653Z,47.70
2019-01-25T05:15:06.446Z,44.83
2019-01-25T05:20:13.176Z,47.53
2019-01-25T05:25:20.432Z,46.58
2019-01-25T05:30:27.108Z,47.83
2019-01-25T05:35:33.816Z,48.68
2019-01-25T05:45:46.780Z,50.08
2019-01-25T05:55:59.752Z,43.77
2019-01-25T06:06:12.813Z,47.23
2019-01-25T06:16:25.776Z,45.37
2019-01-25T06:26:40.483Z,38.57
2019-01-25T06:31:47.213Z,43.37
2019-01-25T06:36:53.858Z,44.73
2019-01-25T06:42:01.585Z,39.60
2019-01-25T06:47:08.203Z,40.07
2019-01-25T06:52:14.852Z,46.13
2019-01-25T06:57:23.129Z,43.00
2019-01-25T07:02:29.759Z,41.47
2019-01-25T07:12:43.095Z,48.10
2019-01-25T07:17:49.816Z,38.83
2019-01-25T07:28:02.788Z,41.70
2019-01-25T07:38:15.748Z,41.60
2019-01-25T07:48:28.833Z,40.13
2019-01-25T07:58:42.073Z,38.13
2019-01-25T08:03:48.873Z,40.63
2019-01-25T08:08:56.164Z,37.30
2019-01-25T08:14:03.209Z,36.03
2019-01-25T08:19:10.235Z,36.65
2019-01-25T08:24:17.641Z,36.93
2019-01-25T08:34:31.968Z,39.10
2019-01-25T08:39:38.661Z,35.70
2019-01-25T08:49:57.804Z,36.23
2019-01-25T08:55:00.770Z,36.60
2019-01-25T09:10:20.108Z,46.57
2019-01-25T09:15:27.091Z,39.97
2019-01-25T09:20:34.418Z,42.70
2019-01-25T09:25:41.083Z,41.18
2019-01-25T09:30:59.492Z,43.45
2019-01-25T09:36:07.487Z,40.50
2019-01-25T09:41:14.088Z,41.40
2019-01-25T09:46:20.651Z,39.63
2019-01-25T09:56:33.725Z,42.63
2019-01-25T10:01:40.416Z,40.65
2019-01-25T10:06:47.416Z,41.03
2019-01-25T10:11:54.029Z,38.63
2019-01-25T10:22:08.735Z,41.80
2019-01-25T10:27:15.658Z,39.50
2019-01-25T10:37:28.684Z,33.53
2019-01-25T10:47:41.599Z,37.43
2019-01-25T10:57:54.529Z,36.43
2019-01-25T11:03:01.028Z,38.00
2019-01-25T11:08:07.594Z,34.07
2019-01-25T11:18:20.610Z,36.83
2019-01-25T11:23:27.647Z,32.90
2019-01-25T11:28:34.302Z,32.00
2019-01-25T11:33:40.781Z,34.97
2019-01-25T11:38:47.401Z,31.67
2019-01-25T11:43:53.886Z,30.77
2019-01-25T11:49:00.690Z,32.60
2019-01-25T11:59:13.610Z,30.97
2019-01-25T12:09:26.681Z,33.17
2019-01-25T12:14:33.660Z,35.00
2019-01-25T12:19:40.371Z,41.80
2019-01-25T12:24:46.952Z,39.77
2019-01-25T12:29:53.746Z,37.70
2019-01-25T12:40:08.421Z,33.30
2019-01-25T12:45:15.076Z,40.00
2019-01-25T12:50:21.687Z,42.93
2019-01-25T13:00:36.464Z,38.73
2019-01-25T13:05:43.334Z,39.07
2019-01-25T13:10:50.106Z,43.58
2019-01-25T13:15:56.707Z,41.80
2019-01-25T13:21:03.429Z,41.80
2019-01-25T13:26:10.452Z,44.65
2019-01-25T13:31:17.140Z,41.30
2019-01-25T13:36:23.742Z,42.00
2019-01-25T13:41:30.459Z,40.77
2019-01-25T13:46:37.025Z,27.23
2019-01-25T13:51:43.690Z,44.93
2019-01-25T13:56:50.411Z,49.60
2019-01-25T14:01:57.087Z,44.20
2019-01-25T14:07:03.704Z,43.57
2019-01-25T14:12:10.426Z,49.10
2019-01-25T14:17:17.919Z,47.47
2019-01-25T14:22:24.567Z,35.63
2019-01-25T14:32:38.286Z,30.27
2019-01-25T14:37:44.764Z,30.30
2019-01-25T14:42:51.409Z,26.83
2019-01-25T14:47:57.971Z,34.57
2019-01-25T14:53:04.586Z,24.77
2019-01-25T15:03:17.853Z,34.07
2019-01-25T15:08:24.654Z,21.30
2019-01-25T15:13:31.286Z,26.60
2019-01-25T15:18:37.760Z,30.60
2019-01-25T15:23:44.652Z,24.18
2019-01-25T15:34:14.017Z,28.55
2019-01-25T15:39:20.728Z,20.43
2019-01-25T15:49:33.388Z,24.07
2019-01-25T15:54:39.868Z,15.23
2019-01-25T15:59:46.290Z,22.67
2019-01-25T16:04:52.836Z,20.23
2019-01-25T16:09:59.834Z,23.80
2019-01-25T16:15:06.723Z,23.30
2019-01-25T16:20:14.049Z,22.27
2019-01-25T16:25:20.612Z,13.20
2019-01-25T16:30:27.294Z,12.50
2019-01-25T16:35:33.779Z,15.97
2019-01-25T16:40:40.466Z,19.23
2019-01-25T16:45:47.031Z,18.40
2019-01-25T16:50:54.865Z,13.40
2019-01-25T16:56:02.091Z,18.07
2019-01-25T17:01:08.651Z,15.27
2019-01-25T17:11:21.722Z,13.67
2019-01-25T17:16:28.413Z,14.10
2019-01-25T17:21:34.966Z,19.97
2019-01-25T17:26:41.688Z,13.90
2019-01-25T17:31:48.366Z,20.50
2019-01-25T17:36:54.847Z,17.30
2019-01-25T17:42:01.845Z,13.57
2019-01-25T17:47:08.838Z,21.93
2019-01-25T17:52:15.422Z,17.03
2019-01-25T17:57:21.982Z,25.83
2019-01-25T18:02:28.844Z,14.70
2019-01-25T18:07:35.693Z,27.25
2019-01-25T18:12:42.493Z,22.20
2019-01-25T18:33:08.730Z,21.73
2019-01-25T18:38:15.410Z,23.30
2019-01-25T18:43:22.024Z,23.00
2019-01-25T18:48:28.679Z,26.20
2019-01-25T18:58:41.864Z,19.63
2019-01-25T19:08:54.811Z,24.03
2019-01-25T19:19:07.684Z,20.93
2019-01-25T19:24:14.387Z,20.57
2019-01-25T19:29:21.028Z,18.73
2019-01-25T19:34:27.637Z,21.45
2019-01-25T19:39:34.431Z,16.80
2019-01-25T19:44:41.014Z,20.93
2019-01-25T19:49:50.057Z,18.17
2019-01-25T19:54:56.704Z,11.10
2019-01-25T20:10:17.039Z,13.80
2019-01-25T20:15:24.689Z,18.83
2019-01-25T20:25:37.690Z,17.90
2019-01-25T20:30:49.662Z,18.30
2019-01-25T20:35:52.610Z,15.37
2019-01-25T20:48:27.241Z,15.65
2019-01-25T20:53:37.459Z,12.18
2019-01-25T20:58:46.299Z,13.75
2019-01-25T21:03:54.636Z,17.20
2019-01-25T21:09:03.339Z,11.75
2019-01-25T21:14:11.713Z,12.78
2019-01-25T21:19:19.971Z,16.00
2019-01-25T21:24:28.912Z,15.00
2019-01-25T21:29:37.002Z,15.00
2019-01-25T21:34:45.274Z,15.68
2019-01-25T21:40:08.664Z,11.50
2019-01-25T21:45:16.806Z,11.78
2019-01-25T21:50:24.285Z,14.73
2019-01-25T21:55:32.034Z,18.92
2019-01-25T22:00:39.720Z,17.35
2019-01-25T22:05:47.806Z,16.45
2019-01-25T22:10:58.514Z,10.60
2019-01-25T22:16:07.534Z,19.50
2019-01-25T22:21:16.695Z,18.12
2019-01-25T22:26:25.541Z,15.90
2019-01-25T22:31:34.066Z,14.70
2019-01-25T22:36:42.086Z,19.95
2019-01-25T22:41:51.249Z,17.07
2019-01-25T22:46:58.625Z,19.12
2019-01-25T22:52:06.461Z,20.30
2019-01-25T22:57:14.269Z,18.73
2019-01-25T23:02:23.694Z,16.75
2019-01-25T23:07:41.532Z,19.90
2019-01-25T23:12:49.970Z,17.37
2019-01-25T23:23:23.115Z,20.30
2019-01-25T23:28:30.774Z,10.20
2019-01-25T23:33:40.347Z,13.60
2019-01-25T23:38:47.703Z,14.67
2019-01-25T23:43:55.383Z,18.00
2019-01-25T23:49:03.427Z,16.40
2019-01-25T23:59:19.389Z,18.37
