createdAt,value
2017-04-23T00:01:39.820Z,1017.28
2017-04-23T00:06:35.783Z,1017.27
2017-04-23T00:11:31.689Z,1017.26
2017-04-23T00:16:27.727Z,1017.22
2017-04-23T00:21:24.109Z,1017.20
2017-04-23T00:26:24.757Z,1017.18
2017-04-23T00:31:19.497Z,1017.12
2017-04-23T00:36:15.762Z,1017.03
2017-04-23T00:41:11.645Z,1017.02
2017-04-23T00:46:06.965Z,1017.04
2017-04-23T00:51:02.699Z,1016.98
2017-04-23T00:55:58.250Z,1017.05
2017-04-23T01:00:53.826Z,1016.98
2017-04-23T01:05:49.847Z,1017.02
2017-04-23T01:10:45.587Z,1016.99
2017-04-23T01:15:41.361Z,1017.03
2017-04-23T01:20:37.780Z,1017.01
2017-04-23T01:25:33.289Z,1017.02
2017-04-23T01:30:29.623Z,1017.08
2017-04-23T01:35:25.088Z,1017.07
2017-04-23T01:40:22.837Z,1017.04
2017-04-23T01:45:18.036Z,1017.10
2017-04-23T01:50:13.736Z,1017.16
2017-04-23T01:55:12.926Z,1017.13
2017-04-23T02:00:08.153Z,1017.04
2017-04-23T02:05:04.791Z,1017.08
2017-04-23T02:10:00.119Z,1017.04
2017-04-23T02:14:55.669Z,1017.07
2017-04-23T02:19:51.057Z,1017.01
2017-04-23T02:24:46.569Z,1017.08
2017-04-23T02:29:42.203Z,1016.95
2017-04-23T02:34:38.696Z,1017.05
2017-04-23T02:39:33.973Z,1017.02
2017-04-23T02:44:29.741Z,1017.03
2017-04-23T02:49:25.327Z,1016.97
2017-04-23T02:54:21.147Z,1017.05
2017-04-23T02:59:17.224Z,1016.98
2017-04-23T03:04:12.618Z,1017.15
2017-04-23T03:09:08.258Z,1017.11
2017-04-23T03:14:04.761Z,1017.15
2017-04-23T03:19:00.250Z,1017.11
2017-04-23T03:23:56.004Z,1017.15
2017-04-23T03:28:51.299Z,1017.11
2017-04-23T03:33:47.910Z,1017.23
2017-04-23T03:38:44.284Z,1017.26
2017-04-23T03:43:40.693Z,1017.24
2017-04-23T03:48:36.230Z,1017.24
2017-04-23T03:53:32.319Z,1017.21
2017-04-23T04:03:28.781Z,1017.27
2017-04-23T04:08:24.785Z,1017.31
2017-04-23T04:13:21.422Z,1017.32
2017-04-23T04:18:17.690Z,1017.23
2017-04-23T04:23:13.545Z,1017.28
2017-04-23T04:28:10.326Z,1017.35
2017-04-23T04:33:06.308Z,1017.23
2017-04-23T04:38:01.608Z,1017.32
2017-04-23T04:42:58.287Z,1017.43
2017-04-23T04:47:55.854Z,1017.42
2017-04-23T04:52:52.006Z,1017.47
2017-04-23T04:57:48.559Z,1017.45
2017-04-23T05:02:45.305Z,1017.51
2017-04-23T05:07:42.280Z,1017.52
2017-04-23T05:12:37.868Z,1017.48
2017-04-23T05:17:33.739Z,1017.60
2017-04-23T05:22:30.695Z,1017.55
2017-04-23T05:27:26.333Z,1017.59
2017-04-23T05:32:22.253Z,1017.68
2017-04-23T05:37:19.200Z,1017.59
2017-04-23T05:42:15.443Z,1017.63
2017-04-23T05:47:12.228Z,1017.71
2017-04-23T05:52:08.108Z,1017.70
2017-04-23T05:57:03.778Z,1017.69
2017-04-23T06:02:00.621Z,1017.76
2017-04-23T06:06:56.089Z,1017.75
2017-04-23T06:11:51.774Z,1017.87
2017-04-23T06:16:47.975Z,1017.86
2017-04-23T06:21:43.994Z,1017.93
2017-04-23T06:26:39.870Z,1017.81
2017-04-23T06:31:36.170Z,1017.88
2017-04-23T06:36:32.003Z,1017.80
2017-04-23T06:46:27.615Z,1017.80
2017-04-23T06:51:24.944Z,1017.82
2017-04-23T06:56:20.553Z,1017.86
2017-04-23T07:01:17.523Z,1017.91
2017-04-23T07:06:13.383Z,1018.12
2017-04-23T07:11:09.455Z,1018.04
2017-04-23T07:16:05.252Z,1018.24
2017-04-23T07:21:02.272Z,1018.03
2017-04-23T07:25:57.896Z,1018.13
2017-04-23T07:30:53.950Z,1018.16
2017-04-23T07:35:49.593Z,1018.11
2017-04-23T07:40:46.406Z,1018.15
2017-04-23T07:45:42.242Z,1018.15
2017-04-23T07:50:38.659Z,1018.24
2017-04-23T07:55:36.467Z,1018.21
2017-04-23T08:00:32.634Z,1018.21
2017-04-23T08:05:28.964Z,1018.20
2017-04-23T08:10:26.295Z,1018.24
2017-04-23T08:15:22.306Z,1018.14
2017-04-23T08:20:17.805Z,1018.20
2017-04-23T08:25:12.996Z,1018.31
2017-04-23T08:30:09.371Z,1018.20
2017-04-23T08:35:05.071Z,1018.18
2017-04-23T08:40:02.233Z,1018.18
2017-04-23T08:44:58.050Z,1018.15
2017-04-23T08:49:54.128Z,1017.94
2017-04-23T08:54:49.915Z,1018.02
2017-04-23T08:59:45.971Z,1018.09
2017-04-23T09:04:42.621Z,1018.09
2017-04-23T09:09:38.452Z,1017.96
2017-04-23T09:14:34.088Z,1018.01
2017-04-23T09:19:30.847Z,1018.02
2017-04-23T09:24:26.140Z,1017.94
2017-04-23T09:29:21.780Z,1017.94
2017-04-23T09:34:17.663Z,1017.85
2017-04-23T09:39:14.309Z,1017.96
2017-04-23T09:44:09.658Z,1018.04
2017-04-23T09:49:05.126Z,1017.97
2017-04-23T09:54:03.015Z,1017.99
2017-04-23T09:58:59.338Z,1017.98
2017-04-23T10:03:55.951Z,1017.97
2017-04-23T10:08:51.371Z,1017.94
2017-04-23T10:13:47.921Z,1018.01
2017-04-23T10:18:43.691Z,1017.88
2017-04-23T10:23:38.921Z,1018.03
2017-04-23T10:28:33.968Z,1018.13
2017-04-23T10:33:29.906Z,1018.27
2017-04-23T10:38:25.884Z,1018.20
2017-04-23T10:43:23.124Z,1018.28
2017-04-23T10:48:19.603Z,1018.14
2017-04-23T10:53:16.444Z,1018.08
2017-04-23T10:58:12.182Z,1018.02
2017-04-23T11:03:08.210Z,1017.88
2017-04-23T11:08:07.154Z,1017.92
2017-04-23T11:13:04.767Z,1017.77
2017-04-23T11:18:02.618Z,1017.74
2017-04-23T11:22:58.683Z,1017.85
2017-04-23T11:27:54.964Z,1017.68
2017-04-23T11:32:52.309Z,1017.62
2017-04-23T11:37:49.612Z,1017.61
2017-04-23T11:42:42.280Z,1017.47
2017-04-23T11:47:35.449Z,1017.50
2017-04-23T11:52:29.831Z,1017.61
2017-04-23T11:57:27.071Z,1017.55
2017-04-23T12:02:21.281Z,1017.53
2017-04-23T12:07:16.188Z,1017.56
2017-04-23T12:12:10.829Z,1017.66
2017-04-23T12:17:05.694Z,1017.63
2017-04-23T12:22:01.645Z,1017.65
2017-04-23T12:26:57.420Z,1017.68
2017-04-23T12:31:54.731Z,1017.73
2017-04-23T12:36:53.550Z,1017.64
2017-04-23T12:41:49.247Z,1017.62
2017-04-23T12:46:48.620Z,1017.64
2017-04-23T12:51:44.058Z,1017.58
2017-04-23T12:56:39.592Z,1017.44
2017-04-23T13:01:34.377Z,1017.52
2017-04-23T13:06:29.845Z,1017.39
2017-04-23T13:11:25.170Z,1017.46
2017-04-23T13:16:21.497Z,1017.48
2017-04-23T13:21:17.258Z,1017.37
2017-04-23T13:26:13.606Z,1017.37
2017-04-23T13:31:09.605Z,1017.39
2017-04-23T13:36:04.754Z,1017.37
2017-04-23T13:41:00.535Z,1017.44
2017-04-23T13:45:55.896Z,1017.46
2017-04-23T13:50:50.934Z,1017.49
2017-04-23T13:55:47.003Z,1017.46
2017-04-23T14:00:42.863Z,1017.51
2017-04-23T14:05:38.765Z,1017.40
2017-04-23T14:10:34.598Z,1017.45
2017-04-23T14:15:30.688Z,1017.48
2017-04-23T14:20:26.710Z,1017.45
2017-04-23T14:25:22.642Z,1017.40
2017-04-23T14:30:18.471Z,1017.34
2017-04-23T14:35:16.654Z,1017.34
2017-04-23T14:40:11.950Z,1017.35
2017-04-23T14:45:07.779Z,1017.46
2017-04-23T14:50:03.864Z,1017.32
2017-04-23T14:54:59.475Z,1017.34
2017-04-23T14:59:55.296Z,1017.37
2017-04-23T15:04:51.473Z,1017.31
2017-04-23T15:09:48.809Z,1017.19
2017-04-23T15:14:44.023Z,1017.18
2017-04-23T15:19:39.729Z,1017.19
2017-04-23T15:24:35.247Z,1017.09
2017-04-23T15:29:31.067Z,1017.07
2017-04-23T15:34:29.276Z,1016.84
2017-04-23T15:39:24.628Z,1017.06
2017-04-23T15:44:20.161Z,1016.95
2017-04-23T15:49:17.048Z,1017.05
2017-04-23T15:54:12.252Z,1016.96
2017-04-23T15:59:07.354Z,1017.05
2017-04-23T16:04:02.933Z,1017.13
2017-04-23T16:08:58.446Z,1017.11
2017-04-23T16:13:54.448Z,1017.02
2017-04-23T16:18:50.120Z,1017.09
2017-04-23T16:23:45.205Z,1017.07
2017-04-23T16:28:42.804Z,1016.95
2017-04-23T16:33:39.407Z,1017.03
2017-04-23T16:38:34.863Z,1016.97
2017-04-23T16:43:30.427Z,1017.06
2017-04-23T16:48:26.100Z,1017.04
2017-04-23T16:53:22.995Z,1017.03
2017-04-23T16:58:18.781Z,1017.05
2017-04-23T17:03:15.079Z,1017.06
2017-04-23T17:08:11.262Z,1016.99
2017-04-23T17:13:07.087Z,1017.02
2017-04-23T17:18:03.049Z,1016.99
2017-04-23T17:22:58.806Z,1016.93
2017-04-23T17:27:54.513Z,1017.02
2017-04-23T17:32:50.918Z,1016.99
2017-04-23T17:37:46.451Z,1017.00
2017-04-23T17:42:41.953Z,1016.97
2017-04-23T17:47:37.674Z,1016.91
2017-04-23T17:52:33.291Z,1017.02
2017-04-23T17:57:30.195Z,1016.98
2017-04-23T18:02:25.441Z,1016.91
2017-04-23T18:07:21.123Z,1016.88
2017-04-23T18:12:16.949Z,1016.92
2017-04-23T18:17:13.437Z,1016.93
2017-04-23T18:22:08.783Z,1016.99
2017-04-23T18:27:04.176Z,1017.01
2017-04-23T18:31:59.960Z,1016.99
2017-04-23T18:36:58.521Z,1017.09
2017-04-23T18:41:53.480Z,1016.99
2017-04-23T18:46:49.028Z,1017.02
2017-04-23T18:51:45.791Z,1017.00
2017-04-23T18:56:41.098Z,1016.92
2017-04-23T19:01:36.496Z,1016.96
2017-04-23T19:06:32.420Z,1016.93
2017-04-23T19:11:27.878Z,1016.93
2017-04-23T19:16:24.308Z,1017.04
2017-04-23T19:21:19.822Z,1017.06
2017-04-23T19:26:16.078Z,1017.09
2017-04-23T19:31:11.416Z,1017.09
2017-04-23T19:36:07.972Z,1017.12
2017-04-23T19:41:03.318Z,1017.14
2017-04-23T19:45:59.914Z,1017.21
2017-04-23T19:50:55.301Z,1017.25
2017-04-23T19:55:50.930Z,1017.27
2017-04-23T20:00:51.002Z,1017.18
2017-04-23T20:05:45.570Z,1017.21
2017-04-23T20:10:41.092Z,1017.18
2017-04-23T20:15:38.362Z,1017.11
2017-04-23T20:20:33.466Z,1017.05
2017-04-23T20:25:29.144Z,1017.11
2017-04-23T20:30:24.454Z,1017.08
2017-04-23T20:35:20.032Z,1016.95
2017-04-23T20:40:16.037Z,1016.93
2017-04-23T20:45:11.405Z,1016.88
2017-04-23T20:50:06.940Z,1016.86
2017-04-23T20:55:02.759Z,1016.81
2017-04-23T20:59:58.364Z,1016.77
2017-04-23T21:04:53.890Z,1016.74
2017-04-23T21:09:49.462Z,1016.78
2017-04-23T21:14:45.044Z,1016.62
2017-04-23T21:19:40.733Z,1016.70
2017-04-23T21:24:36.281Z,1016.61
2017-04-23T21:29:31.596Z,1016.61
2017-04-23T21:34:27.302Z,1016.60
2017-04-23T21:39:22.917Z,1016.46
2017-04-23T21:44:18.941Z,1016.37
2017-04-23T21:49:14.460Z,1016.37
2017-04-23T21:54:10.400Z,1016.26
2017-04-23T21:59:06.059Z,1016.31
2017-04-23T22:04:02.098Z,1016.31
2017-04-23T22:08:57.353Z,1016.31
2017-04-23T22:13:52.814Z,1016.30
2017-04-23T22:18:48.342Z,1016.15
2017-04-23T22:23:43.770Z,1016.18
2017-04-23T22:28:40.651Z,1016.14
2017-04-23T22:33:35.824Z,1016.02
2017-04-23T22:38:31.516Z,1015.99
2017-04-23T22:43:27.230Z,1015.97
2017-04-23T22:48:23.047Z,1015.97
2017-04-23T22:53:18.735Z,1015.94
2017-04-23T22:58:14.339Z,1015.89
2017-04-23T23:03:10.098Z,1015.85
2017-04-23T23:08:05.624Z,1015.78
2017-04-23T23:13:01.637Z,1015.74
2017-04-23T23:17:57.110Z,1015.57
2017-04-23T23:22:52.823Z,1015.58
2017-04-23T23:27:48.423Z,1015.51
2017-04-23T23:32:44.027Z,1015.42
2017-04-23T23:37:39.443Z,1015.33
2017-04-23T23:42:34.983Z,1015.29
2017-04-23T23:47:31.274Z,1015.28
2017-04-23T23:52:27.077Z,1015.11
2017-04-23T23:57:23.366Z,1015.13
