createdAt,value
2018-10-02T00:01:18.451Z,4.40
2018-10-02T00:03:49.241Z,4.30
2018-10-02T00:06:19.068Z,4.20
2018-10-02T00:08:48.872Z,4.20
2018-10-02T00:11:25.952Z,4.20
2018-10-02T00:14:11.600Z,4.20
2018-10-02T00:16:44.812Z,4.20
2018-10-02T00:19:14.680Z,4.10
2018-10-02T00:21:44.588Z,4.10
2018-10-02T00:24:15.421Z,4.10
2018-10-02T00:26:46.230Z,4.00
2018-10-02T00:29:16.079Z,3.90
2018-10-02T00:31:46.021Z,3.90
2018-10-02T00:34:15.772Z,3.80
2018-10-02T00:36:45.564Z,3.80
2018-10-02T00:39:16.436Z,3.80
2018-10-02T00:41:53.664Z,3.80
2018-10-02T00:44:29.084Z,3.90
2018-10-02T00:47:00.938Z,4.00
2018-10-02T00:49:34.271Z,4.10
2018-10-02T00:52:05.152Z,4.10
2018-10-02T00:54:39.772Z,4.20
2018-10-02T00:57:09.612Z,4.30
2018-10-02T00:59:39.507Z,4.30
2018-10-02T01:02:12.740Z,4.40
2018-10-02T01:04:48.988Z,4.50
2018-10-02T01:07:19.796Z,4.50
2018-10-02T01:09:54.099Z,4.50
2018-10-02T01:12:24.964Z,4.50
2018-10-02T01:14:54.859Z,4.60
2018-10-02T01:17:27.704Z,4.60
2018-10-02T01:19:58.592Z,4.60
2018-10-02T01:22:30.413Z,4.60
2018-10-02T01:25:01.308Z,4.70
2018-10-02T01:27:31.191Z,4.70
2018-10-02T01:30:02.207Z,4.60
2018-10-02T01:32:36.215Z,4.60
2018-10-02T01:35:06.072Z,4.60
2018-10-02T01:37:35.979Z,4.60
2018-10-02T01:40:05.996Z,4.60
2018-10-02T01:42:37.763Z,4.60
2018-10-02T01:45:08.588Z,4.50
2018-10-02T01:47:39.412Z,4.40
2018-10-02T01:50:09.310Z,4.40
2018-10-02T01:52:39.164Z,4.30
2018-10-02T01:55:09.216Z,4.30
2018-10-02T01:57:41.051Z,4.30
2018-10-02T02:00:10.984Z,4.30
2018-10-02T02:02:40.871Z,4.40
2018-10-02T02:05:11.708Z,4.40
2018-10-02T02:07:41.661Z,4.40
2018-10-02T02:10:11.556Z,4.40
2018-10-02T02:12:41.411Z,4.40
2018-10-02T02:15:11.532Z,4.40
2018-10-02T02:17:41.341Z,4.40
2018-10-02T02:20:11.176Z,4.40
2018-10-02T02:22:41.073Z,4.40
2018-10-02T02:25:10.912Z,4.40
2018-10-02T02:27:46.663Z,4.40
2018-10-02T02:30:16.574Z,4.40
2018-10-02T02:32:46.490Z,4.40
2018-10-02T02:35:16.700Z,4.30
2018-10-02T02:37:46.592Z,4.30
2018-10-02T02:40:20.020Z,4.20
2018-10-02T02:42:57.415Z,4.20
2018-10-02T02:45:30.596Z,4.10
2018-10-02T02:48:05.679Z,4.10
2018-10-02T02:50:41.083Z,4.10
2018-10-02T02:53:13.940Z,4.10
2018-10-02T02:55:46.299Z,4.10
2018-10-02T02:58:17.151Z,4.10
2018-10-02T03:00:47.996Z,4.20
2018-10-02T03:03:17.864Z,4.20
2018-10-02T03:05:50.092Z,4.20
2018-10-02T03:08:19.851Z,4.30
2018-10-02T03:10:50.683Z,4.30
2018-10-02T03:13:20.504Z,4.30
2018-10-02T03:15:50.343Z,4.30
2018-10-02T03:18:20.241Z,4.30
2018-10-02T03:20:55.100Z,4.30
2018-10-02T03:23:24.999Z,4.30
2018-10-02T03:25:54.936Z,4.30
2018-10-02T03:28:26.763Z,4.30
2018-10-02T03:30:56.675Z,4.30
2018-10-02T03:33:27.528Z,4.20
2018-10-02T03:35:57.451Z,4.20
2018-10-02T03:38:28.404Z,4.20
2018-10-02T03:41:08.860Z,4.20
2018-10-02T03:43:38.704Z,4.20
2018-10-02T03:46:09.595Z,4.30
2018-10-02T03:48:39.557Z,4.30
2018-10-02T03:51:09.436Z,4.30
2018-10-02T03:53:40.332Z,4.30
2018-10-02T03:56:12.268Z,4.40
2018-10-02T03:58:47.764Z,4.40
2018-10-02T04:01:17.684Z,4.40
2018-10-02T04:03:47.584Z,4.40
2018-10-02T04:06:17.476Z,4.40
2018-10-02T04:08:48.340Z,4.40
2018-10-02T04:11:18.343Z,4.40
2018-10-02T04:13:48.127Z,4.50
2018-10-02T04:16:18.975Z,4.50
2018-10-02T04:18:50.827Z,4.50
2018-10-02T04:21:24.711Z,4.50
2018-10-02T04:23:56.484Z,4.60
2018-10-02T04:26:26.360Z,4.60
2018-10-02T04:28:58.175Z,4.60
2018-10-02T04:31:30.043Z,4.60
2018-10-02T04:34:00.924Z,4.70
2018-10-02T04:36:30.873Z,4.70
2018-10-02T04:39:12.431Z,4.70
2018-10-02T04:41:45.831Z,4.70
2018-10-02T04:44:17.648Z,4.60
2018-10-02T04:46:47.633Z,4.60
2018-10-02T04:49:17.480Z,4.60
2018-10-02T04:51:51.300Z,4.60
2018-10-02T04:54:23.131Z,4.60
2018-10-02T04:56:53.964Z,4.60
2018-10-02T04:59:33.368Z,4.60
2018-10-02T05:02:03.224Z,4.60
2018-10-02T05:04:33.100Z,4.60
2018-10-02T05:07:04.032Z,4.70
2018-10-02T05:09:47.343Z,4.70
2018-10-02T05:12:19.196Z,4.60
2018-10-02T05:14:49.044Z,4.60
2018-10-02T05:17:18.903Z,4.60
2018-10-02T05:19:49.763Z,4.60
2018-10-02T05:22:19.592Z,4.60
2018-10-02T05:24:49.431Z,4.60
2018-10-02T05:27:21.386Z,4.60
2018-10-02T05:30:02.707Z,4.60
2018-10-02T05:32:34.575Z,4.70
2018-10-02T05:35:05.497Z,4.70
2018-10-02T05:37:37.215Z,4.70
2018-10-02T05:40:07.007Z,4.70
2018-10-02T05:42:36.886Z,4.70
2018-10-02T05:45:09.175Z,4.70
2018-10-02T05:47:40.054Z,4.70
2018-10-02T05:50:09.911Z,4.70
2018-10-02T05:52:40.692Z,4.80
2018-10-02T05:55:12.208Z,4.80
2018-10-02T05:57:46.476Z,4.90
2018-10-02T06:00:16.300Z,4.90
2018-10-02T06:02:46.236Z,5.00
2018-10-02T06:05:17.072Z,4.90
2018-10-02T06:07:47.892Z,4.90
2018-10-02T06:10:19.775Z,4.90
2018-10-02T06:12:49.639Z,4.90
2018-10-02T06:15:25.419Z,4.90
2018-10-02T06:17:55.367Z,4.90
2018-10-02T06:20:25.171Z,4.70
2018-10-02T06:22:55.067Z,4.70
2018-10-02T06:25:24.965Z,4.70
2018-10-02T06:27:54.862Z,4.80
2018-10-02T06:30:24.706Z,4.90
2018-10-02T06:32:54.572Z,5.10
2018-10-02T06:35:24.419Z,5.30
2018-10-02T06:37:54.320Z,5.50
2018-10-02T06:40:24.262Z,5.80
2018-10-02T06:42:54.159Z,6.10
2018-10-02T06:45:33.711Z,6.40
2018-10-02T06:48:05.571Z,6.60
2018-10-02T06:50:35.884Z,6.70
2018-10-02T06:53:06.615Z,6.60
2018-10-02T06:55:36.515Z,6.50
2018-10-02T06:58:09.736Z,6.50
2018-10-02T07:00:44.635Z,6.70
2018-10-02T07:03:14.471Z,6.80
2018-10-02T07:05:44.429Z,7.00
2018-10-02T07:08:14.295Z,7.20
2018-10-02T07:10:44.199Z,7.50
2018-10-02T07:13:14.103Z,8.00
2018-10-02T07:15:44.012Z,8.90
2018-10-02T07:18:14.891Z,9.00
2018-10-02T07:20:44.842Z,8.80
2018-10-02T07:23:21.672Z,9.10
2018-10-02T07:25:51.467Z,9.70
2018-10-02T07:28:21.419Z,9.90
2018-10-02T07:30:52.254Z,10.50
2018-10-02T07:33:22.104Z,10.70
2018-10-02T07:35:59.915Z,10.40
2018-10-02T07:38:30.824Z,9.90
2018-10-02T07:41:04.291Z,9.80
2018-10-02T07:43:34.079Z,9.60
2018-10-02T07:46:03.891Z,9.20
2018-10-02T07:48:33.788Z,9.10
2018-10-02T07:51:04.684Z,8.80
2018-10-02T07:53:34.549Z,8.70
2018-10-02T07:56:05.463Z,8.60
2018-10-02T07:58:36.311Z,8.40
2018-10-02T08:01:07.372Z,8.30
2018-10-02T08:03:37.284Z,8.20
2018-10-02T08:06:08.576Z,8.20
2018-10-02T08:08:38.399Z,8.20
2018-10-02T08:11:11.824Z,8.50
2018-10-02T08:13:42.623Z,8.60
2018-10-02T08:16:17.520Z,8.50
2018-10-02T08:18:49.328Z,8.60
2018-10-02T08:21:20.108Z,8.80
2018-10-02T08:23:50.031Z,8.60
2018-10-02T08:26:23.227Z,8.50
2018-10-02T08:28:53.090Z,8.50
2018-10-02T08:31:26.518Z,8.50
2018-10-02T08:33:56.420Z,8.70
2018-10-02T08:36:26.701Z,9.10
2018-10-02T08:38:59.487Z,9.70
2018-10-02T08:41:29.336Z,11.00
2018-10-02T08:44:00.116Z,12.20
2018-10-02T08:46:45.987Z,12.20
2018-10-02T08:49:16.876Z,12.00
2018-10-02T08:51:48.004Z,11.60
2018-10-02T08:54:18.823Z,11.20
2018-10-02T08:56:48.611Z,11.00
2018-10-02T08:59:19.500Z,10.70
2018-10-02T09:01:49.303Z,10.40
2018-10-02T09:04:19.048Z,10.90
2018-10-02T09:06:48.892Z,11.10
2018-10-02T09:09:20.667Z,11.40
2018-10-02T09:11:51.560Z,11.50
2018-10-02T09:14:21.443Z,12.40
2018-10-02T09:16:52.280Z,13.00
2018-10-02T09:19:25.131Z,14.00
2018-10-02T09:22:00.112Z,14.90
2018-10-02T09:24:31.823Z,15.60
2018-10-02T09:27:05.247Z,16.70
2018-10-02T09:29:39.132Z,17.90
2018-10-02T09:32:13.979Z,16.50
2018-10-02T09:34:54.881Z,14.70
2018-10-02T09:37:30.124Z,13.20
2018-10-02T09:40:06.022Z,12.10
2018-10-02T09:42:41.053Z,10.90
2018-10-02T09:45:11.711Z,11.00
2018-10-02T09:47:42.543Z,11.40
2018-10-02T09:50:16.823Z,11.80
2018-10-02T09:52:48.647Z,11.80
2018-10-02T09:55:19.023Z,11.60
2018-10-02T09:57:54.744Z,12.00
2018-10-02T10:00:36.022Z,13.00
2018-10-02T10:03:09.188Z,13.00
2018-10-02T10:05:39.100Z,12.60
2018-10-02T10:08:09.871Z,12.10
2018-10-02T10:10:44.427Z,12.00
2018-10-02T10:13:24.696Z,11.80
2018-10-02T10:16:00.131Z,11.90
2018-10-02T10:18:30.943Z,11.50
2018-10-02T10:21:11.259Z,11.70
2018-10-02T10:23:43.031Z,11.90
2018-10-02T10:26:12.787Z,11.90
2018-10-02T10:28:42.596Z,12.10
2018-10-02T10:31:14.355Z,12.30
2018-10-02T10:33:48.447Z,12.30
2018-10-02T10:36:23.779Z,12.00
2018-10-02T10:39:06.685Z,11.90
2018-10-02T10:41:36.919Z,11.50
2018-10-02T10:44:10.723Z,11.20
2018-10-02T10:46:41.715Z,11.30
2018-10-02T10:49:11.346Z,11.30
2018-10-02T10:51:41.126Z,11.40
2018-10-02T10:54:11.886Z,11.80
2018-10-02T10:56:41.743Z,12.10
2018-10-02T10:59:12.591Z,12.30
2018-10-02T11:01:42.790Z,12.10
2018-10-02T11:04:16.099Z,11.60
2018-10-02T11:06:45.938Z,11.40
2018-10-02T11:09:15.885Z,11.40
2018-10-02T11:11:45.755Z,11.20
2018-10-02T11:14:16.603Z,11.10
2018-10-02T11:16:49.458Z,10.30
2018-10-02T11:19:19.283Z,9.80
2018-10-02T11:21:54.002Z,9.50
2018-10-02T11:24:28.889Z,9.30
2018-10-02T11:26:58.759Z,9.20
2018-10-02T11:29:35.061Z,9.00
2018-10-02T11:32:04.943Z,8.90
2018-10-02T11:34:35.711Z,8.60
2018-10-02T11:37:05.588Z,8.40
2018-10-02T11:39:36.407Z,8.30
2018-10-02T11:42:10.839Z,8.10
2018-10-02T11:44:42.068Z,7.90
2018-10-02T11:47:13.919Z,7.80
2018-10-02T11:49:48.351Z,7.80
2018-10-02T11:52:18.148Z,7.70
2018-10-02T11:54:47.967Z,7.60
2018-10-02T11:57:17.821Z,7.50
2018-10-02T11:59:48.639Z,7.60
2018-10-02T12:02:20.602Z,7.70
2018-10-02T12:04:51.483Z,7.90
2018-10-02T12:07:21.353Z,7.80
2018-10-02T12:09:51.195Z,7.90
2018-10-02T12:12:25.635Z,8.20
2018-10-02T12:14:55.613Z,8.50
2018-10-02T12:17:26.379Z,8.80
2018-10-02T12:19:58.263Z,8.90
2018-10-02T12:22:32.055Z,9.10
2018-10-02T12:25:01.923Z,9.20
2018-10-02T12:27:36.052Z,9.20
2018-10-02T12:30:05.852Z,9.20
2018-10-02T12:32:35.727Z,9.50
2018-10-02T12:35:06.491Z,9.70
2018-10-02T12:37:38.335Z,9.80
2018-10-02T12:40:09.127Z,10.00
2018-10-02T12:42:38.995Z,10.40
2018-10-02T12:45:09.823Z,10.70
2018-10-02T12:47:39.663Z,10.70
2018-10-02T12:50:09.459Z,10.90
2018-10-02T12:52:42.729Z,11.50
2018-10-02T12:55:12.458Z,12.20
2018-10-02T12:57:42.331Z,12.40
2018-10-02T13:00:12.134Z,12.10
2018-10-02T13:02:41.970Z,11.40
2018-10-02T13:05:11.811Z,11.10
2018-10-02T13:07:43.699Z,11.00
2018-10-02T13:10:13.721Z,11.00
2018-10-02T13:12:43.466Z,11.10
2018-10-02T13:15:26.883Z,11.20
2018-10-02T13:18:04.234Z,10.90
2018-10-02T13:20:34.035Z,10.90
2018-10-02T13:23:03.963Z,11.20
2018-10-02T13:25:33.787Z,10.80
2018-10-02T13:28:04.111Z,10.70
2018-10-02T13:30:40.790Z,10.50
2018-10-02T13:33:10.643Z,10.50
2018-10-02T13:35:41.416Z,10.40
2018-10-02T13:38:12.313Z,10.50
2018-10-02T13:40:44.167Z,10.60
2018-10-02T13:43:14.690Z,10.30
2018-10-02T13:45:49.087Z,10.20
2018-10-02T13:48:20.278Z,9.90
2018-10-02T13:50:50.175Z,9.90
2018-10-02T13:53:20.974Z,9.50
2018-10-02T13:55:52.755Z,9.10
2018-10-02T13:58:22.630Z,8.80
2018-10-02T14:00:53.427Z,8.70
2018-10-02T14:03:26.335Z,8.70
2018-10-02T14:05:57.115Z,8.80
2018-10-02T14:08:31.148Z,8.90
2018-10-02T14:11:02.007Z,8.90
2018-10-02T14:13:32.875Z,8.90
2018-10-02T14:16:03.735Z,8.90
2018-10-02T14:18:37.430Z,8.90
2018-10-02T14:21:07.342Z,9.00
2018-10-02T14:23:48.567Z,9.10
2018-10-02T14:26:18.483Z,9.20
2018-10-02T14:28:48.551Z,9.00
2018-10-02T14:31:18.463Z,8.80
2018-10-02T14:34:00.951Z,8.60
2018-10-02T14:36:33.866Z,8.30
2018-10-02T14:39:06.843Z,8.10
2018-10-02T14:41:37.738Z,8.10
2018-10-02T14:44:07.791Z,7.90
2018-10-02T14:46:39.652Z,7.70
2018-10-02T14:49:09.634Z,7.60
2018-10-02T14:51:47.126Z,7.40
2018-10-02T14:54:24.146Z,7.40
2018-10-02T14:57:07.255Z,7.40
2018-10-02T14:59:39.082Z,7.40
2018-10-02T15:02:13.699Z,7.30
2018-10-02T15:04:48.064Z,7.40
2018-10-02T15:07:17.807Z,7.50
2018-10-02T15:09:55.414Z,7.60
2018-10-02T15:12:38.667Z,7.70
2018-10-02T15:15:08.447Z,7.70
2018-10-02T15:17:41.330Z,7.80
2018-10-02T15:20:11.263Z,7.80
2018-10-02T15:22:43.099Z,7.80
2018-10-02T15:25:12.934Z,7.90
2018-10-02T15:27:43.719Z,7.90
2018-10-02T15:30:14.534Z,7.90
2018-10-02T15:32:46.214Z,7.90
2018-10-02T15:35:18.395Z,7.90
2018-10-02T15:37:49.366Z,7.90
2018-10-02T15:40:48.614Z,8.00
2018-10-02T15:43:18.386Z,8.00
2018-10-02T15:45:52.863Z,8.00
2018-10-02T15:48:22.646Z,8.00
2018-10-02T15:50:52.502Z,8.10
2018-10-02T15:53:22.262Z,8.10
2018-10-02T15:56:04.254Z,8.10
2018-10-02T15:58:37.799Z,8.20
2018-10-02T16:01:07.738Z,8.20
2018-10-02T16:03:37.709Z,8.20
2018-10-02T16:06:08.446Z,8.20
2018-10-02T16:08:42.074Z,8.20
2018-10-02T16:11:11.944Z,8.30
2018-10-02T16:13:41.811Z,8.30
2018-10-02T16:16:11.615Z,8.30
2018-10-02T16:18:41.435Z,8.40
2018-10-02T16:21:11.351Z,8.40
2018-10-02T16:23:41.215Z,8.40
2018-10-02T16:26:12.049Z,8.40
2018-10-02T16:28:43.858Z,8.40
2018-10-02T16:31:13.807Z,8.40
2018-10-02T16:33:43.586Z,8.40
2018-10-02T16:36:13.519Z,8.50
2018-10-02T16:38:45.338Z,8.50
2018-10-02T16:41:15.154Z,8.50
2018-10-02T16:43:46.083Z,8.50
2018-10-02T16:46:18.030Z,8.50
2018-10-02T16:48:55.683Z,8.50
2018-10-02T16:51:25.583Z,8.50
2018-10-02T16:53:56.474Z,8.50
2018-10-02T16:56:27.428Z,8.50
2018-10-02T16:58:59.343Z,8.40
2018-10-02T17:01:30.162Z,8.30
2018-10-02T17:04:02.106Z,8.20
2018-10-02T17:06:31.994Z,8.20
2018-10-02T17:09:01.934Z,8.20
2018-10-02T17:11:33.838Z,8.30
2018-10-02T17:14:08.794Z,8.40
2018-10-02T17:16:40.698Z,8.40
2018-10-02T17:19:11.643Z,8.40
2018-10-02T17:21:43.526Z,8.50
2018-10-02T17:24:18.209Z,8.50
2018-10-02T17:26:48.094Z,8.60
2018-10-02T17:29:19.906Z,8.60
2018-10-02T17:31:50.748Z,8.60
2018-10-02T17:34:20.734Z,8.60
2018-10-02T17:36:51.640Z,8.60
2018-10-02T17:39:21.546Z,8.60
2018-10-02T17:41:56.258Z,8.60
2018-10-02T17:44:27.215Z,8.70
2018-10-02T17:46:58.250Z,8.70
2018-10-02T17:49:28.991Z,8.70
2018-10-02T17:52:03.494Z,8.70
2018-10-02T17:54:36.630Z,8.70
2018-10-02T17:57:07.487Z,8.70
2018-10-02T17:59:37.338Z,8.70
2018-10-02T18:02:07.182Z,8.70
2018-10-02T18:04:37.066Z,8.70
2018-10-02T18:07:09.110Z,8.70
2018-10-02T18:09:41.062Z,8.70
2018-10-02T18:12:14.567Z,8.70
2018-10-02T18:14:45.613Z,8.80
2018-10-02T18:17:17.518Z,8.70
2018-10-02T18:19:49.446Z,8.70
2018-10-02T18:22:21.287Z,8.70
2018-10-02T18:24:52.078Z,8.80
2018-10-02T18:27:23.023Z,8.70
2018-10-02T18:29:53.883Z,8.80
2018-10-02T18:32:30.774Z,8.70
2018-10-02T18:35:04.182Z,8.70
2018-10-02T18:37:36.055Z,8.70
2018-10-02T18:40:05.938Z,8.70
2018-10-02T18:42:37.758Z,8.70
2018-10-02T18:45:11.578Z,8.70
2018-10-02T18:47:45.114Z,8.70
2018-10-02T18:50:18.166Z,8.70
2018-10-02T18:52:48.231Z,8.70
2018-10-02T18:55:19.083Z,8.70
2018-10-02T18:57:48.926Z,8.70
2018-10-02T19:00:19.871Z,8.70
2018-10-02T19:02:50.830Z,8.70
2018-10-02T19:05:21.162Z,8.70
2018-10-02T19:07:52.626Z,8.70
2018-10-02T19:10:22.560Z,8.70
2018-10-02T19:12:52.422Z,8.70
2018-10-02T19:15:22.390Z,8.70
2018-10-02T19:17:52.262Z,8.70
2018-10-02T19:20:30.563Z,8.70
2018-10-02T19:23:01.716Z,8.70
2018-10-02T19:25:36.907Z,8.70
2018-10-02T19:28:06.715Z,8.70
2018-10-02T19:30:49.384Z,8.70
2018-10-02T19:33:21.322Z,8.70
2018-10-02T19:35:51.310Z,8.70
2018-10-02T19:38:27.578Z,8.70
2018-10-02T19:41:05.851Z,8.70
2018-10-02T19:43:37.811Z,8.70
2018-10-02T19:46:13.079Z,8.70
2018-10-02T19:48:43.990Z,8.70
2018-10-02T19:52:19.583Z,8.60
2018-10-02T19:54:51.470Z,8.60
2018-10-02T19:57:22.250Z,8.50
2018-10-02T19:59:52.106Z,8.30
2018-10-02T20:02:21.984Z,8.20
2018-10-02T20:04:52.043Z,8.00
2018-10-02T20:07:22.021Z,7.90
2018-10-02T20:09:58.542Z,7.80
2018-10-02T20:12:28.450Z,7.80
2018-10-02T20:14:58.375Z,7.70
2018-10-02T20:17:29.242Z,7.70
2018-10-02T20:20:03.514Z,7.80
2018-10-02T20:22:36.626Z,7.80
2018-10-02T20:25:06.638Z,7.80
2018-10-02T20:27:40.359Z,7.90
2018-10-02T20:30:13.394Z,8.00
2018-10-02T20:32:47.363Z,8.10
2018-10-02T20:35:18.150Z,8.10
2018-10-02T20:37:49.014Z,8.20
2018-10-02T20:40:18.899Z,8.20
2018-10-02T20:42:52.022Z,8.20
2018-10-02T20:45:26.578Z,8.30
2018-10-02T20:47:57.418Z,8.30
2018-10-02T20:50:33.234Z,8.30
2018-10-02T20:53:06.074Z,8.30
2018-10-02T20:55:36.017Z,8.30
2018-10-02T20:58:06.914Z,8.30
2018-10-02T21:00:36.834Z,8.30
2018-10-02T21:03:07.679Z,8.30
2018-10-02T21:05:37.586Z,8.30
2018-10-02T21:08:07.462Z,8.40
2018-10-02T21:10:38.330Z,8.40
2018-10-02T21:13:09.814Z,8.40
2018-10-02T21:15:40.823Z,8.30
2018-10-02T21:18:15.802Z,8.40
2018-10-02T21:20:49.538Z,8.40
2018-10-02T21:23:24.042Z,8.40
2018-10-02T21:25:54.370Z,8.40
2018-10-02T21:28:24.470Z,8.40
2018-10-02T21:30:56.377Z,8.40
2018-10-02T21:33:28.252Z,8.40
2018-10-02T21:35:58.502Z,8.40
2018-10-02T21:38:28.394Z,8.40
2018-10-02T21:41:00.250Z,8.40
2018-10-02T21:43:31.130Z,8.40
2018-10-02T21:46:05.787Z,8.40
2018-10-02T21:48:37.863Z,8.40
2018-10-02T21:51:08.003Z,8.30
2018-10-02T21:53:38.827Z,8.30
2018-10-02T21:56:08.746Z,8.30
2018-10-02T21:58:40.632Z,8.20
2018-10-02T22:01:12.467Z,8.20
2018-10-02T22:03:43.285Z,8.10
2018-10-02T22:06:13.117Z,8.20
2018-10-02T22:08:44.986Z,8.20
2018-10-02T22:11:14.871Z,8.20
2018-10-02T22:13:44.731Z,8.30
2018-10-02T22:16:14.607Z,8.30
2018-10-02T22:18:45.499Z,8.30
2018-10-02T22:21:16.395Z,8.40
2018-10-02T22:23:46.342Z,8.40
2018-10-02T22:26:19.327Z,8.50
2018-10-02T22:28:53.079Z,8.50
2018-10-02T22:31:23.078Z,8.60
2018-10-02T22:33:52.943Z,8.50
2018-10-02T22:36:23.918Z,8.50
2018-10-02T22:38:57.814Z,8.50
2018-10-02T22:41:29.714Z,8.50
2018-10-02T22:43:59.510Z,8.50
2018-10-02T22:46:29.338Z,8.40
2018-10-02T22:49:00.274Z,8.50
2018-10-02T22:51:33.583Z,8.50
2018-10-02T22:54:05.406Z,8.50
2018-10-02T22:56:35.354Z,8.50
2018-10-02T22:59:05.367Z,8.50
2018-10-02T23:01:36.222Z,8.50
2018-10-02T23:04:14.303Z,8.50
2018-10-02T23:09:23.039Z,8.60
2018-10-02T23:11:58.502Z,8.60
2018-10-02T23:14:33.978Z,8.70
2018-10-02T23:17:05.934Z,8.60
2018-10-02T23:19:36.835Z,8.70
2018-10-02T23:22:21.810Z,8.70
2018-10-02T23:24:54.982Z,8.80
2018-10-02T23:27:25.810Z,8.80
2018-10-02T23:30:08.738Z,8.80
2018-10-02T23:32:39.569Z,8.80
2018-10-02T23:35:09.460Z,8.90
2018-10-02T23:37:46.918Z,8.90
2018-10-02T23:40:20.269Z,8.90
2018-10-02T23:42:52.145Z,8.90
2018-10-02T23:45:22.053Z,8.90
2018-10-02T23:47:52.850Z,8.90
2018-10-02T23:50:22.769Z,9.00
2018-10-02T23:52:58.382Z,9.00
2018-10-02T23:55:29.261Z,9.00
2018-10-02T23:58:01.246Z,9.00
