createdAt,value
2023-08-20T00:02:06.076Z,101429.88
2023-08-20T00:05:10.370Z,101426.25
2023-08-20T00:08:13.593Z,101431.06
2023-08-20T00:11:18.214Z,101426.47
2023-08-20T00:14:21.143Z,101430.97
2023-08-20T00:17:25.773Z,101435.28
2023-08-20T00:20:30.010Z,101431.09
2023-08-20T00:23:33.445Z,101439.53
2023-08-20T00:26:38.342Z,101443.00
2023-08-20T00:29:41.466Z,101445.31
2023-08-20T00:32:44.432Z,101442.38
2023-08-20T00:35:47.191Z,101443.69
2023-08-20T00:38:50.107Z,101452.78
2023-08-20T00:41:54.270Z,101453.81
2023-08-20T00:44:57.143Z,101453.69
2023-08-20T00:48:00.452Z,101455.31
2023-08-20T00:51:03.670Z,101458.47
2023-08-20T00:54:07.404Z,101461.31
2023-08-20T00:57:11.959Z,101470.22
2023-08-20T01:00:15.194Z,101467.41
2023-08-20T01:03:18.402Z,101469.38
2023-08-20T01:06:26.214Z,101473.22
2023-08-20T01:09:39.864Z,101475.53
2023-08-20T01:12:47.704Z,101485.25
2023-08-20T01:15:50.635Z,101479.66
2023-08-20T01:18:53.559Z,101479.66
2023-08-20T01:22:17.206Z,101479.47
2023-08-20T01:25:30.477Z,101487.91
2023-08-20T01:28:35.068Z,101482.47
2023-08-20T01:31:39.053Z,101495.53
2023-08-20T01:34:41.910Z,101496.03
2023-08-20T01:37:44.792Z,101499.50
2023-08-20T01:40:47.786Z,101494.25
2023-08-20T01:43:51.925Z,101491.91
2023-08-20T01:46:54.843Z,101492.41
2023-08-20T01:49:57.960Z,101501.50
2023-08-20T01:53:00.964Z,101503.00
2023-08-20T01:56:04.034Z,101509.31
2023-08-20T01:59:08.341Z,101498.72
2023-08-20T02:02:11.415Z,101509.13
2023-08-20T02:05:14.310Z,101511.44
2023-08-20T02:08:17.064Z,101509.31
2023-08-20T02:11:22.775Z,101509.97
2023-08-20T02:14:28.135Z,101524.63
2023-08-20T02:17:31.093Z,101518.84
2023-08-20T02:20:34.020Z,101514.75
2023-08-20T02:23:36.772Z,101523.47
2023-08-20T02:26:39.707Z,101532.91
2023-08-20T02:29:43.761Z,101543.63
2023-08-20T02:32:46.651Z,101536.53
2023-08-20T02:35:49.534Z,101546.09
2023-08-20T02:38:52.294Z,101549.72
2023-08-20T02:41:55.113Z,101551.88
2023-08-20T02:44:59.175Z,101553.34
2023-08-20T02:48:02.553Z,101543.28
2023-08-20T02:51:05.884Z,101538.16
2023-08-20T02:54:08.752Z,101543.78
2023-08-20T02:57:11.899Z,101549.03
2023-08-20T03:00:16.972Z,101549.38
2023-08-20T03:03:19.830Z,101547.88
2023-08-20T03:06:22.647Z,101549.03
2023-08-20T03:09:25.375Z,101564.03
2023-08-20T03:12:28.207Z,101574.19
2023-08-20T03:15:32.339Z,101578.13
2023-08-20T03:18:35.172Z,101571.56
2023-08-20T03:21:38.044Z,101567.75
2023-08-20T03:24:40.727Z,101567.75
2023-08-20T03:27:43.749Z,101572.06
2023-08-20T03:30:48.252Z,101563.28
2023-08-20T03:33:51.350Z,101578.78
2023-08-20T03:36:54.396Z,101577.97
2023-08-20T03:39:57.355Z,101569.22
2023-08-20T03:43:00.268Z,101570.88
2023-08-20T03:46:05.163Z,101573.03
2023-08-20T03:49:08.086Z,101583.19
2023-08-20T03:52:10.955Z,101588.63
2023-08-20T03:55:13.726Z,101580.38
2023-08-20T03:58:16.650Z,101589.44
2023-08-20T04:01:20.915Z,101588.41
2023-08-20T04:04:23.929Z,101588.91
2023-08-20T04:07:26.784Z,101581.38
2023-08-20T04:10:29.546Z,101576.72
2023-08-20T04:13:32.505Z,101583.31
2023-08-20T04:16:36.582Z,101584.13
2023-08-20T04:19:39.437Z,101588.41
2023-08-20T04:22:42.891Z,101608.84
2023-08-20T04:25:46.269Z,101600.94
2023-08-20T04:28:49.163Z,101596.66
2023-08-20T04:31:53.253Z,101597.47
2023-08-20T04:34:56.139Z,101591.44
2023-08-20T04:37:58.982Z,101597.69
2023-08-20T04:41:01.707Z,101608.06
2023-08-20T04:44:04.993Z,101612.63
2023-08-20T04:47:13.277Z,101612.97
2023-08-20T04:50:16.903Z,101599.50
2023-08-20T04:53:21.290Z,101605.59
2023-08-20T04:56:24.049Z,101611.69
2023-08-20T04:59:27.289Z,101620.09
2023-08-20T05:02:31.439Z,101625.53
2023-08-20T05:05:34.362Z,101626.25
2023-08-20T05:08:37.248Z,101628.66
2023-08-20T05:11:40.054Z,101619.75
2023-08-20T05:14:42.974Z,101625.88
2023-08-20T05:17:47.403Z,101635.28
2023-08-20T05:20:50.322Z,101636.75
2023-08-20T05:23:53.142Z,101648.81
2023-08-20T05:27:09.408Z,101655.94
2023-08-20T05:30:13.225Z,101652.97
2023-08-20T05:33:17.494Z,101659.69
2023-08-20T05:36:20.551Z,101666.13
2023-08-20T05:39:24.275Z,101671.06
2023-08-20T05:42:27.024Z,101677.16
2023-08-20T05:45:29.922Z,101674.19
2023-08-20T05:48:34.280Z,101672.22
2023-08-20T05:51:37.017Z,101679.34
2023-08-20T05:54:39.849Z,101673.72
2023-08-20T05:57:44.000Z,101683.97
2023-08-20T06:00:46.940Z,101682.41
2023-08-20T06:03:51.149Z,101677.13
2023-08-20T06:06:53.909Z,101666.41
2023-08-20T06:09:57.888Z,101672.06
2023-08-20T06:13:00.580Z,101690.72
2023-08-20T06:16:03.557Z,101694.34
2023-08-20T06:19:08.314Z,101686.41
2023-08-20T06:22:11.149Z,101689.03
2023-08-20T06:25:14.781Z,101693.69
2023-08-20T06:28:17.491Z,101697.50
2023-08-20T06:31:20.430Z,101708.59
2023-08-20T06:34:25.354Z,101704.78
2023-08-20T06:37:28.107Z,101717.66
2023-08-20T06:40:30.970Z,101715.34
2023-08-20T06:43:33.738Z,101708.47
2023-08-20T06:46:36.591Z,101709.78
2023-08-20T06:49:40.821Z,101705.66
2023-08-20T06:52:43.933Z,101716.72
2023-08-20T06:55:46.890Z,101730.19
2023-08-20T06:58:49.638Z,101717.06
2023-08-20T07:01:52.477Z,101734.03
2023-08-20T07:04:56.738Z,101737.34
2023-08-20T07:07:59.450Z,101736.63
2023-08-20T07:11:02.312Z,101745.88
2023-08-20T07:14:05.359Z,101750.63
2023-08-20T07:17:08.183Z,101750.13
2023-08-20T07:20:13.128Z,101748.16
2023-08-20T07:23:15.991Z,101750.47
2023-08-20T07:26:18.874Z,101762.59
2023-08-20T07:29:22.039Z,101758.16
2023-08-20T07:32:24.813Z,101761.47
2023-08-20T07:35:29.599Z,101765.13
2023-08-20T07:38:32.313Z,101766.00
2023-08-20T07:41:35.134Z,101777.25
2023-08-20T07:44:37.965Z,101760.72
2023-08-20T07:47:41.138Z,101758.03
2023-08-20T07:50:45.458Z,101757.84
2023-08-20T07:53:48.173Z,101765.03
2023-08-20T07:56:51.021Z,101757.84
2023-08-20T07:59:54.336Z,101759.16
2023-08-20T08:02:57.063Z,101753.34
2023-08-20T08:06:01.324Z,101767.19
2023-08-20T08:09:22.746Z,101770.91
2023-08-20T08:12:25.750Z,101759.44
2023-08-20T08:15:28.610Z,101761.44
2023-08-20T08:18:31.476Z,101768.53
2023-08-20T08:21:35.708Z,101764.06
2023-08-20T08:24:39.760Z,101768.06
2023-08-20T08:27:58.257Z,101771.22
2023-08-20T08:31:04.622Z,101770.72
2023-08-20T08:34:08.575Z,101761.78
2023-08-20T08:37:12.811Z,101761.72
2023-08-20T08:40:16.097Z,101748.97
2023-08-20T08:43:18.999Z,101759.25
2023-08-20T08:46:22.664Z,101750.94
2023-08-20T08:49:25.593Z,101745.22
2023-08-20T08:52:29.842Z,101747.34
2023-08-20T08:55:32.731Z,101754.69
2023-08-20T08:58:35.567Z,101752.53
2023-08-20T09:01:41.037Z,101753.78
2023-08-20T09:04:44.599Z,101743.94
2023-08-20T09:07:49.063Z,101741.78
2023-08-20T09:10:56.554Z,101749.59
2023-08-20T09:13:59.262Z,101754.69
2023-08-20T09:17:03.504Z,101752.88
2023-08-20T09:20:07.102Z,101750.63
2023-08-20T09:23:15.003Z,101746.78
2023-08-20T09:26:17.842Z,101743.53
2023-08-20T09:29:20.581Z,101730.47
2023-08-20T09:32:25.353Z,101746.41
2023-08-20T09:35:28.035Z,101745.00
2023-08-20T09:38:32.361Z,101757.72
2023-08-20T09:41:39.515Z,101765.13
2023-08-20T09:44:44.295Z,101758.53
2023-08-20T09:47:50.571Z,101766.03
2023-08-20T09:50:59.417Z,101772.03
2023-08-20T09:54:14.428Z,101758.94
2023-08-20T09:57:28.441Z,101777.31
2023-08-20T10:00:32.149Z,101773.34
2023-08-20T10:03:35.393Z,101775.75
2023-08-20T10:06:39.141Z,101774.94
2023-08-20T10:09:47.029Z,101777.28
2023-08-20T10:12:50.219Z,101762.72
2023-08-20T10:15:55.608Z,101761.44
2023-08-20T10:19:03.656Z,101752.88
2023-08-20T10:22:06.799Z,101742.22
2023-08-20T10:25:12.669Z,101750.34
2023-08-20T10:28:23.720Z,101752.03
2023-08-20T10:31:28.237Z,101749.84
2023-08-20T10:34:37.217Z,101748.41
2023-08-20T10:37:41.341Z,101748.09
2023-08-20T10:40:58.828Z,101740.78
2023-08-20T10:44:02.363Z,101747.22
2023-08-20T10:47:09.084Z,101743.31
2023-08-20T10:50:13.177Z,101753.38
2023-08-20T10:53:15.954Z,101745.25
2023-08-20T10:56:20.381Z,101753.59
2023-08-20T10:59:24.461Z,101750.75
2023-08-20T11:02:28.066Z,101744.50
2023-08-20T11:05:31.082Z,101758.28
2023-08-20T11:08:34.532Z,101746.84
2023-08-20T11:11:40.203Z,101749.44
2023-08-20T11:14:42.987Z,101742.72
2023-08-20T11:17:49.974Z,101748.69
2023-08-20T11:20:54.188Z,101751.19
2023-08-20T11:23:57.525Z,101745.13
2023-08-20T11:27:01.724Z,101748.09
2023-08-20T11:30:06.794Z,101753.81
2023-08-20T11:33:10.686Z,101744.34
2023-08-20T11:36:13.618Z,101743.09
2023-08-20T11:39:16.545Z,101749.13
2023-08-20T11:42:21.422Z,101738.53
2023-08-20T11:45:24.348Z,101733.31
2023-08-20T11:48:27.166Z,101745.56
2023-08-20T11:51:29.892Z,101749.16
2023-08-20T11:54:34.376Z,101741.50
2023-08-20T11:57:38.823Z,101741.50
2023-08-20T12:00:42.161Z,101744.81
2023-08-20T12:03:46.681Z,101738.19
2023-08-20T12:07:04.228Z,101738.88
2023-08-20T12:10:22.580Z,101735.19
2023-08-20T12:13:26.762Z,101739.88
2023-08-20T12:16:29.608Z,101732.00
2023-08-20T12:19:32.512Z,101732.72
2023-08-20T12:22:35.199Z,101728.69
2023-08-20T12:25:38.423Z,101734.59
2023-08-20T12:28:42.904Z,101735.47
2023-08-20T12:31:45.642Z,101737.41
2023-08-20T12:34:48.482Z,101737.91
2023-08-20T12:37:51.205Z,101727.34
2023-08-20T12:40:54.076Z,101724.47
2023-08-20T12:43:58.428Z,101720.25
2023-08-20T12:47:01.163Z,101739.53
2023-08-20T12:50:05.429Z,101724.97
2023-08-20T12:53:08.147Z,101724.88
2023-08-20T12:56:11.548Z,101723.69
2023-08-20T12:59:15.744Z,101721.97
2023-08-20T13:02:20.357Z,101720.25
2023-08-20T13:05:25.004Z,101724.19
2023-08-20T13:08:28.339Z,101713.84
2023-08-20T13:11:33.475Z,101718.31
2023-08-20T13:14:38.225Z,101716.31
2023-08-20T13:17:41.519Z,101724.72
2023-08-20T13:20:44.753Z,101726.72
2023-08-20T13:23:47.624Z,101723.75
2023-08-20T13:26:50.405Z,101723.94
2023-08-20T13:29:54.682Z,101721.72
2023-08-20T13:32:57.452Z,101718.44
2023-08-20T13:39:21.028Z,101722.50
2023-08-20T13:42:23.792Z,101719.91
2023-08-20T13:45:28.083Z,101718.66
2023-08-20T13:48:31.063Z,101719.31
2023-08-20T13:51:34.070Z,101716.91
2023-08-20T13:54:37.526Z,101723.66
2023-08-20T13:57:40.331Z,101730.91
2023-08-20T14:00:44.640Z,101722.88
2023-08-20T14:03:47.486Z,101734.50
2023-08-20T14:06:50.412Z,101713.81
2023-08-20T14:09:53.286Z,101720.31
2023-08-20T14:12:56.022Z,101714.75
2023-08-20T14:16:01.538Z,101711.13
2023-08-20T14:19:04.607Z,101715.69
2023-08-20T14:22:08.322Z,101708.19
2023-08-20T14:25:11.495Z,101710.44
2023-08-20T14:28:14.552Z,101710.78
2023-08-20T14:31:20.306Z,101702.22
2023-08-20T14:34:23.224Z,101696.91
2023-08-20T14:37:25.939Z,101706.16
2023-08-20T14:40:28.745Z,101699.75
2023-08-20T14:43:31.944Z,101692.50
2023-08-20T14:46:36.244Z,101697.41
2023-08-20T14:49:39.179Z,101692.13
2023-08-20T14:52:41.876Z,101697.75
2023-08-20T14:55:44.811Z,101689.28
2023-08-20T14:58:47.580Z,101690.41
2023-08-20T15:01:51.802Z,101679.97
2023-08-20T15:04:54.720Z,101685.41
2023-08-20T15:07:57.565Z,101683.06
2023-08-20T15:11:00.714Z,101679.09
2023-08-20T15:14:04.083Z,101687.72
2023-08-20T15:17:08.143Z,101687.88
2023-08-20T15:20:12.566Z,101679.38
2023-08-20T15:23:15.500Z,101681.13
2023-08-20T15:26:18.644Z,101677.47
2023-08-20T15:29:21.424Z,101674.47
2023-08-20T15:32:28.092Z,101677.94
2023-08-20T15:35:30.957Z,101681.38
2023-08-20T15:38:33.798Z,101684.72
2023-08-20T15:41:36.695Z,101670.44
2023-08-20T15:44:40.241Z,101667.16
2023-08-20T15:47:44.557Z,101670.66
2023-08-20T15:50:47.425Z,101664.94
2023-08-20T15:53:50.163Z,101670.06
2023-08-20T15:56:53.330Z,101671.69
2023-08-20T15:59:56.061Z,101671.25
2023-08-20T16:03:00.400Z,101670.63
2023-08-20T16:06:05.354Z,101670.06
2023-08-20T16:09:09.363Z,101662.06
2023-08-20T16:12:12.255Z,101673.50
2023-08-20T16:15:15.139Z,101664.91
2023-08-20T16:18:19.416Z,101667.75
2023-08-20T16:21:23.103Z,101666.75
2023-08-20T16:24:25.851Z,101671.03
2023-08-20T16:27:28.725Z,101674.28
2023-08-20T16:30:31.470Z,101674.38
2023-08-20T16:33:35.745Z,101669.97
2023-08-20T16:36:40.096Z,101682.63
2023-08-20T16:39:42.825Z,101680.28
2023-08-20T16:42:45.919Z,101682.25
2023-08-20T16:45:48.744Z,101680.59
2023-08-20T16:48:52.818Z,101684.38
2023-08-20T16:51:55.719Z,101680.59
2023-08-20T16:54:58.524Z,101679.59
2023-08-20T16:58:01.408Z,101679.88
2023-08-20T17:01:05.394Z,101681.22
2023-08-20T17:04:09.789Z,101680.63
2023-08-20T17:07:13.274Z,101680.31
2023-08-20T17:10:16.115Z,101682.22
2023-08-20T17:13:19.286Z,101679.88
2023-08-20T17:16:22.699Z,101683.78
2023-08-20T17:19:27.412Z,101682.38
2023-08-20T17:22:31.029Z,101681.69
2023-08-20T17:25:33.831Z,101682.88
2023-08-20T17:28:36.849Z,101678.25
2023-08-20T17:31:40.332Z,101684.97
2023-08-20T17:34:44.640Z,101678.50
2023-08-20T17:37:47.470Z,101692.50
2023-08-20T17:40:50.314Z,101687.44
2023-08-20T17:43:53.162Z,101692.88
2023-08-20T17:46:56.300Z,101691.44
2023-08-20T17:50:00.664Z,101689.69
2023-08-20T17:53:05.610Z,101686.72
2023-08-20T17:56:08.564Z,101685.03
2023-08-20T17:59:11.475Z,101693.16
2023-08-20T18:02:14.338Z,101696.44
2023-08-20T18:05:18.929Z,101700.16
2023-08-20T18:08:21.631Z,101702.28
2023-08-20T18:11:24.535Z,101705.66
2023-08-20T18:14:27.230Z,101713.00
2023-08-20T18:17:30.446Z,101705.47
2023-08-20T18:20:34.772Z,101709.28
2023-08-20T18:23:37.491Z,101717.38
2023-08-20T18:26:40.234Z,101723.41
2023-08-20T18:29:43.054Z,101716.06
2023-08-20T18:32:46.189Z,101722.09
2023-08-20T18:35:50.639Z,101722.44
2023-08-20T18:38:53.353Z,101731.41
2023-08-20T18:41:57.389Z,101740.72
2023-08-20T18:45:00.505Z,101747.22
2023-08-20T18:48:03.860Z,101742.69
2023-08-20T18:51:08.862Z,101756.59
2023-08-20T18:54:11.677Z,101760.91
2023-08-20T18:57:14.742Z,101758.97
2023-08-20T19:00:18.899Z,101759.34
2023-08-20T19:03:21.841Z,101758.41
2023-08-20T19:06:26.234Z,101765.34
2023-08-20T19:09:29.491Z,101754.09
2023-08-20T19:12:32.354Z,101762.53
2023-08-20T19:15:46.605Z,101760.88
2023-08-20T19:18:50.838Z,101761.88
2023-08-20T19:21:55.421Z,101760.22
2023-08-20T19:24:58.103Z,101768.72
2023-08-20T19:28:00.973Z,101778.75
2023-08-20T19:31:04.550Z,101767.88
2023-08-20T19:34:08.505Z,101768.22
2023-08-20T19:37:12.776Z,101765.56
2023-08-20T19:40:15.718Z,101768.91
2023-08-20T19:43:20.353Z,101773.56
2023-08-20T19:46:25.484Z,101782.97
2023-08-20T19:49:30.063Z,101779.00
2023-08-20T19:52:34.272Z,101783.97
2023-08-20T19:55:37.008Z,101789.91
2023-08-20T19:58:39.964Z,101789.91
2023-08-20T20:01:49.685Z,101787.44
2023-08-20T20:04:52.582Z,101783.13
2023-08-20T20:07:56.851Z,101782.78
2023-08-20T20:11:00.661Z,101780.31
2023-08-20T20:14:03.717Z,101781.78
2023-08-20T20:17:06.793Z,101770.56
2023-08-20T20:20:12.534Z,101777.34
2023-08-20T20:23:18.096Z,101781.63
2023-08-20T20:26:21.011Z,101778.00
2023-08-20T20:29:23.919Z,101778.66
2023-08-20T20:32:26.709Z,101784.59
2023-08-20T20:35:32.337Z,101768.75
2023-08-20T20:38:36.616Z,101772.88
2023-08-20T20:41:40.226Z,101760.81
2023-08-20T20:44:44.003Z,101768.06
2023-08-20T20:47:46.807Z,101767.25
2023-08-20T20:50:49.912Z,101769.22
2023-08-20T20:53:54.630Z,101773.19
2023-08-20T20:56:57.432Z,101770.72
2023-08-20T21:00:00.313Z,101774.16
2023-08-20T21:03:03.256Z,101766.41
2023-08-20T21:06:07.268Z,101770.03
2023-08-20T21:09:11.488Z,101771.34
2023-08-20T21:12:14.223Z,101771.13
2023-08-20T21:15:17.434Z,101768.16
2023-08-20T21:18:20.154Z,101773.25
2023-08-20T21:21:23.056Z,101780.19
2023-08-20T21:24:27.265Z,101786.47
2023-08-20T21:27:29.961Z,101781.03
2023-08-20T21:30:32.849Z,101790.59
2023-08-20T21:33:35.804Z,101792.38
2023-08-20T21:36:38.814Z,101793.69
2023-08-20T21:39:43.118Z,101793.19
2023-08-20T21:42:45.880Z,101795.63
2023-08-20T21:45:48.951Z,101804.50
2023-08-20T21:48:51.701Z,101801.16
2023-08-20T21:51:55.112Z,101803.91
2023-08-20T21:54:59.419Z,101814.06
2023-08-20T21:58:02.133Z,101808.66
2023-08-20T22:01:05.277Z,101814.50
2023-08-20T22:04:08.065Z,101813.66
2023-08-20T22:07:11.589Z,101815.31
2023-08-20T22:10:18.827Z,101811.19
2023-08-20T22:13:21.600Z,101810.47
2023-08-20T22:16:24.481Z,101812.97
2023-08-20T22:19:27.780Z,101828.09
2023-08-20T22:22:30.654Z,101836.81
2023-08-20T22:25:34.774Z,101829.00
2023-08-20T22:28:37.812Z,101831.00
2023-08-20T22:31:40.735Z,101838.19
2023-08-20T22:34:43.497Z,101828.34
2023-08-20T22:38:06.219Z,101817.56
2023-08-20T22:41:10.403Z,101816.13
2023-08-20T22:44:13.319Z,101821.66
2023-08-20T22:47:16.627Z,101829.41
2023-08-20T22:50:19.664Z,101825.03
2023-08-20T22:53:22.513Z,101822.13
2023-08-20T22:56:26.671Z,101818.69
2023-08-20T22:59:30.011Z,101817.66
2023-08-20T23:02:32.918Z,101820.78
2023-08-20T23:05:35.646Z,101813.31
2023-08-20T23:08:38.562Z,101814.59
2023-08-20T23:11:42.669Z,101810.13
2023-08-20T23:14:45.521Z,101808.78
2023-08-20T23:17:48.588Z,101807.47
2023-08-20T23:20:55.495Z,101807.75
2023-08-20T23:23:58.374Z,101807.75
2023-08-20T23:27:02.464Z,101813.97
2023-08-20T23:30:07.253Z,101811.50
2023-08-20T23:33:10.119Z,101808.91
2023-08-20T23:36:12.976Z,101811.19
2023-08-20T23:39:16.333Z,101808.91
2023-08-20T23:42:20.400Z,101805.63
2023-08-20T23:45:23.242Z,101812.03
2023-08-20T23:48:26.169Z,101803.53
2023-08-20T23:51:29.154Z,101796.22
2023-08-20T23:54:32.046Z,101798.69
2023-08-20T23:57:36.135Z,101798.06
