createdAt,value
2018-06-07T00:00:45.669Z,21.57
2018-06-07T00:03:24.817Z,21.50
2018-06-07T00:06:03.581Z,21.43
2018-06-07T00:08:42.700Z,21.43
2018-06-07T00:11:21.171Z,21.44
2018-06-07T00:14:00.434Z,21.41
2018-06-07T00:16:38.873Z,21.40
2018-06-07T00:19:18.273Z,21.43
2018-06-07T00:21:57.187Z,21.49
2018-06-07T00:24:38.135Z,21.50
2018-06-07T00:27:17.134Z,21.50
2018-06-07T00:29:57.535Z,21.42
2018-06-07T01:41:21.673Z,20.38
2018-06-07T01:43:59.556Z,20.43
2018-06-07T01:46:37.896Z,20.47
2018-06-07T01:49:18.996Z,20.44
2018-06-07T01:51:59.452Z,20.38
2018-06-07T01:54:39.516Z,20.34
2018-06-07T03:20:45.136Z,20.12
2018-06-07T03:23:23.459Z,20.16
2018-06-07T03:26:03.583Z,20.19
2018-06-07T03:28:40.134Z,20.16
2018-06-07T03:31:20.267Z,20.10
2018-06-07T03:33:57.135Z,20.01
2018-06-07T03:36:37.860Z,19.97
2018-06-07T03:39:18.467Z,19.96
2018-06-07T03:41:56.719Z,20.00
2018-06-07T03:44:36.938Z,20.00
2018-06-07T03:47:17.900Z,19.98
2018-06-07T03:49:56.647Z,19.96
2018-06-07T03:52:39.881Z,19.97
2018-06-07T05:21:47.179Z,21.94
2018-06-07T05:24:28.541Z,21.94
2018-06-07T05:27:10.364Z,21.92
2018-06-07T05:29:54.826Z,21.87
2018-06-07T05:32:36.768Z,21.80
2018-06-07T05:35:18.558Z,21.78
2018-06-07T05:37:59.260Z,21.79
2018-06-07T05:40:41.578Z,21.83
2018-06-07T05:43:20.520Z,21.92
2018-06-07T05:46:02.102Z,22.01
2018-06-07T05:48:41.747Z,22.09
2018-06-07T05:51:26.598Z,22.17
2018-06-07T05:54:05.419Z,22.24
2018-06-07T05:56:46.781Z,22.29
2018-06-07T05:59:28.404Z,22.34
2018-06-07T06:02:09.049Z,22.42
2018-06-07T06:04:48.660Z,22.51
2018-06-07T06:07:28.922Z,22.61
2018-06-07T06:10:10.619Z,22.66
2018-06-07T06:12:54.103Z,22.76
2018-06-07T06:15:36.541Z,22.79
2018-06-07T06:18:18.020Z,22.88
2018-06-07T06:20:59.505Z,22.98
2018-06-07T06:23:41.843Z,23.08
2018-06-07T06:26:24.076Z,23.25
2018-06-07T06:29:02.355Z,23.49
2018-06-07T06:31:40.199Z,23.77
2018-06-07T06:34:23.958Z,23.96
2018-06-07T06:37:04.381Z,24.10
2018-06-07T06:39:43.578Z,24.17
2018-06-07T06:42:23.317Z,24.24
2018-06-07T06:45:04.060Z,24.31
2018-06-07T06:47:44.161Z,24.37
2018-06-07T06:50:24.598Z,24.43
2018-06-07T06:53:07.882Z,24.49
2018-06-07T06:55:45.823Z,24.64
2018-06-07T06:58:26.345Z,24.99
2018-06-07T07:01:08.540Z,25.36
2018-06-07T08:30:06.758Z,31.81
2018-06-07T09:05:31.855Z,31.19
2018-06-07T09:08:13.619Z,31.26
2018-06-07T09:10:52.335Z,31.21
2018-06-07T09:13:33.093Z,31.11
2018-06-07T09:16:11.453Z,31.17
2018-06-07T09:18:51.543Z,31.18
2018-06-07T09:21:28.851Z,31.16
2018-06-07T09:24:06.632Z,31.10
2018-06-07T09:26:43.992Z,31.02
2018-06-07T09:29:26.800Z,30.95
2018-06-07T09:32:09.378Z,30.94
2018-06-07T09:34:50.283Z,30.91
2018-06-07T09:37:29.194Z,30.86
2018-06-07T09:40:09.156Z,30.84
2018-06-07T09:42:49.932Z,30.91
2018-06-07T09:45:29.996Z,31.04
2018-06-07T09:48:09.972Z,31.08
2018-06-07T09:50:46.992Z,31.21
2018-06-07T09:53:25.536Z,31.22
2018-06-07T09:56:07.555Z,31.28
2018-06-07T09:58:46.837Z,31.43
2018-06-07T10:01:27.252Z,31.47
2018-06-07T10:04:11.676Z,31.55
2018-06-07T10:06:54.190Z,31.65
2018-06-07T10:09:34.037Z,31.58
2018-06-07T10:12:14.955Z,31.28
2018-06-07T10:14:52.913Z,31.06
2018-06-07T10:17:31.135Z,31.12
2018-06-07T10:20:09.975Z,31.02
2018-06-07T10:22:48.920Z,30.71
2018-06-07T10:25:26.996Z,30.36
2018-06-07T10:28:10.691Z,30.39
2018-06-07T10:30:51.848Z,30.79
2018-06-07T11:48:21.119Z,32.80
2018-06-07T11:51:03.263Z,33.18
2018-06-07T11:53:43.138Z,33.26
2018-06-07T11:56:24.000Z,33.28
2018-06-07T11:59:05.228Z,33.40
2018-06-07T12:01:47.379Z,33.41
2018-06-07T12:04:30.584Z,33.31
2018-06-07T12:07:12.318Z,33.30
2018-06-07T12:09:51.167Z,33.35
2018-06-07T12:12:33.539Z,33.45
2018-06-07T12:15:14.940Z,33.55
2018-06-07T12:17:52.678Z,33.46
2018-06-07T12:20:31.259Z,33.28
2018-06-07T12:23:12.699Z,33.03
2018-06-07T12:25:51.523Z,32.90
2018-06-07T12:28:33.145Z,32.84
2018-06-07T12:31:18.701Z,32.59
2018-06-07T12:33:59.821Z,32.29
2018-06-07T12:36:38.698Z,32.04
2018-06-07T12:39:22.063Z,31.85
2018-06-07T12:42:02.563Z,31.72
2018-06-07T12:44:45.142Z,31.96
2018-06-07T12:47:22.241Z,32.43
2018-06-07T12:50:04.668Z,32.77
2018-06-07T12:52:46.784Z,32.78
2018-06-07T12:55:29.541Z,32.57
2018-06-07T12:58:11.023Z,32.18
2018-06-07T13:00:49.941Z,31.76
2018-06-07T13:03:33.920Z,31.41
2018-06-07T13:06:11.283Z,31.07
2018-06-07T13:08:49.458Z,30.82
2018-06-07T13:11:27.061Z,30.64
2018-06-07T13:14:09.218Z,30.49
2018-06-07T13:16:49.902Z,30.31
2018-06-07T13:19:27.663Z,30.20
2018-06-07T13:22:09.857Z,30.13
2018-06-07T13:24:52.957Z,30.05
2018-06-07T13:27:37.363Z,29.99
2018-06-07T13:30:15.950Z,29.90
2018-06-07T13:32:57.232Z,29.81
2018-06-07T13:35:42.199Z,29.77
2018-06-07T13:38:23.339Z,29.65
2018-06-07T13:41:07.023Z,29.54
2018-06-07T13:43:49.184Z,29.33
2018-06-07T13:46:35.519Z,29.19
2018-06-07T13:49:16.024Z,29.07
2018-06-07T13:51:57.782Z,28.97
2018-06-07T13:54:41.055Z,28.87
2018-06-07T13:57:20.203Z,28.88
2018-06-07T14:00:01.921Z,28.98
2018-06-07T14:02:44.021Z,29.07
2018-06-07T14:05:25.819Z,29.17
2018-06-07T14:08:05.685Z,29.20
2018-06-07T14:10:45.806Z,29.31
2018-06-07T14:13:28.001Z,29.51
2018-06-07T14:16:08.138Z,29.65
2018-06-07T14:18:51.524Z,29.66
2018-06-07T14:21:34.863Z,29.65
2018-06-07T14:24:21.316Z,29.63
2018-06-07T14:27:04.403Z,29.60
2018-06-07T14:29:42.458Z,29.51
2018-06-07T14:32:27.438Z,29.31
2018-06-07T14:35:10.558Z,29.14
2018-06-07T14:37:53.333Z,29.00
2018-06-07T14:40:35.933Z,28.89
2018-06-07T14:43:19.740Z,28.82
2018-06-07T14:46:04.003Z,28.75
2018-06-07T14:48:45.776Z,28.70
2018-06-07T14:51:24.099Z,28.62
2018-06-07T14:54:03.888Z,28.53
2018-06-07T14:56:44.222Z,28.46
2018-06-07T14:59:26.938Z,28.38
2018-06-07T15:02:08.940Z,28.29
2018-06-07T15:04:49.997Z,28.23
2018-06-07T15:07:27.702Z,28.16
2018-06-07T15:10:09.523Z,28.07
2018-06-07T15:12:47.263Z,27.82
2018-06-07T15:15:26.723Z,27.69
2018-06-07T15:18:12.662Z,27.56
2018-06-07T15:20:52.637Z,27.47
2018-06-07T15:23:30.642Z,27.39
2018-06-07T15:26:10.217Z,27.35
2018-06-07T15:28:47.762Z,27.33
2018-06-07T15:31:25.577Z,27.32
2018-06-07T15:34:03.081Z,27.34
2018-06-07T15:36:42.918Z,27.32
2018-06-07T15:39:21.299Z,27.29
2018-06-07T15:41:59.180Z,27.28
2018-06-07T15:44:41.382Z,27.27
2018-06-07T15:47:29.123Z,27.15
2018-06-07T15:50:08.165Z,27.03
2018-06-07T15:52:53.138Z,26.99
2018-06-07T15:55:31.377Z,26.95
2018-06-07T15:58:10.995Z,26.91
2018-06-07T16:00:52.802Z,26.87
2018-06-07T16:03:30.644Z,26.85
2018-06-07T16:06:12.656Z,26.86
2018-06-07T16:08:50.923Z,26.87
2018-06-07T16:11:33.536Z,26.86
2018-06-07T16:14:16.160Z,26.83
2018-06-07T16:17:00.258Z,26.85
2018-06-07T16:19:40.339Z,26.81
2018-06-07T16:22:18.717Z,26.77
2018-06-07T16:25:00.499Z,26.74
2018-06-07T16:27:46.756Z,26.74
2018-06-07T16:30:25.827Z,26.72
2018-06-07T16:33:09.181Z,26.60
2018-06-07T16:35:54.221Z,26.39
2018-06-07T16:38:40.183Z,26.25
2018-06-07T16:41:24.497Z,26.21
2018-06-07T16:44:09.100Z,26.19
2018-06-07T16:46:47.897Z,26.19
2018-06-07T16:49:28.549Z,26.17
2018-06-07T16:52:13.279Z,26.16
2018-06-07T16:54:55.936Z,26.16
2018-06-07T16:57:36.200Z,26.12
2018-06-07T17:00:21.189Z,26.06
2018-06-07T17:03:00.917Z,26.03
2018-06-07T17:05:43.997Z,26.03
2018-06-07T17:08:23.140Z,26.04
2018-06-07T17:11:04.339Z,26.05
2018-06-07T17:13:43.601Z,26.05
2018-06-07T17:16:29.338Z,26.05
2018-06-07T17:19:09.298Z,26.09
2018-06-07T17:21:50.337Z,26.08
2018-06-07T17:24:35.478Z,26.06
2018-06-07T17:27:16.740Z,26.06
2018-06-07T17:29:55.603Z,26.06
2018-06-07T17:32:37.187Z,26.07
2018-06-07T17:35:17.558Z,26.08
2018-06-07T17:37:59.240Z,26.04
2018-06-07T17:40:40.261Z,25.92
2018-06-07T17:43:22.958Z,25.81
2018-06-07T17:46:02.385Z,25.77
2018-06-07T17:48:43.541Z,25.69
2018-06-07T17:51:27.718Z,25.59
2018-06-07T17:54:09.648Z,25.54
2018-06-07T17:56:52.341Z,25.47
2018-06-07T17:59:34.464Z,25.39
2018-06-07T18:02:13.799Z,25.37
2018-06-07T18:04:53.394Z,25.34
2018-06-07T18:07:35.161Z,25.25
2018-06-07T18:10:16.088Z,25.18
2018-06-07T18:12:57.889Z,25.14
2018-06-07T18:15:39.490Z,25.02
2018-06-07T18:18:21.062Z,24.90
2018-06-07T18:21:01.841Z,24.84
2018-06-07T18:23:43.921Z,24.78
2018-06-07T18:26:25.761Z,24.79
2018-06-07T18:29:06.525Z,24.74
2018-06-07T18:31:49.959Z,24.66
2018-06-07T18:34:30.302Z,24.58
2018-06-07T18:37:10.660Z,24.55
2018-06-07T20:03:16.493Z,22.73
2018-06-07T20:05:57.795Z,22.73
2018-06-07T20:08:38.992Z,22.73
2018-06-07T20:11:20.456Z,22.77
2018-06-07T20:14:01.595Z,22.77
2018-06-07T20:16:42.190Z,22.78
2018-06-07T20:19:22.117Z,22.75
2018-06-07T20:22:04.451Z,22.66
2018-06-07T20:24:44.279Z,22.59
2018-06-07T20:27:26.195Z,22.54
2018-06-07T20:30:06.714Z,22.56
2018-06-07T20:32:48.937Z,22.63
2018-06-07T20:35:31.272Z,22.63
2018-06-07T20:38:09.516Z,22.61
2018-06-07T20:40:49.459Z,22.59
2018-06-07T20:43:29.052Z,22.59
2018-06-07T20:46:09.236Z,22.56
2018-06-07T20:48:51.073Z,22.56
2018-06-07T22:05:52.885Z,21.93
2018-06-07T22:33:38.078Z,21.85
2018-06-07T22:36:17.852Z,21.86
2018-06-07T22:38:57.193Z,21.80
2018-06-07T22:41:37.415Z,21.75
2018-06-07T22:44:17.895Z,21.68
2018-06-07T22:46:58.520Z,21.66
2018-06-07T22:49:37.549Z,21.67
2018-06-07T22:52:17.467Z,21.69
2018-06-07T22:54:57.615Z,21.71
2018-06-07T22:57:37.613Z,21.74
2018-06-07T23:00:17.734Z,21.74
2018-06-07T23:03:01.752Z,21.74
