createdAt,value
2023-01-27T00:02:24.000Z,19.54
2023-01-27T00:07:25.000Z,18.91
2023-01-27T00:12:25.000Z,19.33
2023-01-27T00:17:24.000Z,19.13
2023-01-27T00:22:25.000Z,18.55
2023-01-27T00:27:24.000Z,18.38
2023-01-27T00:32:24.000Z,18.52
2023-01-27T00:37:24.000Z,19.03
2023-01-27T00:42:24.000Z,18.78
2023-01-27T00:52:24.000Z,18.48
2023-01-27T00:57:24.000Z,18.73
2023-01-27T01:02:24.000Z,18.09
2023-01-27T01:07:25.000Z,18.32
2023-01-27T01:12:24.000Z,16.56
2023-01-27T01:17:24.000Z,15.77
2023-01-27T01:22:24.000Z,16.28
2023-01-27T01:27:24.000Z,15.62
2023-01-27T01:32:25.000Z,15.43
2023-01-27T01:37:24.000Z,15.65
2023-01-27T01:42:25.000Z,16.19
2023-01-27T01:47:24.000Z,16.42
2023-01-27T01:52:25.000Z,16.47
2023-01-27T01:57:24.000Z,16.56
2023-01-27T02:02:25.000Z,16.86
2023-01-27T02:12:24.000Z,16.66
2023-01-27T02:17:24.000Z,16.74
2023-01-27T02:22:24.000Z,16.89
2023-01-27T02:27:24.000Z,17.94
2023-01-27T02:32:24.000Z,16.65
2023-01-27T02:37:24.000Z,16.44
2023-01-27T02:42:24.000Z,16.47
2023-01-27T02:47:25.000Z,15.28
2023-01-27T02:52:25.000Z,14.25
2023-01-27T02:57:24.000Z,13.59
2023-01-27T03:02:25.000Z,13.49
2023-01-27T03:07:24.000Z,13.33
2023-01-27T03:12:24.000Z,13.27
2023-01-27T03:17:25.000Z,11.77
2023-01-27T03:22:25.000Z,11.86
2023-01-27T03:27:24.000Z,11.42
2023-01-27T03:32:25.000Z,12.45
2023-01-27T03:37:25.000Z,12.76
2023-01-27T03:42:24.000Z,13.98
2023-01-27T03:47:24.000Z,13.44
2023-01-27T03:52:24.000Z,12.54
2023-01-27T03:57:24.000Z,13.2
2023-01-27T04:02:24.000Z,12.97
2023-01-27T04:07:24.000Z,12.83
2023-01-27T04:12:25.000Z,12.77
2023-01-27T04:17:24.000Z,12.59
2023-01-27T04:22:24.000Z,13.02
2023-01-27T04:27:25.000Z,12.98
2023-01-27T04:32:24.000Z,13.43
2023-01-27T04:37:25.000Z,13.14
2023-01-27T04:42:25.000Z,13.06
2023-01-27T04:47:24.000Z,12.74
2023-01-27T04:52:24.000Z,12.58
2023-01-27T04:57:24.000Z,12.34
2023-01-27T05:02:25.000Z,12.32
2023-01-27T05:07:24.000Z,12.31
2023-01-27T05:12:25.000Z,11.97
2023-01-27T05:17:24.000Z,12.9
2023-01-27T05:22:24.000Z,12.81
2023-01-27T05:27:24.000Z,11.97
2023-01-27T05:37:24.000Z,12.03
2023-01-27T05:42:25.000Z,11
2023-01-27T05:47:24.000Z,10.95
2023-01-27T05:52:25.000Z,11.08
2023-01-27T05:57:24.000Z,11.18
2023-01-27T06:02:25.000Z,11.39
2023-01-27T06:07:24.000Z,11.01
2023-01-27T06:12:24.000Z,11.64
2023-01-27T06:17:24.000Z,11.45
2023-01-27T06:22:24.000Z,11.18
2023-01-27T06:27:24.000Z,11.87
2023-01-27T06:32:25.000Z,11.74
2023-01-27T06:37:24.000Z,11.94
2023-01-27T06:42:25.000Z,11.1
2023-01-27T06:47:24.000Z,10.99
2023-01-27T06:52:24.000Z,10.92
2023-01-27T06:57:25.000Z,11.42
2023-01-27T07:02:24.000Z,11.45
2023-01-27T07:07:25.000Z,11.89
2023-01-27T07:12:25.000Z,12.06
2023-01-27T07:17:25.000Z,11.86
2023-01-27T07:22:24.000Z,12.27
2023-01-27T07:27:25.000Z,12.12
2023-01-27T07:32:24.000Z,11.86
2023-01-27T07:37:25.000Z,11.7
2023-01-27T07:42:24.000Z,11.7
2023-01-27T07:47:24.000Z,12.22
2023-01-27T07:52:24.000Z,12.09
2023-01-27T07:57:25.000Z,12
2023-01-27T08:02:24.000Z,12.53
2023-01-27T08:07:24.000Z,12.26
2023-01-27T08:12:24.000Z,12.3
2023-01-27T08:17:24.000Z,12.34
2023-01-27T08:22:24.000Z,12.24
2023-01-27T08:27:24.000Z,12.06
2023-01-27T08:32:24.000Z,12.3
2023-01-27T08:37:24.000Z,12.9
2023-01-27T08:42:24.000Z,12.82
2023-01-27T08:47:24.000Z,13.22
2023-01-27T08:52:24.000Z,13.59
2023-01-27T08:57:24.000Z,13.71
2023-01-27T09:02:24.000Z,13.78
2023-01-27T09:07:25.000Z,13.88
2023-01-27T09:12:24.000Z,13.31
2023-01-27T09:17:24.000Z,13.44
2023-01-27T09:22:25.000Z,12.86
2023-01-27T09:27:24.000Z,13.23
2023-01-27T09:32:24.000Z,12.71
2023-01-27T09:37:24.000Z,13.58
2023-01-27T09:42:24.000Z,13.7
2023-01-27T09:47:24.000Z,13.43
2023-01-27T09:52:24.000Z,13.47
2023-01-27T09:57:24.000Z,13.5
2023-01-27T10:07:24.000Z,13.94
2023-01-27T10:12:24.000Z,13.8
2023-01-27T10:17:24.000Z,13.82
2023-01-27T10:22:25.000Z,14.35
2023-01-27T10:27:24.000Z,14.13
2023-01-27T10:32:24.000Z,14.54
2023-01-27T10:37:24.000Z,15.04
2023-01-27T10:42:24.000Z,15.46
2023-01-27T10:47:24.000Z,15.11
2023-01-27T10:52:24.000Z,15.31
2023-01-27T10:57:24.000Z,16.03
2023-01-27T11:02:24.000Z,17.25
2023-01-27T11:07:24.000Z,16.35
2023-01-27T11:12:25.000Z,16.75
2023-01-27T11:17:25.000Z,17.27
2023-01-27T11:22:25.000Z,16.49
2023-01-27T11:27:24.000Z,17.15
2023-01-27T11:32:25.000Z,17.99
2023-01-27T11:37:24.000Z,17.48
2023-01-27T11:42:24.000Z,16.77
2023-01-27T11:47:24.000Z,16.48
2023-01-27T11:52:24.000Z,16.25
2023-01-27T11:57:25.000Z,16
2023-01-27T12:02:24.000Z,16.54
2023-01-27T12:07:24.000Z,16.39
2023-01-27T12:12:24.000Z,16.41
2023-01-27T12:17:25.000Z,17.17
2023-01-27T12:22:24.000Z,17.26
2023-01-27T12:27:25.000Z,16.65
2023-01-27T12:32:25.000Z,17.49
2023-01-27T12:37:24.000Z,17.49
2023-01-27T12:42:24.000Z,17.94
2023-01-27T12:47:24.000Z,18.93
2023-01-27T12:52:24.000Z,17.29
2023-01-27T12:57:25.000Z,17.89
2023-01-27T13:02:24.000Z,19.31
2023-01-27T13:07:25.000Z,24.95
2023-01-27T13:12:24.000Z,22.64
2023-01-27T13:17:24.000Z,17.24
2023-01-27T13:22:24.000Z,17.4
2023-01-27T13:27:24.000Z,16.53
2023-01-27T13:32:24.000Z,17.12
2023-01-27T13:37:24.000Z,17.21
2023-01-27T13:42:25.000Z,17.89
2023-01-27T13:47:24.000Z,18.84
2023-01-27T13:52:24.000Z,19.11
2023-01-27T13:57:25.000Z,17.9
2023-01-27T14:02:25.000Z,18.18
2023-01-27T14:07:25.000Z,17.86
2023-01-27T14:12:25.000Z,18.23
2023-01-27T14:17:24.000Z,17.93
2023-01-27T14:22:24.000Z,18.32
2023-01-27T14:27:24.000Z,17.96
2023-01-27T14:32:24.000Z,18.47
2023-01-27T14:37:24.000Z,17.84
2023-01-27T14:42:24.000Z,17.91
2023-01-27T14:47:24.000Z,18.5
2023-01-27T14:52:24.000Z,18.63
2023-01-27T14:57:25.000Z,18.43
2023-01-27T15:02:24.000Z,18.52
2023-01-27T15:07:24.000Z,17.96
2023-01-27T15:12:24.000Z,17.71
2023-01-27T15:17:25.000Z,17.41
2023-01-27T15:22:25.000Z,17.39
2023-01-27T15:27:24.000Z,17.32
2023-01-27T15:32:24.000Z,17.23
2023-01-27T15:37:25.000Z,17.44
2023-01-27T15:42:24.000Z,17.89
2023-01-27T15:47:24.000Z,17.71
2023-01-27T15:52:24.000Z,18.98
2023-01-27T15:57:24.000Z,18.79
2023-01-27T16:02:24.000Z,18.93
2023-01-27T16:12:24.000Z,18.38
2023-01-27T16:17:25.000Z,18.57
2023-01-27T16:22:25.000Z,18.76
2023-01-27T16:27:24.000Z,18.68
2023-01-27T16:32:24.000Z,18.54
2023-01-27T16:37:25.000Z,19.31
2023-01-27T16:42:25.000Z,19.37
2023-01-27T16:47:24.000Z,18.64
2023-01-27T16:52:24.000Z,18.06
2023-01-27T16:57:25.000Z,18.07
2023-01-27T17:02:24.000Z,17.93
2023-01-27T17:07:24.000Z,18.4
2023-01-27T17:12:24.000Z,18.5
2023-01-27T17:17:24.000Z,17.78
2023-01-27T17:22:24.000Z,17.93
2023-01-27T17:27:24.000Z,18.08
2023-01-27T17:32:24.000Z,17.96
2023-01-27T17:37:24.000Z,18.35
2023-01-27T17:42:25.000Z,17.71
2023-01-27T17:47:24.000Z,17.54
2023-01-27T17:52:24.000Z,17.9
2023-01-27T17:57:24.000Z,17.76
2023-01-27T18:02:24.000Z,18.39
2023-01-27T18:07:24.000Z,19.84
2023-01-27T18:12:24.000Z,21.86
2023-01-27T18:17:24.000Z,23.15
2023-01-27T18:22:25.000Z,23.03
2023-01-27T18:27:24.000Z,22.87
2023-01-27T18:32:24.000Z,21.85
2023-01-27T18:37:24.000Z,20.27
2023-01-27T18:42:24.000Z,19.18
2023-01-27T18:47:24.000Z,19.29
2023-01-27T18:52:25.000Z,19.01
2023-01-27T18:57:24.000Z,18.48
2023-01-27T19:02:25.000Z,19.18
2023-01-27T19:07:24.000Z,18.41
2023-01-27T19:12:24.000Z,17.81
2023-01-27T19:17:24.000Z,17.6
2023-01-27T19:22:24.000Z,18
2023-01-27T19:27:25.000Z,17.06
2023-01-27T19:32:24.000Z,17.09
2023-01-27T19:37:25.000Z,16.59
2023-01-27T19:42:24.000Z,16.68
2023-01-27T19:47:24.000Z,17.07
2023-01-27T19:52:24.000Z,16.74
2023-01-27T19:57:25.000Z,16.62
2023-01-27T20:02:24.000Z,16.75
2023-01-27T20:07:24.000Z,16.34
2023-01-27T20:12:24.000Z,16.68
2023-01-27T20:17:24.000Z,16.45
2023-01-27T20:22:24.000Z,16.38
2023-01-27T20:27:24.000Z,17.18
2023-01-27T20:32:24.000Z,17.92
2023-01-27T20:37:25.000Z,17.57
2023-01-27T20:42:24.000Z,17.97
2023-01-27T20:47:24.000Z,18.12
2023-01-27T20:52:25.000Z,18.42
2023-01-27T20:57:24.000Z,18.14
2023-01-27T21:02:25.000Z,18.67
2023-01-27T21:07:24.000Z,18.13
2023-01-27T21:12:24.000Z,17.55
2023-01-27T21:17:24.000Z,18.3
2023-01-27T21:22:25.000Z,18.32
2023-01-27T21:27:24.000Z,18.12
2023-01-27T21:32:24.000Z,18.68
2023-01-27T21:37:24.000Z,19.55
2023-01-27T21:42:24.000Z,23.86
2023-01-27T21:47:24.000Z,22.67
2023-01-27T21:52:25.000Z,24.1
2023-01-27T21:57:24.000Z,23.42
2023-01-27T22:02:25.000Z,23.7
2023-01-27T22:07:24.000Z,24.57
2023-01-27T22:12:24.000Z,25.02
2023-01-27T22:17:24.000Z,25.68
2023-01-27T22:22:24.000Z,26.59
2023-01-27T22:27:25.000Z,26.65
2023-01-27T22:32:24.000Z,26.63
2023-01-27T22:37:25.000Z,27.31
2023-01-27T22:42:24.000Z,28.05
2023-01-27T22:47:25.000Z,27.68
2023-01-27T22:52:24.000Z,28.52
2023-01-27T22:57:25.000Z,28.49
2023-01-27T23:02:24.000Z,28.65
2023-01-27T23:07:24.000Z,28.36
2023-01-27T23:12:25.000Z,29.22
2023-01-27T23:17:24.000Z,29.61
2023-01-27T23:22:24.000Z,28.56
2023-01-27T23:27:24.000Z,28.13
2023-01-27T23:37:24.000Z,25.97
2023-01-27T23:42:24.000Z,25.7
2023-01-27T23:47:24.000Z,24.26
2023-01-27T23:52:25.000Z,24.04
2023-01-27T23:57:24.000Z,21.75
