createdAt,value
2022-10-01T00:02:24.813Z,78.30
2022-10-01T00:04:55.375Z,77.00
2022-10-01T00:07:28.799Z,76.40
2022-10-01T00:10:00.459Z,77.10
2022-10-01T00:12:31.447Z,78.50
2022-10-01T00:15:05.743Z,78.70
2022-10-01T00:17:39.414Z,78.60
2022-10-01T00:20:14.601Z,78.40
2022-10-01T00:22:45.496Z,79.90
2022-10-01T00:25:16.424Z,77.80
2022-10-01T00:27:50.000Z,77.80
2022-10-01T00:30:20.932Z,78.20
2022-10-01T00:32:52.128Z,79.30
2022-10-01T00:35:24.273Z,77.60
2022-10-01T00:37:55.763Z,77.40
2022-10-01T00:40:29.405Z,76.30
2022-10-01T00:43:01.188Z,75.30
2022-10-01T00:45:32.535Z,74.50
2022-10-01T00:48:03.939Z,74.30
2022-10-01T00:50:40.242Z,74.20
2022-10-01T00:53:14.606Z,73.30
2022-10-01T00:55:49.124Z,71.90
2022-10-01T00:58:22.010Z,71.70
2022-10-01T01:00:55.004Z,73.30
2022-10-01T01:03:28.358Z,72.80
2022-10-01T01:05:59.793Z,74.50
2022-10-01T01:08:31.197Z,74.90
2022-10-01T01:11:25.517Z,74.90
2022-10-01T01:14:18.903Z,75.00
2022-10-01T01:16:59.818Z,77.10
2022-10-01T01:20:11.772Z,76.90
2022-10-01T01:22:56.898Z,76.10
2022-10-01T01:25:40.661Z,77.90
2022-10-01T01:28:17.132Z,77.20
2022-10-01T01:30:49.682Z,77.00
2022-10-01T01:33:27.777Z,77.00
2022-10-01T01:36:02.871Z,76.70
2022-10-01T01:38:40.709Z,74.70
2022-10-01T01:41:13.454Z,75.10
2022-10-01T01:43:48.155Z,74.40
2022-10-01T01:46:20.193Z,73.90
2022-10-01T01:48:55.332Z,74.40
2022-10-01T01:51:53.558Z,73.60
2022-10-01T01:54:24.910Z,73.00
2022-10-01T01:56:58.288Z,71.90
2022-10-01T01:59:30.838Z,72.00
2022-10-01T02:02:01.878Z,71.30
2022-10-01T02:04:52.707Z,72.40
2022-10-01T02:07:33.081Z,71.40
2022-10-01T02:10:41.842Z,71.80
2022-10-01T02:13:31.458Z,72.40
2022-10-01T02:16:30.368Z,70.50
2022-10-01T02:19:17.446Z,71.40
2022-10-01T02:22:02.459Z,69.00
2022-10-01T02:24:43.430Z,68.60
2022-10-01T02:27:32.624Z,68.50
2022-10-01T02:30:09.569Z,67.60
2022-10-01T02:32:42.719Z,69.00
2022-10-01T02:35:16.444Z,67.50
2022-10-01T02:37:51.880Z,65.80
2022-10-01T02:40:27.897Z,67.20
2022-10-01T02:43:03.977Z,69.20
2022-10-01T02:45:38.286Z,70.10
2022-10-01T02:48:12.016Z,72.10
2022-10-01T02:50:56.406Z,72.40
2022-10-01T02:53:44.450Z,73.20
2022-10-01T02:56:36.035Z,70.80
2022-10-01T02:59:09.563Z,71.50
2022-10-01T03:01:40.073Z,70.10
2022-10-01T03:04:10.271Z,71.90
2022-10-01T03:06:40.865Z,71.20
2022-10-01T03:09:11.709Z,71.40
2022-10-01T03:11:45.317Z,72.70
2022-10-01T03:14:17.243Z,74.80
2022-10-01T03:16:47.486Z,73.10
2022-10-01T03:19:17.751Z,72.80
2022-10-01T03:21:48.916Z,75.10
2022-10-01T03:24:20.887Z,73.90
2022-10-01T03:26:52.537Z,74.80
2022-10-01T03:29:23.372Z,80.10
2022-10-01T03:31:54.444Z,82.70
2022-10-01T03:34:28.510Z,84.20
2022-10-01T03:37:00.906Z,86.00
2022-10-01T03:39:32.288Z,88.40
2022-10-01T03:42:03.408Z,88.30
2022-10-01T03:44:34.433Z,89.70
2022-10-01T03:47:08.794Z,89.60
2022-10-01T03:49:40.105Z,90.10
2022-10-01T03:52:16.659Z,90.20
2022-10-01T03:54:47.257Z,91.10
2022-10-01T03:57:21.958Z,90.40
2022-10-01T03:59:54.784Z,89.60
2022-10-01T04:02:26.185Z,89.60
2022-10-01T04:04:57.231Z,90.20
2022-10-01T04:07:30.680Z,89.50
2022-10-01T04:10:01.853Z,88.30
2022-10-01T04:12:38.937Z,87.70
2022-10-01T04:15:09.892Z,84.50
2022-10-01T04:17:45.752Z,82.50
2022-10-01T04:20:32.435Z,82.50
2022-10-01T04:23:04.456Z,81.90
2022-10-01T04:25:36.980Z,79.30
2022-10-01T04:28:13.001Z,79.70
2022-10-01T04:30:47.837Z,81.40
2022-10-01T04:33:19.531Z,78.10
2022-10-01T04:35:51.273Z,77.60
2022-10-01T04:38:22.119Z,77.90
2022-10-01T04:40:52.240Z,72.00
2022-10-01T04:43:22.811Z,74.50
2022-10-01T04:45:53.439Z,78.10
2022-10-01T04:48:24.302Z,75.40
2022-10-01T04:50:57.380Z,76.70
2022-10-01T04:53:27.602Z,76.50
2022-10-01T04:55:58.617Z,78.90
2022-10-01T04:58:30.784Z,75.80
2022-10-01T05:01:02.593Z,74.00
2022-10-01T05:03:33.855Z,73.80
2022-10-01T05:06:06.975Z,74.40
2022-10-01T05:08:43.262Z,72.70
2022-10-01T05:11:14.251Z,75.00
2022-10-01T05:13:45.324Z,75.60
2022-10-01T05:16:17.862Z,72.30
2022-10-01T05:18:48.492Z,74.70
2022-10-01T05:21:19.525Z,77.20
2022-10-01T05:23:51.367Z,78.90
2022-10-01T05:26:21.893Z,79.90
2022-10-01T05:28:52.843Z,82.40
2022-10-01T05:31:23.228Z,81.20
2022-10-01T05:33:53.495Z,79.30
2022-10-01T05:36:24.127Z,79.80
2022-10-01T05:38:54.510Z,81.00
2022-10-01T05:41:25.836Z,80.50
2022-10-01T05:43:56.443Z,79.50
2022-10-01T05:46:27.558Z,79.90
2022-10-01T05:48:58.116Z,79.20
2022-10-01T05:51:28.920Z,77.60
2022-10-01T05:54:04.950Z,78.70
2022-10-01T05:56:36.001Z,80.50
2022-10-01T05:59:07.364Z,78.10
2022-10-01T06:01:39.039Z,83.10
2022-10-01T06:04:10.462Z,83.90
2022-10-01T06:06:42.041Z,83.60
2022-10-01T06:09:12.967Z,85.20
2022-10-01T06:11:44.232Z,83.20
2022-10-01T06:14:14.816Z,84.10
2022-10-01T06:16:45.738Z,86.10
2022-10-01T06:19:17.467Z,85.90
2022-10-01T06:21:49.525Z,86.30
2022-10-01T06:24:20.737Z,88.70
2022-10-01T06:26:51.556Z,90.40
2022-10-01T06:29:22.177Z,90.80
2022-10-01T06:31:53.974Z,90.90
2022-10-01T06:34:24.982Z,91.90
2022-10-01T06:36:55.863Z,91.50
2022-10-01T06:39:27.372Z,91.50
2022-10-01T06:41:58.330Z,92.00
2022-10-01T06:44:28.850Z,92.10
2022-10-01T06:47:00.169Z,92.50
2022-10-01T06:49:31.862Z,92.70
2022-10-01T06:52:22.689Z,93.40
2022-10-01T06:54:53.406Z,93.60
2022-10-01T06:57:24.165Z,93.90
2022-10-01T06:59:54.701Z,94.20
2022-10-01T07:02:31.862Z,94.30
2022-10-01T07:05:03.557Z,94.00
2022-10-01T07:07:37.235Z,94.10
2022-10-01T07:10:12.371Z,94.40
2022-10-01T07:12:43.202Z,94.50
2022-10-01T07:15:14.119Z,94.60
2022-10-01T07:17:52.454Z,94.70
2022-10-01T07:20:24.028Z,95.10
2022-10-01T07:23:02.634Z,95.30
2022-10-01T07:25:34.840Z,95.30
2022-10-01T07:28:09.307Z,95.10
2022-10-01T07:30:43.467Z,95.00
2022-10-01T07:33:15.276Z,94.50
2022-10-01T07:35:45.879Z,93.90
2022-10-01T07:38:16.587Z,93.90
2022-10-01T07:40:47.238Z,94.20
2022-10-01T07:43:20.716Z,94.10
2022-10-01T07:45:59.996Z,93.50
2022-10-01T07:48:31.479Z,93.50
2022-10-01T07:51:01.863Z,93.00
2022-10-01T07:53:33.235Z,93.30
2022-10-01T07:56:05.347Z,93.90
2022-10-01T07:58:36.413Z,93.30
2022-10-01T08:01:08.519Z,93.60
2022-10-01T08:03:39.335Z,93.80
2022-10-01T08:06:10.005Z,93.20
2022-10-01T08:08:41.567Z,93.60
2022-10-01T08:11:16.347Z,93.60
2022-10-01T08:13:50.863Z,93.30
2022-10-01T08:16:21.578Z,93.10
2022-10-01T08:18:58.686Z,93.40
2022-10-01T08:21:32.784Z,93.20
2022-10-01T08:24:05.015Z,93.00
2022-10-01T08:26:47.130Z,93.00
2022-10-01T08:29:25.391Z,93.00
2022-10-01T08:31:57.062Z,92.10
2022-10-01T08:34:28.067Z,92.50
2022-10-01T08:36:58.720Z,92.30
2022-10-01T08:39:30.223Z,92.10
2022-10-01T08:42:08.112Z,92.50
2022-10-01T08:44:49.331Z,92.10
2022-10-01T08:47:37.352Z,91.60
2022-10-01T08:50:37.154Z,91.80
2022-10-01T08:53:16.116Z,92.50
2022-10-01T08:55:49.072Z,92.40
2022-10-01T08:58:31.232Z,91.90
2022-10-01T09:01:02.438Z,92.50
2022-10-01T09:03:35.208Z,92.60
2022-10-01T09:06:30.898Z,92.70
2022-10-01T09:09:10.983Z,93.00
2022-10-01T09:12:20.503Z,92.90
2022-10-01T09:15:11.648Z,93.30
2022-10-01T09:17:55.149Z,93.10
2022-10-01T09:20:55.575Z,92.90
2022-10-01T09:23:37.730Z,93.00
2022-10-01T09:29:39.089Z,92.90
2022-10-01T09:32:09.768Z,93.20
2022-10-01T09:34:45.948Z,93.10
2022-10-01T09:37:25.668Z,93.30
2022-10-01T09:40:08.566Z,93.40
2022-10-01T09:42:38.853Z,93.80
2022-10-01T09:45:13.752Z,93.40
2022-10-01T09:47:49.369Z,93.70
2022-10-01T09:50:27.960Z,93.60
2022-10-01T09:52:59.959Z,94.10
2022-10-01T09:55:40.870Z,94.10
2022-10-01T09:58:23.667Z,94.30
2022-10-01T10:00:55.404Z,94.20
2022-10-01T10:03:32.810Z,94.50
2022-10-01T10:06:03.808Z,94.90
2022-10-01T10:08:38.239Z,94.00
2022-10-01T10:11:12.636Z,94.30
2022-10-01T10:13:46.346Z,94.50
2022-10-01T10:16:28.476Z,94.30
2022-10-01T10:19:05.568Z,94.30
2022-10-01T10:21:36.960Z,94.70
2022-10-01T10:24:10.742Z,94.50
2022-10-01T10:26:44.245Z,94.90
2022-10-01T10:29:29.726Z,95.00
2022-10-01T10:32:01.581Z,94.80
2022-10-01T10:34:41.968Z,94.80
2022-10-01T10:37:27.608Z,94.60
2022-10-01T10:40:00.481Z,94.60
2022-10-01T10:42:30.955Z,94.80
2022-10-01T10:45:09.136Z,94.80
2022-10-01T10:47:53.844Z,95.00
2022-10-01T10:50:46.189Z,94.50
2022-10-01T10:53:25.852Z,95.00
2022-10-01T10:56:09.830Z,95.20
2022-10-01T10:58:43.991Z,95.90
2022-10-01T11:01:21.288Z,95.40
2022-10-01T11:03:57.095Z,95.40
2022-10-01T11:06:27.456Z,95.50
2022-10-01T11:09:09.076Z,95.80
2022-10-01T11:12:20.694Z,95.40
2022-10-01T11:15:12.696Z,95.30
2022-10-01T11:17:56.875Z,95.50
2022-10-01T11:20:51.828Z,95.00
2022-10-01T11:23:42.713Z,95.00
2022-10-01T11:26:37.197Z,94.80
2022-10-01T11:29:18.115Z,94.80
2022-10-01T11:32:04.696Z,94.90
2022-10-01T11:34:51.961Z,95.10
2022-10-01T11:37:44.731Z,95.00
2022-10-01T11:40:35.678Z,94.60
2022-10-01T11:43:21.410Z,95.00
2022-10-01T11:45:56.203Z,94.80
2022-10-01T11:48:54.514Z,94.60
2022-10-01T11:51:31.765Z,94.80
2022-10-01T11:54:08.597Z,94.40
2022-10-01T11:57:07.519Z,94.80
2022-10-01T11:59:58.837Z,94.50
2022-10-01T12:02:44.505Z,94.80
2022-10-01T12:05:28.322Z,94.70
2022-10-01T12:08:55.595Z,94.80
2022-10-01T12:11:50.254Z,94.70
2022-10-01T12:14:33.484Z,94.10
2022-10-01T12:17:52.405Z,94.10
2022-10-01T12:20:57.267Z,94.50
2022-10-01T12:23:44.565Z,94.20
2022-10-01T12:26:38.319Z,94.30
2022-10-01T12:30:04.032Z,94.20
2022-10-01T12:32:45.892Z,94.40
2022-10-01T12:35:28.535Z,94.80
2022-10-01T12:38:28.963Z,94.60
2022-10-01T12:41:10.060Z,94.80
2022-10-01T12:43:49.156Z,94.40
2022-10-01T12:46:22.529Z,94.80
2022-10-01T12:49:00.269Z,94.70
2022-10-01T12:51:56.975Z,95.00
2022-10-01T12:54:51.503Z,94.90
2022-10-01T12:57:45.866Z,95.00
2022-10-01T13:00:34.044Z,95.00
2022-10-01T13:03:16.461Z,94.70
2022-10-01T13:06:07.017Z,95.00
2022-10-01T13:08:44.481Z,94.90
2022-10-01T13:11:14.636Z,94.90
2022-10-01T13:13:45.189Z,94.90
2022-10-01T13:16:39.026Z,95.10
2022-10-01T13:19:39.280Z,94.80
2022-10-01T13:22:20.454Z,94.70
2022-10-01T13:24:54.134Z,95.10
2022-10-01T13:28:10.261Z,95.40
2022-10-01T13:31:03.469Z,95.80
2022-10-01T13:33:37.772Z,95.60
2022-10-01T13:36:10.500Z,95.80
2022-10-01T13:38:46.364Z,95.60
2022-10-01T13:41:36.818Z,96.00
2022-10-01T13:44:11.155Z,96.00
2022-10-01T13:47:09.384Z,96.00
2022-10-01T13:49:44.259Z,96.10
2022-10-01T13:52:23.460Z,96.20
2022-10-01T13:54:57.105Z,96.20
2022-10-01T13:57:37.915Z,96.20
2022-10-01T14:00:14.631Z,96.30
2022-10-01T14:03:25.714Z,96.30
2022-10-01T14:06:00.348Z,96.10
2022-10-01T14:08:45.033Z,96.40
2022-10-01T14:11:54.175Z,96.50
2022-10-01T14:15:08.945Z,96.10
2022-10-01T14:17:40.971Z,95.80
2022-10-01T14:20:21.099Z,95.70
2022-10-01T14:23:02.116Z,96.00
2022-10-01T14:25:44.298Z,96.10
2022-10-01T14:28:32.389Z,96.20
2022-10-01T14:31:06.124Z,96.20
2022-10-01T14:34:32.871Z,95.60
2022-10-01T14:37:03.685Z,95.30
2022-10-01T14:39:34.840Z,95.50
2022-10-01T14:42:17.406Z,95.70
2022-10-01T14:44:49.989Z,95.90
2022-10-01T14:47:25.634Z,95.70
2022-10-01T14:49:57.426Z,95.40
2022-10-01T14:52:30.968Z,95.30
2022-10-01T14:55:11.124Z,95.30
2022-10-01T14:57:44.755Z,95.30
2022-10-01T15:00:21.900Z,95.20
2022-10-01T15:03:17.255Z,94.70
2022-10-01T15:05:51.112Z,94.30
2022-10-01T15:08:41.692Z,94.00
2022-10-01T15:11:35.127Z,94.40
2022-10-01T15:14:08.166Z,94.50
2022-10-01T15:16:39.190Z,94.90
2022-10-01T15:19:21.557Z,94.70
2022-10-01T15:21:58.924Z,94.80
2022-10-01T15:24:41.080Z,95.10
2022-10-01T15:27:18.364Z,94.70
2022-10-01T15:29:56.365Z,94.30
2022-10-01T15:32:30.554Z,94.20
2022-10-01T15:35:03.840Z,94.30
2022-10-01T15:37:39.987Z,94.90
2022-10-01T15:40:25.751Z,94.50
2022-10-01T15:43:33.910Z,95.00
2022-10-01T15:46:26.839Z,94.60
2022-10-01T15:49:22.939Z,94.80
2022-10-01T15:52:23.118Z,94.70
2022-10-01T15:55:02.144Z,94.60
2022-10-01T15:57:33.357Z,94.70
2022-10-01T16:00:03.645Z,95.00
2022-10-01T16:02:37.901Z,94.90
2022-10-01T16:05:11.001Z,94.90
2022-10-01T16:07:41.967Z,95.20
2022-10-01T16:10:35.990Z,95.10
2022-10-01T16:13:33.600Z,95.30
2022-10-01T16:16:26.807Z,95.00
2022-10-01T16:19:21.850Z,95.20
2022-10-01T16:22:33.872Z,95.40
2022-10-01T16:25:05.109Z,95.50
2022-10-01T16:27:49.796Z,95.30
2022-10-01T16:30:34.251Z,95.50
2022-10-01T16:33:07.738Z,96.10
2022-10-01T16:35:40.670Z,96.40
2022-10-01T16:38:11.295Z,96.20
2022-10-01T16:40:47.337Z,96.20
2022-10-01T16:43:26.387Z,96.10
2022-10-01T16:45:56.966Z,95.90
2022-10-01T16:48:27.479Z,96.10
2022-10-01T16:51:00.724Z,96.40
2022-10-01T16:53:31.353Z,96.50
2022-10-01T16:56:02.280Z,96.50
2022-10-01T16:58:34.816Z,96.40
2022-10-01T17:01:18.605Z,96.80
2022-10-01T17:03:48.921Z,96.60
2022-10-01T17:06:19.533Z,96.70
2022-10-01T17:08:50.137Z,96.60
2022-10-01T17:11:21.520Z,96.30
2022-10-01T17:13:51.734Z,96.40
2022-10-01T17:16:24.634Z,96.30
2022-10-01T17:18:55.335Z,96.20
2022-10-01T17:21:26.021Z,96.10
2022-10-01T17:23:57.208Z,96.00
2022-10-01T17:26:28.249Z,96.20
2022-10-01T17:28:58.387Z,96.20
2022-10-01T17:31:29.050Z,96.30
2022-10-01T17:33:59.428Z,96.40
2022-10-01T17:36:29.762Z,96.20
2022-10-01T17:39:00.042Z,96.10
2022-10-01T17:41:30.424Z,95.80
2022-10-01T17:44:01.555Z,95.80
2022-10-01T17:46:33.216Z,96.20
2022-10-01T17:49:04.203Z,96.20
2022-10-01T17:51:35.297Z,96.40
2022-10-01T17:54:06.295Z,96.30
2022-10-01T17:56:37.063Z,96.20
2022-10-01T17:59:10.874Z,96.20
2022-10-01T18:01:43.696Z,96.40
2022-10-01T18:04:17.055Z,96.30
2022-10-01T18:06:48.490Z,96.20
2022-10-01T18:09:18.965Z,96.20
2022-10-01T18:11:49.247Z,96.00
2022-10-01T18:14:19.463Z,95.90
2022-10-01T18:16:49.685Z,95.90
2022-10-01T18:22:15.703Z,95.30
2022-10-01T18:24:47.442Z,95.40
2022-10-01T18:27:18.295Z,95.00
2022-10-01T18:29:48.443Z,94.20
2022-10-01T18:32:33.870Z,93.40
2022-10-01T18:35:05.277Z,93.50
2022-10-01T18:37:47.275Z,93.80
2022-10-01T18:40:25.858Z,94.00
2022-10-01T18:43:07.375Z,93.40
2022-10-01T18:45:52.255Z,93.70
2022-10-01T18:48:36.528Z,93.80
2022-10-01T18:51:31.037Z,93.70
2022-10-01T18:54:46.199Z,93.70
2022-10-01T18:57:40.858Z,93.70
2022-10-01T19:00:14.227Z,93.50
2022-10-01T19:02:56.950Z,93.90
2022-10-01T19:06:20.798Z,94.10
2022-10-01T19:08:56.502Z,94.20
2022-10-01T19:11:29.546Z,94.50
2022-10-01T19:14:10.307Z,94.50
2022-10-01T19:17:07.693Z,94.40
2022-10-01T19:19:54.674Z,94.50
2022-10-01T19:22:41.317Z,94.70
2022-10-01T19:25:31.800Z,94.70
2022-10-01T19:28:32.283Z,94.70
2022-10-01T19:31:11.346Z,94.80
2022-10-01T19:33:51.554Z,94.90
2022-10-01T19:36:34.666Z,94.80
2022-10-01T19:39:13.096Z,94.60
2022-10-01T19:42:22.464Z,94.60
2022-10-01T19:45:06.885Z,94.80
2022-10-01T19:48:11.508Z,95.00
2022-10-01T19:50:46.488Z,94.40
2022-10-01T19:53:41.145Z,95.00
2022-10-01T19:56:19.308Z,94.90
2022-10-01T19:58:49.494Z,95.00
2022-10-01T20:01:24.005Z,94.90
2022-10-01T20:04:05.117Z,95.20
2022-10-01T20:06:42.982Z,95.00
2022-10-01T20:09:36.806Z,95.30
2022-10-01T20:12:16.119Z,95.50
2022-10-01T20:15:10.918Z,95.40
2022-10-01T20:18:05.357Z,95.60
2022-10-01T20:20:38.589Z,95.70
2022-10-01T20:23:30.656Z,95.50
2022-10-01T20:26:16.179Z,95.90
2022-10-01T20:29:09.048Z,95.90
2022-10-01T20:32:01.755Z,95.90
2022-10-01T20:35:14.929Z,96.00
2022-10-01T20:38:03.756Z,96.00
2022-10-01T20:40:42.317Z,96.00
2022-10-01T20:43:38.971Z,95.80
2022-10-01T20:46:40.005Z,95.50
2022-10-01T20:49:35.374Z,95.50
2022-10-01T20:52:21.466Z,95.60
2022-10-01T20:54:56.011Z,95.60
2022-10-01T20:57:35.657Z,95.90
2022-10-01T21:00:19.181Z,95.20
2022-10-01T21:03:26.075Z,95.20
2022-10-01T21:06:01.533Z,95.30
2022-10-01T21:09:07.115Z,95.50
2022-10-01T21:11:47.369Z,95.00
2022-10-01T21:14:36.434Z,95.10
2022-10-01T21:17:21.144Z,94.60
2022-10-01T21:20:28.269Z,95.00
2022-10-01T21:23:30.769Z,94.00
2022-10-01T21:26:28.331Z,93.20
2022-10-01T21:29:11.123Z,92.80
2022-10-01T21:31:59.970Z,92.70
2022-10-01T21:35:01.668Z,93.00
2022-10-01T21:37:44.697Z,92.50
2022-10-01T21:40:34.853Z,92.30
2022-10-01T21:43:36.129Z,92.30
2022-10-01T21:46:20.004Z,92.60
2022-10-01T21:49:10.424Z,91.90
2022-10-01T21:52:12.236Z,91.10
2022-10-01T21:55:33.936Z,91.10
2022-10-01T21:58:47.491Z,91.60
2022-10-01T22:01:24.797Z,90.90
2022-10-01T22:04:11.455Z,90.90
2022-10-01T22:07:19.666Z,90.80
2022-10-01T22:10:14.029Z,90.30
2022-10-01T22:12:48.134Z,90.30
2022-10-01T22:15:32.323Z,88.40
2022-10-01T22:18:07.579Z,89.00
2022-10-01T22:20:41.650Z,87.60
2022-10-01T22:23:18.653Z,87.50
2022-10-01T22:26:00.136Z,85.80
2022-10-01T22:28:39.938Z,87.40
2022-10-01T22:31:18.252Z,86.70
2022-10-01T22:34:18.368Z,85.90
2022-10-01T22:37:02.757Z,83.70
2022-10-01T22:39:41.293Z,83.60
2022-10-01T22:42:30.542Z,84.90
2022-10-01T22:45:09.274Z,82.20
2022-10-01T22:48:04.026Z,82.90
2022-10-01T22:50:52.410Z,82.90
2022-10-01T22:53:47.850Z,83.00
2022-10-01T22:56:25.181Z,83.70
2022-10-01T22:59:13.247Z,82.10
2022-10-01T23:02:07.121Z,82.50
2022-10-01T23:04:47.115Z,82.00
2022-10-01T23:07:47.613Z,80.30
2022-10-01T23:10:39.534Z,78.50
2022-10-01T23:13:29.662Z,80.60
2022-10-01T23:16:18.138Z,81.60
2022-10-01T23:19:15.639Z,81.70
2022-10-01T23:22:31.363Z,78.50
2022-10-01T23:25:17.152Z,80.20
2022-10-01T23:28:09.934Z,80.30
2022-10-01T23:30:57.850Z,80.70
2022-10-01T23:34:15.608Z,79.00
2022-10-01T23:37:17.490Z,79.70
2022-10-01T23:40:17.276Z,79.40
2022-10-01T23:43:14.285Z,77.40
2022-10-01T23:46:00.745Z,78.80
2022-10-01T23:48:37.469Z,77.90
2022-10-01T23:51:32.443Z,78.90
2022-10-01T23:54:20.913Z,78.30
2022-10-01T23:56:57.959Z,77.20
2022-10-01T23:59:35.038Z,73.70
