createdAt,value
2023-02-02T00:00:54.892Z,6.40
2023-02-02T00:05:07.563Z,5.30
2023-02-02T00:09:21.285Z,5.25
2023-02-02T01:00:53.865Z,5.35
2023-02-02T01:05:09.355Z,5.05
2023-02-02T01:09:22.401Z,5.32
2023-02-02T01:13:35.399Z,4.82
2023-02-02T01:17:47.782Z,4.75
2023-02-02T01:22:02.283Z,5.25
2023-02-02T01:26:16.564Z,5.03
2023-02-02T01:30:29.423Z,5.75
2023-02-02T01:34:43.931Z,5.63
2023-02-02T01:38:56.623Z,5.93
2023-02-02T01:43:24.452Z,6.80
2023-02-02T01:47:44.231Z,6.43
2023-02-02T01:52:01.228Z,5.80
2023-02-02T01:56:19.320Z,5.53
2023-02-02T02:00:32.006Z,5.38
2023-02-02T02:04:44.496Z,4.57
2023-02-02T02:09:01.209Z,4.38
2023-02-02T02:13:14.826Z,4.68
2023-02-02T02:17:46.826Z,5.05
2023-02-02T02:22:35.587Z,5.28
2023-02-02T02:27:07.073Z,4.70
2023-02-02T02:32:08.796Z,4.97
2023-02-02T02:36:56.239Z,4.70
2023-02-02T02:41:29.273Z,4.50
2023-02-02T02:45:44.854Z,5.07
2023-02-02T02:49:58.946Z,4.05
2023-02-02T02:54:19.173Z,4.45
2023-02-02T03:03:02.794Z,4.00
2023-02-02T03:07:26.506Z,3.65
2023-02-02T03:11:39.038Z,3.42
2023-02-02T03:15:51.407Z,3.00
2023-02-02T03:20:04.067Z,3.00
2023-02-02T03:24:16.410Z,3.17
2023-02-02T03:28:30.744Z,2.90
2023-02-02T03:32:43.199Z,3.13
2023-02-02T03:36:55.537Z,3.10
2023-02-02T03:41:07.975Z,3.40
2023-02-02T03:45:20.302Z,3.28
2023-02-02T03:49:32.645Z,3.20
2023-02-02T03:53:44.986Z,2.63
2023-02-02T03:57:57.331Z,3.15
2023-02-02T04:02:09.767Z,3.17
2023-02-02T04:06:22.822Z,2.80
2023-02-02T04:10:35.169Z,3.05
2023-02-02T04:14:47.445Z,2.67
2023-02-02T04:18:59.801Z,2.90
2023-02-02T04:23:12.135Z,2.92
2023-02-02T04:27:24.529Z,2.47
2023-02-02T04:31:36.925Z,2.75
2023-02-02T04:35:49.400Z,2.50
2023-02-02T04:40:01.736Z,2.50
2023-02-02T04:44:17.314Z,2.60
2023-02-02T04:48:29.744Z,2.25
2023-02-02T04:52:43.371Z,2.50
2023-02-02T04:56:56.637Z,2.30
2023-02-02T05:01:17.995Z,2.53
2023-02-02T05:05:30.365Z,2.40
2023-02-02T05:09:43.892Z,3.40
2023-02-02T05:13:56.249Z,5.28
2023-02-02T05:18:08.594Z,4.93
2023-02-02T05:22:20.930Z,3.13
2023-02-02T05:26:33.586Z,2.75
2023-02-02T05:30:46.087Z,2.95
2023-02-02T05:34:58.523Z,2.90
2023-02-02T05:39:11.092Z,2.80
2023-02-02T05:43:27.710Z,3.70
2023-02-02T05:47:40.007Z,3.28
2023-02-02T05:51:57.917Z,3.17
2023-02-02T05:56:10.285Z,3.50
2023-02-02T06:00:23.227Z,3.53
2023-02-02T06:04:35.565Z,9.40
2023-02-02T06:08:47.857Z,11.00
2023-02-02T06:13:00.192Z,8.23
2023-02-02T06:17:12.533Z,5.03
2023-02-02T06:21:25.086Z,5.72
2023-02-02T06:25:37.540Z,3.83
2023-02-02T06:29:49.912Z,3.47
2023-02-02T06:34:02.295Z,3.75
2023-02-02T06:38:14.590Z,3.50
2023-02-02T06:42:26.959Z,3.60
2023-02-02T06:46:39.357Z,4.18
2023-02-02T06:50:52.016Z,4.13
2023-02-02T06:55:04.591Z,4.95
2023-02-02T06:59:16.988Z,4.50
2023-02-02T07:03:29.219Z,4.40
2023-02-02T07:07:41.530Z,4.32
2023-02-02T07:11:53.905Z,4.68
2023-02-02T07:16:07.541Z,4.35
2023-02-02T07:20:20.565Z,4.65
2023-02-02T07:24:34.073Z,10.93
2023-02-02T07:28:49.460Z,17.35
2023-02-02T07:33:02.465Z,12.38
2023-02-02T07:37:14.928Z,12.55
2023-02-02T07:41:28.239Z,18.85
2023-02-02T07:45:40.852Z,17.08
2023-02-02T07:49:53.411Z,16.20
2023-02-02T07:54:06.127Z,18.05
2023-02-02T07:58:18.557Z,18.00
2023-02-02T08:02:30.907Z,17.27
2023-02-02T08:06:43.292Z,5.88
2023-02-02T08:10:55.876Z,4.88
2023-02-02T08:15:08.969Z,4.78
2023-02-02T08:19:21.501Z,12.05
2023-02-02T08:23:33.844Z,11.85
2023-02-02T08:27:46.405Z,10.07
2023-02-02T08:32:00.532Z,4.35
2023-02-02T08:36:15.097Z,9.85
2023-02-02T08:40:27.494Z,5.90
2023-02-02T08:45:59.800Z,7.40
2023-02-02T08:49:15.062Z,8.05
2023-02-02T08:53:29.948Z,8.13
2023-02-02T08:57:48.867Z,7.47
2023-02-02T09:02:01.537Z,7.50
2023-02-02T09:06:16.914Z,6.93
2023-02-02T09:10:32.199Z,7.50
2023-02-02T09:14:46.608Z,6.65
2023-02-02T09:18:59.315Z,5.35
2023-02-02T09:23:11.617Z,5.05
2023-02-02T09:27:24.210Z,4.70
2023-02-02T09:31:40.622Z,6.60
2023-02-02T09:35:53.087Z,5.38
2023-02-02T09:40:06.943Z,5.72
2023-02-02T09:44:54.003Z,5.90
2023-02-02T09:49:14.724Z,5.53
2023-02-02T09:53:55.272Z,6.07
2023-02-02T09:58:20.717Z,5.43
2023-02-02T10:02:44.709Z,6.65
2023-02-02T10:07:01.019Z,5.95
2023-02-02T10:11:33.862Z,5.80
2023-02-02T10:15:55.850Z,5.43
2023-02-02T10:20:31.287Z,4.65
2023-02-02T10:24:43.956Z,4.47
2023-02-02T10:29:17.022Z,5.22
2023-02-02T10:33:40.078Z,4.78
2023-02-02T10:38:25.171Z,5.28
2023-02-02T10:43:14.838Z,4.00
2023-02-02T10:47:35.484Z,4.85
2023-02-02T10:51:59.330Z,4.45
2023-02-02T18:21:53.466Z,26.05
2023-02-02T18:26:20.079Z,26.30
2023-02-02T18:30:32.834Z,25.55
2023-02-02T18:34:45.965Z,24.83
2023-02-02T18:38:58.429Z,25.23
2023-02-02T18:43:10.744Z,23.65
2023-02-02T18:47:26.515Z,22.00
2023-02-02T18:51:39.320Z,24.50
2023-02-02T18:55:51.713Z,26.20
2023-02-02T19:00:05.503Z,26.13
2023-02-02T19:04:17.890Z,27.73
2023-02-02T19:08:33.917Z,27.92
2023-02-02T19:13:07.020Z,21.55
2023-02-02T19:17:24.744Z,19.42
2023-02-02T19:21:37.118Z,23.10
2023-02-02T19:25:52.483Z,20.15
2023-02-02T19:30:17.155Z,21.75
2023-02-02T19:34:33.711Z,26.63
2023-02-02T19:38:47.257Z,19.52
2023-02-02T19:43:25.470Z,17.35
2023-02-02T19:47:41.387Z,18.40
2023-02-02T19:51:55.511Z,15.80
2023-02-02T19:56:38.131Z,13.50
2023-02-02T20:00:52.464Z,15.43
2023-02-02T20:05:18.198Z,16.52
2023-02-02T20:09:35.573Z,24.27
2023-02-02T20:13:49.044Z,15.55
2023-02-02T20:18:04.983Z,25.83
2023-02-02T20:22:30.527Z,26.80
2023-02-02T20:26:50.347Z,24.75
2023-02-02T20:31:09.220Z,21.67
2023-02-02T20:35:36.287Z,20.73
2023-02-02T20:39:58.088Z,22.58
2023-02-02T20:44:11.290Z,23.60
2023-02-02T20:48:25.873Z,26.10
2023-02-02T20:52:39.180Z,27.77
2023-02-02T20:56:52.464Z,29.02
2023-02-02T21:01:05.979Z,27.65
2023-02-02T21:05:18.341Z,23.38
2023-02-02T21:09:30.615Z,26.00
2023-02-02T21:13:43.389Z,26.42
2023-02-02T21:17:55.703Z,24.50
2023-02-02T21:22:08.063Z,23.35
2023-02-02T21:26:26.814Z,17.45
2023-02-02T21:30:39.422Z,13.95
2023-02-02T21:34:51.882Z,12.18
2023-02-02T21:39:26.857Z,13.45
2023-02-02T21:43:39.198Z,12.15
2023-02-02T21:47:54.285Z,12.70
2023-02-02T21:52:17.894Z,9.95
2023-02-02T21:56:39.400Z,11.45
2023-02-02T22:00:53.838Z,10.10
2023-02-02T22:05:36.288Z,12.95
2023-02-02T22:09:50.342Z,8.25
2023-02-02T22:14:19.270Z,7.90
2023-02-02T22:18:35.977Z,8.07
2023-02-02T22:22:50.563Z,8.98
2023-02-02T22:27:04.663Z,12.13
2023-02-02T22:31:18.160Z,12.88
2023-02-02T22:35:31.049Z,12.93
2023-02-02T22:39:43.400Z,12.65
2023-02-02T22:43:56.048Z,12.23
2023-02-02T22:48:09.890Z,11.82
2023-02-02T22:52:22.647Z,6.40
2023-02-02T22:56:34.970Z,7.03
2023-02-02T23:00:48.420Z,8.23
2023-02-02T23:05:01.039Z,8.90
2023-02-02T23:09:13.712Z,7.57
2023-02-02T23:13:26.068Z,6.03
2023-02-02T23:17:38.696Z,5.28
2023-02-02T23:21:51.008Z,4.75
2023-02-02T23:26:03.623Z,4.25
2023-02-02T23:30:22.553Z,4.40
2023-02-02T23:34:34.976Z,4.40
2023-02-02T23:38:48.390Z,4.40
2023-02-02T23:43:00.989Z,5.00
2023-02-02T23:47:14.385Z,4.95
2023-02-02T23:51:26.975Z,4.18
2023-02-02T23:55:44.549Z,4.47
2023-02-02T23:59:56.950Z,4.65
