createdAt,value
2017-05-31T00:00:12.738Z,20.07
2017-05-31T00:00:53.655Z,20.03
2017-05-31T00:01:34.525Z,20.09
2017-05-31T00:02:15.445Z,20.07
2017-05-31T00:02:56.390Z,20.04
2017-05-31T00:03:37.355Z,19.94
2017-05-31T00:04:18.427Z,19.88
2017-05-31T00:04:59.302Z,19.99
2017-05-31T00:05:40.185Z,19.89
2017-05-31T00:06:21.104Z,19.95
2017-05-31T00:07:01.999Z,19.89
2017-05-31T00:07:42.904Z,19.89
2017-05-31T00:08:23.818Z,19.94
2017-05-31T00:09:04.719Z,19.85
2017-05-31T00:09:45.627Z,19.81
2017-05-31T00:10:26.549Z,19.92
2017-05-31T00:11:07.468Z,19.89
2017-05-31T00:11:48.363Z,19.79
2017-05-31T00:12:29.238Z,19.77
2017-05-31T00:13:10.127Z,19.85
2017-05-31T00:13:51.026Z,19.85
2017-05-31T00:14:31.950Z,19.82
2017-05-31T00:15:12.840Z,19.86
2017-05-31T00:15:53.746Z,19.82
2017-05-31T00:16:34.638Z,19.81
2017-05-31T00:17:15.540Z,19.81
2017-05-31T00:17:56.417Z,19.84
2017-05-31T00:18:37.337Z,19.84
2017-05-31T00:19:18.210Z,19.79
2017-05-31T00:19:59.093Z,19.77
2017-05-31T00:20:39.970Z,19.84
2017-05-31T00:21:20.869Z,19.86
2017-05-31T00:22:01.767Z,19.76
2017-05-31T00:22:42.652Z,19.74
2017-05-31T00:23:23.538Z,19.67
2017-05-31T00:24:04.441Z,19.63
2017-05-31T00:24:45.335Z,19.63
2017-05-31T00:25:26.225Z,19.59
2017-05-31T00:26:07.138Z,19.67
2017-05-31T00:26:48.018Z,19.69
2017-05-31T00:27:28.909Z,19.7
2017-05-31T00:28:09.819Z,19.7
2017-05-31T00:28:50.718Z,19.64
2017-05-31T00:29:31.623Z,19.52
2017-05-31T00:30:12.516Z,19.59
2017-05-31T00:30:53.472Z,19.64
2017-05-31T00:31:34.364Z,19.77
2017-05-31T00:32:15.250Z,19.81
2017-05-31T00:32:56.242Z,19.69
2017-05-31T00:33:37.133Z,19.58
2017-05-31T00:34:18.031Z,19.66
2017-05-31T00:34:58.953Z,19.58
2017-05-31T00:35:39.887Z,19.64
2017-05-31T00:36:20.741Z,19.73
2017-05-31T00:37:01.628Z,19.66
2017-05-31T00:37:42.499Z,19.54
2017-05-31T00:38:23.390Z,19.69
2017-05-31T00:39:04.298Z,19.66
2017-05-31T00:39:45.177Z,19.63
2017-05-31T00:40:26.091Z,19.59
2017-05-31T00:41:07.010Z,19.62
2017-05-31T00:41:47.907Z,19.63
2017-05-31T00:42:28.850Z,19.73
2017-05-31T00:43:09.721Z,19.63
2017-05-31T00:43:50.630Z,19.67
2017-05-31T00:44:31.517Z,19.67
2017-05-31T00:45:12.408Z,19.71
2017-05-31T00:45:53.332Z,19.64
2017-05-31T00:46:34.238Z,19.55
2017-05-31T00:47:15.191Z,19.55
2017-05-31T00:47:56.027Z,19.62
2017-05-31T00:48:36.933Z,19.73
2017-05-31T00:49:17.854Z,19.76
2017-05-31T00:49:58.800Z,19.81
2017-05-31T00:50:39.716Z,19.73
2017-05-31T00:51:20.589Z,19.77
2017-05-31T00:52:01.489Z,19.69
2017-05-31T00:52:42.365Z,19.7
2017-05-31T00:53:23.255Z,19.67
2017-05-31T00:54:04.152Z,19.73
2017-05-31T00:54:45.047Z,19.64
2017-05-31T00:55:25.951Z,19.58
2017-05-31T00:56:06.844Z,19.54
2017-05-31T00:56:47.749Z,19.62
2017-05-31T00:57:28.646Z,19.51
2017-05-31T00:58:09.535Z,19.63
2017-05-31T00:58:50.429Z,19.54
2017-05-31T00:59:31.341Z,19.62
2017-05-31T01:00:12.216Z,19.58
2017-05-31T01:00:53.128Z,19.56
2017-05-31T01:01:34.010Z,19.56
2017-05-31T01:02:14.892Z,19.52
2017-05-31T01:02:55.793Z,19.67
2017-05-31T01:03:36.681Z,19.64
2017-05-31T01:04:17.563Z,19.56
2017-05-31T01:04:58.456Z,19.54
2017-05-31T01:05:39.358Z,19.54
2017-05-31T01:06:20.242Z,19.55
2017-05-31T01:07:01.147Z,19.45
2017-05-31T01:07:42.037Z,19.52
2017-05-31T01:08:22.917Z,19.63
2017-05-31T01:09:03.834Z,19.54
2017-05-31T01:09:44.725Z,19.62
2017-05-31T01:10:25.607Z,19.54
2017-05-31T01:11:06.510Z,19.55
2017-05-31T01:11:47.394Z,19.64
2017-05-31T01:12:28.287Z,19.52
2017-05-31T01:13:09.180Z,19.64
2017-05-31T01:13:50.061Z,19.56
2017-05-31T01:14:30.948Z,19.52
2017-05-31T01:15:11.855Z,19.47
2017-05-31T01:15:52.747Z,19.58
2017-05-31T01:16:33.623Z,19.54
2017-05-31T01:17:14.513Z,19.56
2017-05-31T01:17:55.412Z,19.55
2017-05-31T01:18:36.315Z,19.55
2017-05-31T01:19:17.205Z,19.59
2017-05-31T01:19:58.092Z,19.56
2017-05-31T01:20:39.010Z,19.63
2017-05-31T01:21:19.929Z,19.58
2017-05-31T01:22:00.836Z,19.66
2017-05-31T01:22:41.749Z,19.71
2017-05-31T01:23:22.652Z,19.7
2017-05-31T01:24:03.553Z,19.69
2017-05-31T01:24:44.509Z,19.69
2017-05-31T01:25:25.419Z,19.56
2017-05-31T01:26:06.312Z,19.48
2017-05-31T01:26:47.219Z,19.37
2017-05-31T01:27:28.116Z,19.34
2017-05-31T01:28:08.984Z,19.4
2017-05-31T01:28:49.869Z,19.49
2017-05-31T01:29:30.760Z,19.48
2017-05-31T01:30:11.661Z,19.54
2017-05-31T01:30:52.592Z,19.3
2017-05-31T01:31:33.502Z,19.37
2017-05-31T01:32:14.406Z,19.24
2017-05-31T01:32:55.298Z,19.45
2017-05-31T01:33:36.189Z,19.33
2017-05-31T01:34:17.093Z,19.26
2017-05-31T01:34:58.003Z,19.26
2017-05-31T01:35:38.910Z,19.27
2017-05-31T01:36:19.789Z,19.31
2017-05-31T01:37:00.673Z,19.22
2017-05-31T01:37:41.564Z,19.37
2017-05-31T01:38:22.463Z,19.33
2017-05-31T01:39:03.344Z,19.27
2017-05-31T01:39:44.253Z,19.27
2017-05-31T01:40:25.142Z,19.26
2017-05-31T01:41:06.020Z,19.39
2017-05-31T01:41:46.906Z,19.31
2017-05-31T01:42:27.788Z,19.24
2017-05-31T01:43:08.674Z,19.27
2017-05-31T01:43:49.593Z,19.31
2017-05-31T01:44:30.494Z,19.22
2017-05-31T01:45:11.372Z,19.27
2017-05-31T01:45:52.270Z,19.27
2017-05-31T01:46:33.187Z,19.24
2017-05-31T01:47:14.077Z,19.33
2017-05-31T01:47:54.992Z,19.24
2017-05-31T01:48:35.873Z,19.3
2017-05-31T01:49:16.776Z,19.29
2017-05-31T01:49:57.678Z,19.31
2017-05-31T01:50:38.568Z,19.26
2017-05-31T01:51:19.572Z,19.24
2017-05-31T01:52:00.463Z,19.26
2017-05-31T01:52:41.354Z,19.29
2017-05-31T01:53:22.255Z,19.34
2017-05-31T01:54:03.141Z,19.29
2017-05-31T01:54:44.041Z,19.3
2017-05-31T01:55:24.961Z,19.31
2017-05-31T01:56:05.923Z,19.16
2017-05-31T01:56:47.030Z,19.26
2017-05-31T01:57:27.877Z,19.29
2017-05-31T01:58:08.755Z,19.39
2017-05-31T01:58:49.706Z,19.34
2017-05-31T01:59:30.599Z,19.24
2017-05-31T02:00:11.503Z,19.29
2017-05-31T02:00:52.424Z,19.34
2017-05-31T02:01:33.294Z,19.33
2017-05-31T02:02:14.186Z,19.29
2017-05-31T02:02:55.082Z,19.19
2017-05-31T02:03:35.976Z,19.26
2017-05-31T02:04:16.878Z,19.26
2017-05-31T02:04:57.786Z,19.29
2017-05-31T02:05:38.670Z,19.33
2017-05-31T02:06:19.576Z,19.31
2017-05-31T02:07:00.463Z,19.27
2017-05-31T02:07:41.360Z,19.3
2017-05-31T02:08:22.268Z,19.29
2017-05-31T02:09:03.148Z,19.34
2017-05-31T02:09:44.049Z,19.37
2017-05-31T02:10:24.934Z,19.47
2017-05-31T02:11:05.885Z,19.51
2017-05-31T02:11:46.733Z,19.54
2017-05-31T02:12:27.631Z,19.54
2017-05-31T02:13:08.518Z,19.41
2017-05-31T02:13:49.399Z,19.45
2017-05-31T02:14:30.308Z,19.51
2017-05-31T02:15:11.193Z,19.37
2017-05-31T02:15:52.096Z,19.52
2017-05-31T02:16:32.989Z,19.51
2017-05-31T02:17:13.868Z,19.51
2017-05-31T02:17:54.786Z,19.59
2017-05-31T02:18:35.666Z,19.63
2017-05-31T02:19:16.576Z,19.64
2017-05-31T02:19:57.459Z,19.69
2017-05-31T02:20:38.359Z,19.71
2017-05-31T02:21:19.248Z,19.71
2017-05-31T02:22:00.153Z,19.76
2017-05-31T02:22:41.034Z,19.76
2017-05-31T02:23:21.924Z,19.45
2017-05-31T02:24:02.813Z,19.41
2017-05-31T02:24:43.694Z,19.58
2017-05-31T02:25:24.569Z,19.55
2017-05-31T02:26:05.468Z,19.76
2017-05-31T02:26:46.363Z,19.74
2017-05-31T02:27:27.277Z,19.59
2017-05-31T02:28:08.206Z,19.67
2017-05-31T02:28:49.099Z,19.64
2017-05-31T02:29:30.003Z,19.47
2017-05-31T02:30:10.870Z,19.62
2017-05-31T02:30:51.753Z,19.4
2017-05-31T02:31:32.650Z,19.26
2017-05-31T02:32:13.538Z,19.24
2017-05-31T02:32:54.428Z,19.36
2017-05-31T02:33:35.332Z,19.31
2017-05-31T02:34:16.223Z,19.24
2017-05-31T02:34:57.123Z,19.3
2017-05-31T02:35:38.028Z,19.3
2017-05-31T02:36:18.909Z,19.29
2017-05-31T02:36:59.799Z,19.26
2017-05-31T02:37:40.702Z,19.34
2017-05-31T02:38:21.585Z,19.39
2017-05-31T02:39:02.482Z,19.49
2017-05-31T02:39:43.378Z,19.51
2017-05-31T02:40:24.272Z,19.56
2017-05-31T02:41:05.183Z,19.45
2017-05-31T02:42:23.126Z,19.45
2017-05-31T02:43:04.024Z,19.34
2017-05-31T02:43:44.924Z,19.22
2017-05-31T02:44:25.825Z,19.14
2017-05-31T02:45:06.707Z,19.27
2017-05-31T02:45:47.598Z,19.33
2017-05-31T02:46:28.486Z,19.18
2017-05-31T02:47:09.385Z,19.24
2017-05-31T02:47:50.274Z,19.29
2017-05-31T02:48:31.164Z,19.29
2017-05-31T02:49:12.065Z,19.29
2017-05-31T02:49:52.951Z,19.39
2017-05-31T02:50:33.850Z,19.39
2017-05-31T02:51:14.814Z,19.24
2017-05-31T02:51:55.714Z,19.34
2017-05-31T02:52:36.613Z,19.39
2017-05-31T02:53:17.492Z,19.36
2017-05-31T02:53:58.415Z,19.26
2017-05-31T02:54:39.311Z,19.34
2017-05-31T02:55:20.230Z,19.48
2017-05-31T02:56:01.179Z,19.45
2017-05-31T02:56:42.091Z,19.31
2017-05-31T02:57:22.983Z,19.08
2017-05-31T02:58:03.878Z,19.12
2017-05-31T02:58:44.765Z,19.16
2017-05-31T02:59:25.659Z,19.16
2017-05-31T03:00:06.546Z,19.22
2017-05-31T03:00:47.443Z,19.26
2017-05-31T03:01:28.335Z,19.15
2017-05-31T03:02:09.235Z,19.27
2017-05-31T03:02:50.115Z,19.07
2017-05-31T03:03:30.992Z,19.02
2017-05-31T03:04:11.876Z,19.09
2017-05-31T03:04:52.784Z,19.09
2017-05-31T03:05:33.676Z,18.89
2017-05-31T03:06:14.572Z,19.08
2017-05-31T03:06:55.511Z,19.15
2017-05-31T03:07:36.417Z,19.16
2017-05-31T03:08:17.315Z,19.02
2017-05-31T03:08:58.208Z,18.88
2017-05-31T03:09:39.094Z,18.78
2017-05-31T03:10:19.982Z,18.71
2017-05-31T03:11:00.895Z,18.66
2017-05-31T03:11:41.790Z,18.71
2017-05-31T03:12:22.681Z,18.78
2017-05-31T03:13:03.595Z,18.78
2017-05-31T03:13:44.498Z,18.71
2017-05-31T03:14:25.386Z,18.75
2017-05-31T03:15:06.265Z,18.6
2017-05-31T03:15:47.154Z,18.74
2017-05-31T03:16:28.041Z,18.7
2017-05-31T03:17:09.015Z,18.63
2017-05-31T03:17:49.900Z,18.68
2017-05-31T03:18:30.789Z,18.62
2017-05-31T03:19:11.690Z,18.58
2017-05-31T03:19:52.584Z,18.52
2017-05-31T03:20:33.456Z,18.58
2017-05-31T03:21:14.345Z,18.62
2017-05-31T03:21:55.243Z,18.5
2017-05-31T03:22:36.130Z,18.65
2017-05-31T03:23:17.022Z,18.5
2017-05-31T03:23:57.916Z,18.49
2017-05-31T03:24:38.813Z,18.55
2017-05-31T03:25:19.705Z,18.5
2017-05-31T03:26:00.595Z,18.45
2017-05-31T03:26:41.496Z,18.47
2017-05-31T03:27:22.394Z,18.52
2017-05-31T03:28:03.283Z,18.43
2017-05-31T03:28:44.172Z,18.41
2017-05-31T03:29:25.088Z,18.43
2017-05-31T03:30:05.974Z,18.45
2017-05-31T03:30:46.886Z,18.44
2017-05-31T03:31:27.781Z,18.47
2017-05-31T03:32:08.686Z,18.44
2017-05-31T03:32:49.580Z,18.47
2017-05-31T03:33:30.480Z,18.55
2017-05-31T03:34:11.359Z,18.6
2017-05-31T03:34:52.261Z,18.7
2017-05-31T03:35:33.207Z,18.71
2017-05-31T03:36:51.096Z,18.75
2017-05-31T03:37:31.975Z,18.84
2017-05-31T03:38:12.867Z,18.81
2017-05-31T03:38:53.759Z,18.81
2017-05-31T03:39:34.640Z,18.81
2017-05-31T03:40:15.572Z,18.9
2017-05-31T03:40:56.466Z,18.95
2017-05-31T03:41:37.362Z,18.95
2017-05-31T03:42:18.246Z,18.92
2017-05-31T03:42:59.141Z,18.83
2017-05-31T03:43:40.036Z,18.71
2017-05-31T03:44:20.990Z,18.75
2017-05-31T03:45:01.909Z,18.77
2017-05-31T03:45:42.757Z,18.71
2017-05-31T03:46:23.646Z,18.6
2017-05-31T03:47:04.528Z,18.73
2017-05-31T03:47:45.415Z,18.56
2017-05-31T03:48:26.293Z,18.59
2017-05-31T03:49:07.202Z,18.63
2017-05-31T03:49:48.087Z,18.71
2017-05-31T03:50:28.968Z,18.56
2017-05-31T03:51:09.859Z,18.52
2017-05-31T03:51:50.750Z,18.52
2017-05-31T03:52:31.689Z,18.53
2017-05-31T03:53:12.511Z,18.58
2017-05-31T03:53:53.417Z,18.63
2017-05-31T03:54:34.319Z,18.71
2017-05-31T03:55:15.209Z,18.75
2017-05-31T03:55:56.113Z,18.71
2017-05-31T03:56:37.022Z,18.63
2017-05-31T03:57:17.912Z,18.63
2017-05-31T03:57:58.814Z,18.63
2017-05-31T03:58:39.709Z,18.75
2017-05-31T03:59:20.610Z,18.75
2017-05-31T04:00:01.489Z,18.83
2017-05-31T04:00:42.376Z,18.78
2017-05-31T04:01:23.281Z,18.78
2017-05-31T04:02:04.166Z,18.8
2017-05-31T04:02:45.077Z,18.81
2017-05-31T04:03:25.964Z,18.93
2017-05-31T04:04:06.856Z,18.71
2017-05-31T04:04:47.767Z,18.63
2017-05-31T04:05:28.649Z,18.6
2017-05-31T04:07:22.482Z,18.47
2017-05-31T04:08:03.366Z,18.56
2017-05-31T04:08:44.337Z,18.66
2017-05-31T04:09:25.268Z,18.73
2017-05-31T04:10:06.142Z,18.77
2017-05-31T04:10:47.041Z,18.81
2017-05-31T04:11:27.959Z,18.78
2017-05-31T04:12:08.843Z,18.56
2017-05-31T04:12:49.883Z,18.7
2017-05-31T04:13:30.767Z,18.55
2017-05-31T04:14:11.647Z,18.53
2017-05-31T04:14:52.564Z,18.45
2017-05-31T04:15:33.456Z,18.52
2017-05-31T04:16:14.355Z,18.65
2017-05-31T04:16:55.239Z,18.56
2017-05-31T04:17:36.114Z,18.75
2017-05-31T04:18:16.995Z,18.56
2017-05-31T04:18:57.900Z,18.55
2017-05-31T04:19:38.796Z,18.58
2017-05-31T04:20:19.654Z,18.59
2017-05-31T04:21:00.560Z,18.71
2017-05-31T04:21:41.450Z,18.83
2017-05-31T04:22:22.353Z,18.86
2017-05-31T04:23:03.255Z,18.89
2017-05-31T04:23:44.142Z,18.66
2017-05-31T04:24:25.034Z,18.58
2017-05-31T04:25:05.988Z,18.37
2017-05-31T04:25:46.872Z,18.47
2017-05-31T04:26:27.761Z,18.56
2017-05-31T04:27:08.666Z,18.63
2017-05-31T04:27:49.559Z,18.77
2017-05-31T04:28:30.455Z,18.8
2017-05-31T04:29:12.912Z,18.83
2017-05-31T04:29:53.809Z,18.68
2017-05-31T04:30:34.687Z,18.73
2017-05-31T04:31:15.583Z,18.77
2017-05-31T04:31:56.471Z,18.62
2017-05-31T04:32:37.352Z,18.77
2017-05-31T04:33:18.249Z,18.83
2017-05-31T04:33:59.146Z,18.75
2017-05-31T04:34:40.027Z,18.73
2017-05-31T04:35:20.924Z,18.6
2017-05-31T04:36:01.822Z,18.41
2017-05-31T04:36:42.771Z,18.5
2017-05-31T04:37:23.592Z,18.59
2017-05-31T04:38:04.487Z,18.58
2017-05-31T04:38:45.364Z,18.66
2017-05-31T04:39:26.251Z,18.77
2017-05-31T04:40:07.139Z,18.75
2017-05-31T04:40:48.037Z,18.78
2017-05-31T04:41:28.921Z,18.56
2017-05-31T04:42:09.812Z,18.63
2017-05-31T04:42:50.701Z,18.55
2017-05-31T04:43:31.582Z,18.55
2017-05-31T04:44:12.502Z,18.43
2017-05-31T04:44:53.394Z,18.49
2017-05-31T04:45:34.273Z,18.63
2017-05-31T04:46:15.164Z,18.65
2017-05-31T04:46:56.068Z,18.74
2017-05-31T04:47:36.983Z,18.78
2017-05-31T04:48:17.867Z,18.8
2017-05-31T04:48:58.747Z,18.8
2017-05-31T04:49:39.639Z,18.47
2017-05-31T04:50:20.535Z,18.34
2017-05-31T04:51:01.423Z,18.35
2017-05-31T04:51:42.305Z,18.28
2017-05-31T04:52:23.193Z,18.28
2017-05-31T04:53:04.084Z,18.38
2017-05-31T04:53:45.044Z,18.47
2017-05-31T04:54:25.932Z,18.6
2017-05-31T04:55:06.827Z,18.73
2017-05-31T04:55:47.730Z,18.77
2017-05-31T04:56:30.426Z,18.53
2017-05-31T04:57:11.322Z,18.44
2017-05-31T04:57:52.208Z,18.56
2017-05-31T04:58:33.168Z,18.63
2017-05-31T04:59:14.049Z,18.65
2017-05-31T04:59:54.955Z,18.4
2017-05-31T05:00:35.842Z,18.41
2017-05-31T05:01:16.728Z,18.44
2017-05-31T05:01:57.611Z,18.58
2017-05-31T05:02:38.491Z,18.53
2017-05-31T05:03:19.370Z,18.53
2017-05-31T05:04:00.275Z,18.34
2017-05-31T05:04:41.166Z,18.23
2017-05-31T05:05:22.057Z,18.37
2017-05-31T05:06:02.947Z,18.23
2017-05-31T05:06:43.837Z,18.37
2017-05-31T05:07:24.774Z,18.31
2017-05-31T05:08:05.683Z,18.37
2017-05-31T05:08:46.609Z,18.35
2017-05-31T05:09:27.504Z,18.35
2017-05-31T05:10:08.403Z,18.35
2017-05-31T05:11:36.757Z,18.44
2017-05-31T05:12:17.624Z,18.47
2017-05-31T05:12:58.593Z,18.6
2017-05-31T05:13:39.511Z,18.58
2017-05-31T05:14:20.457Z,18.78
2017-05-31T05:15:01.296Z,18.77
2017-05-31T05:15:42.190Z,18.86
2017-05-31T05:16:23.076Z,18.75
2017-05-31T05:17:04.022Z,18.75
2017-05-31T05:17:44.916Z,18.8
2017-05-31T05:18:25.817Z,18.83
2017-05-31T05:19:06.712Z,18.95
2017-05-31T05:19:47.617Z,18.73
2017-05-31T05:20:28.523Z,18.8
2017-05-31T05:21:09.406Z,18.88
2017-05-31T05:21:50.344Z,18.62
2017-05-31T05:22:31.241Z,18.53
2017-05-31T05:23:12.143Z,18.68
2017-05-31T05:23:53.058Z,18.74
2017-05-31T05:24:34.167Z,18.62
2017-05-31T05:25:15.118Z,18.45
2017-05-31T05:25:56.032Z,18.59
2017-05-31T05:26:36.949Z,18.66
2017-05-31T05:27:17.854Z,18.77
2017-05-31T05:27:58.745Z,18.63
2017-05-31T05:28:39.650Z,18.8
2017-05-31T05:29:20.565Z,18.86
2017-05-31T05:30:01.480Z,19.07
2017-05-31T05:30:42.400Z,19
2017-05-31T05:31:23.261Z,19.02
2017-05-31T05:32:04.171Z,18.9
2017-05-31T05:32:45.130Z,18.88
2017-05-31T05:33:26.102Z,18.88
2017-05-31T05:34:06.919Z,18.86
2017-05-31T05:34:47.818Z,18.9
2017-05-31T05:35:28.715Z,18.88
2017-05-31T05:36:09.620Z,18.83
2017-05-31T05:36:50.505Z,18.75
2017-05-31T05:37:31.413Z,18.62
2017-05-31T05:38:12.542Z,18.77
2017-05-31T05:38:53.438Z,18.78
2017-05-31T05:39:34.381Z,18.88
2017-05-31T05:40:15.278Z,18.86
2017-05-31T05:40:56.171Z,18.74
2017-05-31T05:41:37.079Z,18.58
2017-05-31T05:42:17.963Z,18.59
2017-05-31T05:42:58.848Z,18.56
2017-05-31T05:43:39.786Z,18.81
2017-05-31T05:44:20.712Z,18.86
2017-05-31T05:45:01.605Z,18.83
2017-05-31T05:45:42.496Z,18.73
2017-05-31T05:46:23.412Z,18.88
2017-05-31T05:47:04.300Z,18.81
2017-05-31T05:47:45.200Z,18.68
2017-05-31T05:48:26.095Z,18.84
2017-05-31T05:49:07.004Z,18.71
2017-05-31T05:49:47.921Z,18.73
2017-05-31T05:50:28.813Z,18.84
2017-05-31T05:51:09.703Z,18.89
2017-05-31T05:51:50.589Z,19.02
2017-05-31T05:52:31.483Z,18.98
2017-05-31T05:53:12.407Z,18.78
2017-05-31T05:53:53.307Z,18.74
2017-05-31T05:54:34.199Z,18.83
2017-05-31T05:55:15.099Z,19.02
2017-05-31T05:55:55.997Z,19.09
2017-05-31T05:56:36.891Z,18.81
2017-05-31T05:57:17.788Z,18.89
2017-05-31T05:57:58.686Z,18.84
2017-05-31T05:58:39.580Z,18.71
2017-05-31T05:59:20.481Z,18.66
2017-05-31T06:00:01.386Z,18.65
2017-05-31T06:00:42.281Z,18.77
2017-05-31T06:01:23.171Z,18.81
2017-05-31T06:02:04.065Z,18.77
2017-05-31T06:02:44.962Z,18.92
2017-05-31T06:03:25.854Z,18.92
2017-05-31T06:04:06.746Z,19.16
2017-05-31T06:04:47.642Z,19.3
2017-05-31T06:05:28.541Z,19.34
2017-05-31T06:06:09.435Z,19.54
2017-05-31T06:06:50.344Z,19.71
2017-05-31T06:07:31.234Z,19.84
2017-05-31T06:08:12.110Z,19.76
2017-05-31T06:08:52.995Z,19.94
2017-05-31T06:09:33.904Z,19.96
2017-05-31T06:10:14.813Z,20.07
2017-05-31T06:10:55.709Z,19.88
2017-05-31T06:11:36.607Z,19.79
2017-05-31T06:12:17.521Z,19.47
2017-05-31T06:12:58.409Z,19.66
2017-05-31T06:13:39.352Z,19.82
2017-05-31T06:14:20.237Z,20.18
2017-05-31T06:16:13.867Z,20.31
2017-05-31T06:16:54.773Z,21.02
2017-05-31T06:17:35.884Z,20.36
2017-05-31T06:18:16.816Z,20.75
2017-05-31T06:18:57.697Z,21.17
2017-05-31T06:19:38.597Z,21.54
2017-05-31T06:20:19.494Z,21.25
2017-05-31T06:21:00.381Z,21.45
2017-05-31T06:22:28.516Z,21.57
2017-05-31T06:23:09.422Z,21.27
2017-05-31T06:23:50.311Z,20.37
2017-05-31T06:24:31.219Z,20.1
2017-05-31T06:25:12.150Z,20.11
2017-05-31T06:25:53.070Z,20.26
2017-05-31T06:26:34.034Z,20.09
2017-05-31T06:27:15.006Z,20.32
2017-05-31T06:27:55.879Z,20.62
2017-05-31T06:28:36.776Z,21.22
2017-05-31T06:29:17.675Z,21.52
2017-05-31T06:29:58.577Z,20.72
2017-05-31T06:30:39.458Z,20.78
2017-05-31T06:31:20.356Z,21.12
2017-05-31T06:32:01.283Z,20.74
2017-05-31T06:32:42.158Z,20.41
2017-05-31T06:33:23.058Z,20.77
2017-05-31T06:34:03.950Z,20.59
2017-05-31T06:34:44.861Z,20.07
2017-05-31T06:35:25.768Z,19.73
2017-05-31T06:36:06.661Z,19.49
2017-05-31T06:36:47.559Z,19.29
2017-05-31T06:37:28.457Z,19.18
2017-05-31T06:38:09.356Z,19.26
2017-05-31T06:38:50.260Z,19.31
2017-05-31T06:39:31.169Z,19.3
2017-05-31T06:40:12.134Z,19.55
2017-05-31T06:40:53.016Z,19.74
2017-05-31T06:41:33.931Z,20.03
2017-05-31T06:42:14.832Z,20.31
2017-05-31T06:42:55.731Z,20.67
2017-05-31T06:43:36.628Z,20.88
2017-05-31T06:44:17.536Z,20.96
2017-05-31T06:44:58.487Z,20.82
2017-05-31T06:45:39.406Z,20.92
2017-05-31T06:46:20.295Z,21.05
2017-05-31T06:47:01.225Z,21.15
2017-05-31T06:47:42.118Z,21.07
2017-05-31T06:48:23.008Z,21.27
2017-05-31T06:49:03.924Z,20.72
2017-05-31T06:49:44.808Z,20.81
2017-05-31T06:50:25.702Z,21.22
2017-05-31T06:51:06.580Z,21.05
2017-05-31T06:51:47.476Z,21.45
2017-05-31T06:52:28.370Z,21.82
2017-05-31T06:53:09.281Z,22.14
2017-05-31T06:53:50.178Z,22.76
2017-05-31T06:54:31.072Z,23.23
2017-05-31T06:55:11.977Z,23.58
2017-05-31T06:55:52.880Z,24.08
2017-05-31T06:56:33.776Z,23.99
2017-05-31T06:57:14.677Z,23.58
2017-05-31T06:57:55.623Z,24.06
2017-05-31T06:58:36.523Z,23.46
2017-05-31T06:59:17.418Z,23.13
2017-05-31T06:59:58.321Z,22.87
2017-05-31T07:00:39.226Z,23.37
2017-05-31T07:01:20.133Z,24.16
2017-05-31T07:02:01.024Z,24.74
2017-05-31T07:02:41.929Z,23.43
2017-05-31T07:03:22.839Z,22.18
2017-05-31T07:04:03.751Z,22.38
2017-05-31T07:04:44.627Z,23.17
2017-05-31T07:05:25.534Z,23.24
2017-05-31T07:06:06.434Z,23.43
2017-05-31T07:06:47.302Z,23.78
2017-05-31T07:07:28.209Z,24.58
2017-05-31T07:09:21.858Z,25.6
2017-05-31T07:10:02.742Z,25.68
2017-05-31T07:10:43.649Z,25.8
2017-05-31T07:11:24.578Z,25.62
2017-05-31T07:12:05.477Z,25.11
2017-05-31T07:12:46.378Z,25.43
2017-05-31T07:13:27.273Z,25.8
2017-05-31T07:14:08.174Z,25.93
2017-05-31T07:14:49.079Z,25.41
2017-05-31T07:15:29.982Z,24.16
2017-05-31T07:16:10.888Z,24.26
2017-05-31T07:16:51.795Z,23.95
2017-05-31T07:17:32.733Z,23.91
2017-05-31T07:18:13.625Z,23.12
2017-05-31T07:18:54.510Z,23.31
2017-05-31T07:19:35.414Z,22.36
2017-05-31T07:20:16.303Z,22.54
2017-05-31T07:20:57.196Z,22.69
2017-05-31T07:21:38.139Z,22.87
2017-05-31T07:22:19.049Z,22.87
2017-05-31T07:22:59.970Z,22.17
2017-05-31T07:23:40.830Z,21.46
2017-05-31T07:24:21.739Z,21.17
2017-05-31T07:25:02.639Z,20.51
2017-05-31T07:25:43.533Z,20.56
2017-05-31T07:26:24.440Z,20.5
2017-05-31T07:27:05.328Z,20.4
2017-05-31T07:27:46.228Z,20.18
2017-05-31T07:28:27.139Z,19.92
2017-05-31T07:29:08.034Z,19.85
2017-05-31T07:29:48.944Z,20
2017-05-31T07:30:29.844Z,20.19
2017-05-31T07:31:10.742Z,20.16
2017-05-31T07:31:51.638Z,20.14
2017-05-31T07:32:32.529Z,20.02
2017-05-31T07:33:13.445Z,20.19
2017-05-31T07:33:54.318Z,20.13
2017-05-31T07:34:35.226Z,20.19
2017-05-31T07:35:16.132Z,20.41
2017-05-31T07:35:57.029Z,20.48
2017-05-31T07:36:37.939Z,20.55
2017-05-31T07:37:18.822Z,20.25
2017-05-31T07:37:59.733Z,20.25
2017-05-31T07:38:40.630Z,20.24
2017-05-31T07:39:21.529Z,19.88
2017-05-31T07:40:02.432Z,19.67
2017-05-31T07:40:43.331Z,19.7
2017-05-31T07:41:24.305Z,19.79
2017-05-31T07:42:05.201Z,20.16
2017-05-31T07:42:46.088Z,20.43
2017-05-31T07:43:26.986Z,20.32
2017-05-31T07:44:07.900Z,20.52
2017-05-31T07:44:48.798Z,20.63
2017-05-31T07:45:29.702Z,20.81
2017-05-31T07:46:10.610Z,21.2
2017-05-31T07:46:51.534Z,21.02
2017-05-31T07:47:32.403Z,20.99
2017-05-31T07:48:13.308Z,21.2
2017-05-31T07:48:54.223Z,21.02
2017-05-31T07:49:35.175Z,20.81
2017-05-31T07:50:16.038Z,21.17
2017-05-31T07:50:56.969Z,21.33
2017-05-31T07:51:37.857Z,21.55
2017-05-31T07:52:18.745Z,21.15
2017-05-31T07:52:59.650Z,21.52
2017-05-31T07:53:40.565Z,21.66
2017-05-31T07:54:21.467Z,21.24
2017-05-31T07:55:02.351Z,21.39
2017-05-31T07:55:43.253Z,21.77
2017-05-31T07:56:24.151Z,22.22
2017-05-31T07:57:05.036Z,21.83
2017-05-31T07:57:45.943Z,22.51
2017-05-31T07:58:26.842Z,23.09
2017-05-31T07:59:07.737Z,23.54
2017-05-31T07:59:48.641Z,23.84
2017-05-31T08:00:29.529Z,23.55
2017-05-31T08:01:10.436Z,23.84
2017-05-31T08:01:51.334Z,23.95
2017-05-31T08:02:32.280Z,24.05
2017-05-31T08:03:13.158Z,24.6
2017-05-31T08:03:54.057Z,25.06
2017-05-31T08:04:34.953Z,24.32
2017-05-31T08:05:15.875Z,23.41
2017-05-31T08:05:56.771Z,22.57
2017-05-31T08:06:37.654Z,21.39
2017-05-31T08:07:18.590Z,21.09
2017-05-31T08:07:59.511Z,21.88
2017-05-31T08:08:40.411Z,22.25
2017-05-31T08:09:21.318Z,22.66
2017-05-31T08:10:02.228Z,22.93
2017-05-31T08:10:43.107Z,23
2017-05-31T08:11:24.051Z,22.68
2017-05-31T08:12:04.946Z,23.09
2017-05-31T08:12:45.850Z,23.24
2017-05-31T08:13:26.742Z,23.88
2017-05-31T08:14:07.646Z,24.26
2017-05-31T08:14:48.541Z,24.39
2017-05-31T08:15:29.451Z,24.65
2017-05-31T08:16:10.356Z,24.55
2017-05-31T08:16:51.270Z,24.7
2017-05-31T08:17:32.177Z,24.73
2017-05-31T08:18:13.056Z,24.16
2017-05-31T08:18:53.977Z,23.68
2017-05-31T08:19:34.878Z,22.7
2017-05-31T08:20:15.792Z,23
2017-05-31T08:20:56.697Z,23.68
2017-05-31T08:21:37.632Z,23.28
2017-05-31T08:22:18.514Z,23.2
2017-05-31T08:22:59.424Z,23.02
2017-05-31T08:23:40.366Z,22.85
2017-05-31T08:24:21.261Z,22.73
2017-05-31T08:25:02.157Z,22.93
2017-05-31T08:25:43.060Z,22.81
2017-05-31T08:26:23.970Z,22.57
2017-05-31T08:27:04.867Z,22.14
2017-05-31T08:27:45.752Z,22.25
2017-05-31T08:28:26.666Z,22.17
2017-05-31T08:29:07.578Z,22.2
2017-05-31T08:29:48.489Z,22.14
2017-05-31T08:30:29.397Z,22.28
2017-05-31T08:31:10.300Z,22.35
2017-05-31T08:31:51.215Z,22.75
2017-05-31T08:32:32.093Z,22.22
2017-05-31T08:33:12.988Z,21.6
2017-05-31T08:33:53.901Z,21.8
2017-05-31T08:34:34.771Z,22.13
2017-05-31T08:35:15.719Z,21.96
2017-05-31T08:35:56.628Z,21.98
2017-05-31T08:36:37.530Z,21.69
2017-05-31T08:37:18.412Z,21.64
2017-05-31T08:37:59.317Z,21.79
2017-05-31T08:38:40.216Z,22.22
2017-05-31T08:39:21.130Z,22.45
2017-05-31T08:40:02.027Z,22.84
2017-05-31T08:40:42.942Z,23.43
2017-05-31T08:41:23.855Z,22.98
2017-05-31T08:42:04.763Z,23.03
2017-05-31T08:42:45.669Z,23.17
2017-05-31T08:43:26.545Z,23.59
2017-05-31T08:44:07.449Z,22.94
2017-05-31T08:44:48.352Z,22.66
2017-05-31T08:45:29.236Z,22.99
2017-05-31T08:46:10.146Z,22.65
2017-05-31T08:46:51.089Z,22.36
2017-05-31T08:47:32.020Z,22.53
2017-05-31T08:48:12.862Z,22.68
2017-05-31T08:48:53.788Z,23.02
2017-05-31T08:49:34.689Z,22.35
2017-05-31T08:50:15.601Z,22.29
2017-05-31T08:50:56.508Z,22.93
2017-05-31T08:51:37.424Z,22.66
2017-05-31T08:52:18.327Z,22.85
2017-05-31T08:52:59.215Z,22.99
2017-05-31T08:53:40.119Z,22.75
2017-05-31T08:54:21.009Z,22.73