createdAt,value
2018-12-06T00:05:14.770Z,23.60
2018-12-06T00:15:26.296Z,23.60
2018-12-06T00:35:34.488Z,23.50
2018-12-06T00:45:38.793Z,23.60
2018-12-06T00:55:43.014Z,23.50
2018-12-06T01:05:47.164Z,23.60
2018-12-06T01:25:55.076Z,23.70
2018-12-06T01:46:03.030Z,23.50
2018-12-06T01:56:07.178Z,23.50
2018-12-06T02:06:11.311Z,23.60
2018-12-06T02:36:23.319Z,23.40
2018-12-06T02:46:27.482Z,23.50
2018-12-06T02:56:31.750Z,23.50
2018-12-06T03:06:36.125Z,23.40
2018-12-06T03:16:40.324Z,23.40
2018-12-06T03:26:44.468Z,23.60
2018-12-06T03:46:52.686Z,23.60
2018-12-06T03:56:57.078Z,23.70
2018-12-06T04:07:01.247Z,23.70
2018-12-06T04:27:09.277Z,23.70
2018-12-06T04:37:13.599Z,23.40
2018-12-06T04:57:22.985Z,23.30
2018-12-06T05:17:31.147Z,23.30
2018-12-06T05:27:35.417Z,23.30
2018-12-06T05:37:39.559Z,23.30
2018-12-06T05:47:43.776Z,23.40
2018-12-06T06:07:52.499Z,23.30
2018-12-06T06:17:56.893Z,23.10
2018-12-06T06:28:01.124Z,23.40
2018-12-06T06:38:05.303Z,23.30
2018-12-06T06:48:09.437Z,23.20
2018-12-06T06:58:13.900Z,23.20
2018-12-06T07:18:23.558Z,23.20
2018-12-06T07:38:31.375Z,23.40
2018-12-06T07:58:39.571Z,23.30
2018-12-06T08:08:43.729Z,23.20
2018-12-06T08:28:51.759Z,23.70
2018-12-06T08:38:56.147Z,23.50
2018-12-06T08:49:03.134Z,23.30
2018-12-06T09:19:14.797Z,23.50
2018-12-06T09:39:23.241Z,23.20
2018-12-06T09:49:27.852Z,23.30
2018-12-06T09:59:32.653Z,23.30
2018-12-06T10:09:37.053Z,23.50
2018-12-06T10:19:41.535Z,23.20
2018-12-06T10:39:50.669Z,23.30
2018-12-06T10:59:59.459Z,23.20
2018-12-06T11:30:12.153Z,23.60
2018-12-06T11:40:17.699Z,23.30
2018-12-06T11:50:22.078Z,23.30
2018-12-06T12:00:26.451Z,23.20
2018-12-06T12:40:43.152Z,23.10
2018-12-06T12:50:47.701Z,23.00
2018-12-06T13:00:53.237Z,23.30
2018-12-06T13:10:57.855Z,22.80
2018-12-06T13:51:14.889Z,23.20
2018-12-06T14:01:19.913Z,23.10
2018-12-06T14:11:24.490Z,23.00
2018-12-06T14:21:29.016Z,22.80
2018-12-06T14:31:33.680Z,22.90
2018-12-06T14:41:38.398Z,23.30
2018-12-06T14:51:43.482Z,23.10
2018-12-06T15:01:47.956Z,23.10
2018-12-06T15:11:52.666Z,23.10
2018-12-06T15:21:57.082Z,23.20
2018-12-06T15:32:01.254Z,23.30
2018-12-06T15:42:05.759Z,22.90
2018-12-06T16:12:17.551Z,23.20
2018-12-06T16:22:21.750Z,23.00
2018-12-06T16:32:26.075Z,23.20
2018-12-06T17:02:38.374Z,22.90
2018-12-06T17:12:42.595Z,23.00
2018-12-06T17:22:46.974Z,22.80
2018-12-06T17:42:55.220Z,23.10
2018-12-06T18:03:03.401Z,23.10
2018-12-06T18:13:07.677Z,23.00
2018-12-06T18:23:11.800Z,23.10
2018-12-06T18:43:19.925Z,23.00
2018-12-06T19:06:44.442Z,22.90
2018-12-06T19:16:48.726Z,23.10
2018-12-06T19:26:53.094Z,23.10
2018-12-06T19:36:57.564Z,23.20
2018-12-06T19:47:01.970Z,23.20
2018-12-06T19:57:06.126Z,23.50
2018-12-06T20:07:10.327Z,23.50
2018-12-06T20:17:14.789Z,23.40
2018-12-06T20:27:19.264Z,23.50
2018-12-06T20:37:23.608Z,23.50
2018-12-06T20:47:27.876Z,23.50
2018-12-06T20:57:37.123Z,23.50
2018-12-06T21:07:38.205Z,23.50
2018-12-06T21:17:42.309Z,23.50
2018-12-06T21:27:46.400Z,23.60
2018-12-06T21:37:50.470Z,23.60
2018-12-06T21:47:54.574Z,23.70
2018-12-06T21:57:58.822Z,23.70
2018-12-06T22:08:02.934Z,23.50
2018-12-06T22:18:07.054Z,23.60
2018-12-06T22:28:11.117Z,23.60
2018-12-06T22:38:15.259Z,23.60
2018-12-06T22:48:19.508Z,23.70
2018-12-06T22:58:23.717Z,23.70
2018-12-06T23:08:27.842Z,23.70
2018-12-06T23:18:32.030Z,23.50
2018-12-06T23:28:36.288Z,23.30
2018-12-06T23:38:40.475Z,23.40
2018-12-06T23:48:44.576Z,23.00
2018-12-06T23:58:48.659Z,22.90
