createdAt,value
2018-03-17T00:01:02.940Z,14.27
2018-03-17T00:03:29.371Z,12.97
2018-03-17T00:05:55.753Z,12.90
2018-03-17T00:08:22.091Z,11.63
2018-03-17T00:10:48.472Z,11.73
2018-03-17T00:13:14.916Z,12.87
2018-03-17T00:15:42.058Z,10.57
2018-03-17T00:18:09.232Z,10.80
2018-03-17T00:20:35.617Z,11.83
2018-03-17T00:23:02.712Z,11.80
2018-03-17T00:25:29.131Z,11.67
2018-03-17T00:27:56.196Z,12.90
2018-03-17T00:30:22.561Z,12.37
2018-03-17T00:32:48.908Z,11.90
2018-03-17T00:35:15.250Z,12.20
2018-03-17T00:37:41.634Z,11.40
2018-03-17T00:40:08.289Z,10.40
2018-03-17T00:42:35.368Z,11.13
2018-03-17T00:45:02.668Z,11.47
2018-03-17T00:47:29.036Z,13.27
2018-03-17T00:49:55.387Z,12.13
2018-03-17T00:52:21.760Z,12.57
2018-03-17T00:54:48.124Z,10.33
2018-03-17T00:57:14.719Z,9.67
2018-03-17T00:59:41.139Z,10.87
2018-03-17T01:02:07.515Z,10.70
2018-03-17T01:04:33.895Z,10.83
2018-03-17T01:07:00.248Z,10.20
2018-03-17T01:09:26.595Z,11.40
2018-03-17T01:11:52.932Z,10.10
2018-03-17T01:14:25.468Z,9.70
2018-03-17T01:16:51.821Z,11.40
2018-03-17T01:19:18.139Z,10.30
2018-03-17T01:21:44.529Z,10.87
2018-03-17T01:24:10.856Z,9.03
2018-03-17T01:26:37.256Z,9.73
2018-03-17T01:29:03.624Z,9.33
2018-03-17T01:31:30.020Z,9.20
2018-03-17T01:33:56.348Z,11.40
2018-03-17T01:36:22.789Z,10.57
2018-03-17T01:38:49.888Z,10.30
2018-03-17T01:41:16.241Z,8.97
2018-03-17T01:43:42.616Z,9.87
2018-03-17T01:46:08.965Z,10.27
2018-03-17T01:48:36.078Z,9.97
2018-03-17T01:51:02.442Z,10.10
2018-03-17T01:53:28.840Z,8.00
2018-03-17T01:55:55.169Z,9.97
2018-03-17T01:58:22.293Z,10.10
2018-03-17T02:00:48.656Z,9.90
2018-03-17T02:03:15.760Z,9.77
2018-03-17T02:05:42.140Z,10.27
2018-03-17T02:08:08.518Z,10.47
2018-03-17T02:10:34.897Z,10.67
2018-03-17T02:13:01.324Z,9.30
2018-03-17T02:15:27.673Z,10.67
2018-03-17T02:17:54.032Z,10.27
2018-03-17T02:20:20.398Z,8.73
2018-03-17T02:22:46.760Z,9.07
2018-03-17T02:25:13.133Z,8.13
2018-03-17T02:27:39.528Z,10.40
2018-03-17T02:30:06.359Z,8.70
2018-03-17T02:32:32.713Z,9.53
2018-03-17T02:34:59.060Z,9.03
2018-03-17T02:37:25.388Z,8.60
2018-03-17T02:39:51.763Z,8.30
2018-03-17T02:42:18.104Z,8.00
2018-03-17T02:44:44.480Z,7.63
2018-03-17T02:47:11.540Z,8.93
2018-03-17T02:49:38.607Z,7.90
2018-03-17T02:52:04.959Z,8.07
2018-03-17T02:54:31.325Z,8.48
2018-03-17T02:56:57.669Z,7.80
2018-03-17T02:59:24.040Z,8.40
2018-03-17T03:01:56.384Z,9.10
2018-03-17T03:04:22.708Z,8.10
2018-03-17T03:06:49.026Z,9.60
2018-03-17T03:09:15.383Z,8.33
2018-03-17T03:11:42.447Z,7.20
2018-03-17T03:14:09.588Z,8.93
2018-03-17T03:16:36.669Z,9.40
2018-03-17T03:19:03.761Z,9.77
2018-03-17T03:21:30.081Z,8.73
2018-03-17T03:23:56.444Z,8.52
2018-03-17T03:26:22.812Z,9.13
2018-03-17T03:28:50.649Z,9.50
2018-03-17T03:31:17.028Z,7.87
2018-03-17T03:33:43.464Z,7.13
2018-03-17T03:36:10.598Z,8.27
2018-03-17T03:38:37.647Z,8.37
2018-03-17T03:41:04.004Z,9.30
2018-03-17T03:43:31.873Z,9.50
2018-03-17T03:45:58.228Z,8.00
2018-03-17T03:48:24.564Z,7.43
2018-03-17T03:50:50.956Z,7.90
2018-03-17T03:53:17.276Z,8.17
2018-03-17T03:55:43.640Z,6.83
2018-03-17T03:58:10.013Z,8.48
2018-03-17T04:00:37.096Z,8.23
2018-03-17T04:03:03.464Z,7.17
2018-03-17T04:05:30.536Z,7.10
2018-03-17T04:07:56.900Z,7.40
2018-03-17T04:10:23.334Z,8.13
2018-03-17T04:12:49.672Z,8.10
2018-03-17T04:15:17.566Z,5.87
2018-03-17T04:17:43.894Z,6.60
2018-03-17T04:20:11.750Z,7.40
2018-03-17T04:22:38.932Z,7.07
2018-03-17T04:25:05.973Z,8.50
2018-03-17T04:27:32.380Z,7.80
2018-03-17T04:29:59.496Z,8.47
2018-03-17T04:32:25.871Z,7.30
2018-03-17T04:34:52.940Z,7.90
2018-03-17T04:37:19.304Z,6.93
2018-03-17T04:39:45.694Z,7.15
2018-03-17T04:42:12.083Z,7.10
2018-03-17T04:44:38.445Z,7.55
2018-03-17T04:47:04.823Z,6.62
2018-03-17T04:49:31.192Z,6.32
2018-03-17T04:51:58.311Z,8.27
2018-03-17T04:54:24.670Z,6.93
2018-03-17T04:56:51.032Z,5.80
2018-03-17T04:59:18.125Z,6.85
2018-03-17T05:01:44.543Z,7.82
2018-03-17T05:04:11.664Z,6.60
2018-03-17T05:06:38.017Z,6.85
2018-03-17T05:09:04.386Z,7.95
2018-03-17T05:11:30.713Z,6.32
2018-03-17T05:13:57.084Z,6.80
2018-03-17T05:16:24.167Z,7.70
2018-03-17T05:18:51.307Z,6.95
2018-03-17T05:21:17.761Z,7.95
2018-03-17T05:23:44.147Z,7.67
2018-03-17T05:26:10.484Z,6.67
2018-03-17T05:28:36.836Z,7.03
2018-03-17T05:31:03.223Z,7.45
2018-03-17T05:33:29.616Z,7.60
2018-03-17T05:35:56.045Z,6.25
2018-03-17T05:38:22.472Z,7.10
2018-03-17T05:40:48.883Z,6.50
2018-03-17T05:43:15.325Z,8.40
2018-03-17T05:45:41.744Z,8.50
2018-03-17T05:48:08.156Z,7.65
2018-03-17T05:50:34.745Z,5.97
2018-03-17T05:53:01.140Z,5.45
2018-03-17T05:55:28.279Z,6.95
2018-03-17T05:57:54.673Z,6.70
2018-03-17T06:00:21.094Z,7.75
2018-03-17T06:02:47.429Z,6.43
2018-03-17T06:05:13.830Z,5.40
2018-03-17T06:07:40.280Z,5.90
2018-03-17T06:10:07.801Z,6.75
2018-03-17T06:12:35.809Z,5.78
2018-03-17T06:15:03.387Z,6.15
2018-03-17T06:17:29.832Z,7.12
2018-03-17T06:19:56.221Z,4.93
2018-03-17T06:22:23.354Z,6.65
2018-03-17T06:24:49.845Z,6.50
2018-03-17T06:27:16.253Z,5.40
2018-03-17T06:29:42.661Z,6.20
2018-03-17T06:32:09.152Z,5.60
2018-03-17T06:34:35.603Z,6.20
2018-03-17T06:37:01.997Z,6.30
2018-03-17T06:39:28.419Z,5.60
2018-03-17T06:41:54.777Z,6.22
2018-03-17T06:44:22.668Z,5.30
2018-03-17T06:46:49.111Z,5.95
2018-03-17T06:49:17.021Z,5.78
2018-03-17T06:51:43.403Z,6.45
2018-03-17T06:54:09.812Z,6.45
2018-03-17T06:56:36.936Z,5.90
2018-03-17T06:59:03.339Z,5.85
2018-03-17T07:01:29.801Z,7.05
2018-03-17T07:03:56.191Z,5.50
2018-03-17T07:06:22.660Z,6.05
2018-03-17T07:08:50.638Z,5.85
2018-03-17T07:11:17.025Z,6.25
2018-03-17T07:13:44.151Z,6.05
2018-03-17T07:16:10.527Z,6.53
2018-03-17T07:18:36.889Z,6.45
2018-03-17T07:21:03.350Z,7.03
2018-03-17T07:23:29.729Z,5.70
2018-03-17T07:25:56.929Z,6.07
2018-03-17T07:28:23.310Z,6.68
2018-03-17T07:30:49.711Z,5.18
2018-03-17T07:33:16.089Z,5.15
2018-03-17T07:35:42.525Z,4.45
2018-03-17T07:38:09.689Z,6.78
2018-03-17T07:40:36.084Z,5.40
2018-03-17T07:43:02.460Z,4.75
2018-03-17T07:45:28.846Z,5.97
2018-03-17T07:47:56.022Z,5.25
2018-03-17T07:50:22.445Z,4.90
2018-03-17T07:52:49.019Z,5.20
2018-03-17T07:55:16.129Z,5.90
2018-03-17T07:57:42.517Z,5.60
2018-03-17T08:00:09.996Z,5.80
2018-03-17T08:02:36.461Z,6.90
2018-03-17T08:05:03.259Z,5.72
2018-03-17T08:07:29.680Z,4.87
2018-03-17T08:09:56.075Z,5.53
2018-03-17T08:12:23.428Z,5.35
2018-03-17T08:14:49.833Z,5.45
2018-03-17T08:17:17.452Z,5.12
2018-03-17T08:19:44.058Z,5.95
2018-03-17T08:22:10.535Z,4.97
2018-03-17T08:24:36.999Z,5.43
2018-03-17T08:27:03.502Z,5.87
2018-03-17T08:29:29.904Z,5.50
2018-03-17T08:31:56.732Z,5.30
2018-03-17T08:34:23.540Z,6.37
2018-03-17T08:36:50.141Z,4.30
2018-03-17T08:39:16.754Z,6.30
2018-03-17T08:41:43.960Z,5.97
2018-03-17T08:44:11.101Z,5.67
2018-03-17T08:46:38.293Z,4.20
2018-03-17T08:49:04.702Z,5.03
2018-03-17T08:51:31.977Z,5.35
2018-03-17T08:53:59.172Z,5.50
2018-03-17T08:56:25.663Z,4.32
2018-03-17T08:58:52.184Z,4.90
2018-03-17T09:01:18.552Z,5.45
2018-03-17T09:03:44.924Z,4.50
2018-03-17T09:06:11.401Z,4.07
2018-03-17T09:08:37.902Z,4.97
2018-03-17T09:11:04.332Z,5.28
2018-03-17T09:13:30.804Z,6.70
2018-03-17T09:15:57.252Z,4.07
2018-03-17T09:18:23.665Z,5.62
2018-03-17T09:20:50.173Z,4.87
2018-03-17T09:23:16.587Z,5.55
2018-03-17T09:25:43.060Z,6.10
2018-03-17T09:28:09.466Z,5.05
2018-03-17T09:30:35.976Z,5.20
2018-03-17T09:33:02.601Z,4.95
2018-03-17T09:35:29.038Z,5.83
2018-03-17T09:37:56.373Z,6.43
2018-03-17T09:40:23.549Z,5.28
2018-03-17T09:42:49.947Z,5.47
2018-03-17T09:45:16.380Z,4.75
2018-03-17T09:47:42.792Z,4.13
2018-03-17T09:50:09.487Z,4.43
2018-03-17T09:52:35.961Z,4.80
2018-03-17T09:55:02.668Z,4.70
2018-03-17T09:57:29.872Z,4.40
2018-03-17T09:59:56.377Z,4.20
2018-03-17T10:02:22.797Z,3.45
2018-03-17T10:04:49.981Z,5.43
2018-03-17T10:07:16.435Z,4.80
2018-03-17T10:09:42.884Z,4.87
2018-03-17T10:12:10.034Z,4.40
2018-03-17T10:14:36.489Z,4.60
2018-03-17T10:17:02.888Z,4.70
2018-03-17T10:19:29.332Z,4.17
2018-03-17T10:22:02.984Z,5.00
2018-03-17T10:24:29.487Z,4.63
2018-03-17T10:26:55.936Z,4.70
2018-03-17T10:29:22.557Z,3.90
2018-03-17T10:31:48.941Z,5.20
2018-03-17T10:34:16.307Z,4.80
2018-03-17T10:36:42.778Z,4.90
2018-03-17T10:39:09.192Z,3.90
2018-03-17T10:41:35.730Z,4.97
2018-03-17T10:44:02.913Z,3.70
2018-03-17T10:46:29.372Z,4.60
2018-03-17T10:48:55.834Z,4.30
2018-03-17T10:51:22.317Z,4.80
2018-03-17T10:53:49.155Z,5.10
2018-03-17T10:56:16.240Z,2.87
2018-03-17T10:58:42.627Z,3.53
2018-03-17T11:01:15.142Z,4.77
2018-03-17T11:03:42.271Z,3.90
2018-03-17T11:06:09.567Z,5.00
2018-03-17T11:08:35.949Z,4.30
2018-03-17T11:11:02.817Z,4.40
2018-03-17T11:13:29.257Z,4.40
2018-03-17T11:15:56.449Z,4.57
2018-03-17T11:18:23.784Z,4.60
2018-03-17T11:20:50.194Z,4.27
2018-03-17T11:23:16.634Z,4.17
2018-03-17T11:25:43.872Z,4.37
2018-03-17T11:28:11.098Z,4.17
2018-03-17T11:30:38.194Z,4.43
2018-03-17T11:33:04.609Z,4.23
2018-03-17T11:35:30.990Z,4.30
2018-03-17T11:37:58.200Z,3.97
2018-03-17T11:40:25.378Z,4.03
2018-03-17T11:42:51.792Z,4.77
2018-03-17T11:45:18.223Z,4.03
2018-03-17T11:47:45.411Z,5.10
2018-03-17T11:50:11.955Z,4.50
2018-03-17T11:52:39.237Z,4.90
2018-03-17T11:55:06.712Z,5.20
2018-03-17T11:57:33.896Z,4.30
2018-03-17T12:00:00.259Z,4.30
2018-03-17T12:02:26.789Z,4.40
2018-03-17T12:04:53.224Z,3.87
2018-03-17T12:07:19.617Z,4.90
2018-03-17T12:09:46.741Z,3.97
2018-03-17T12:12:13.092Z,4.57
2018-03-17T12:14:39.496Z,4.27
2018-03-17T12:17:07.342Z,4.90
2018-03-17T12:19:33.757Z,5.17
2018-03-17T12:22:00.142Z,4.70
2018-03-17T12:24:26.520Z,5.40
2018-03-17T12:26:53.694Z,4.80
2018-03-17T12:29:20.074Z,4.90
2018-03-17T12:31:47.190Z,4.07
2018-03-17T12:34:13.620Z,5.73
2018-03-17T12:36:40.076Z,4.67
2018-03-17T12:39:06.560Z,4.40
2018-03-17T12:41:32.937Z,4.50
2018-03-17T12:43:59.359Z,4.67
2018-03-17T12:46:25.766Z,5.73
2018-03-17T12:48:52.159Z,4.60
2018-03-17T12:51:18.521Z,5.40
2018-03-17T12:53:44.955Z,6.10
2018-03-17T12:56:11.327Z,4.73
2018-03-17T12:58:38.585Z,5.30
2018-03-17T13:01:05.028Z,5.23
2018-03-17T13:03:31.455Z,5.37
2018-03-17T13:05:58.673Z,4.60
2018-03-17T13:08:25.089Z,4.73
2018-03-17T13:10:51.653Z,4.83
2018-03-17T13:13:18.065Z,4.53
2018-03-17T13:15:44.468Z,4.73
2018-03-17T13:18:11.581Z,5.33
2018-03-17T13:20:37.997Z,3.70
2018-03-17T13:23:12.518Z,4.90
2018-03-17T13:25:38.961Z,5.33
2018-03-17T13:28:17.656Z,4.70
2018-03-17T13:30:44.148Z,4.20
2018-03-17T13:33:11.305Z,5.20
2018-03-17T13:35:50.684Z,5.40
2018-03-17T13:38:17.420Z,4.37
2018-03-17T13:40:43.708Z,4.37
2018-03-17T13:43:10.103Z,5.13
2018-03-17T13:45:36.509Z,5.60
2018-03-17T13:48:03.060Z,5.25
2018-03-17T13:50:29.453Z,5.23
2018-03-17T13:52:55.904Z,5.37
2018-03-17T13:55:22.331Z,5.03
2018-03-17T13:57:48.700Z,5.60
2018-03-17T14:00:15.822Z,5.00
2018-03-17T14:02:42.347Z,4.87
2018-03-17T14:05:09.312Z,4.80
2018-03-17T14:07:35.825Z,4.50
2018-03-17T14:10:02.290Z,4.90
2018-03-17T14:12:29.549Z,5.57
2018-03-17T14:14:56.944Z,4.80
2018-03-17T14:17:23.393Z,5.00
2018-03-17T14:19:49.780Z,4.60
2018-03-17T14:22:16.273Z,5.47
2018-03-17T14:24:42.762Z,3.87
2018-03-17T14:27:09.208Z,4.13
2018-03-17T14:29:35.709Z,5.22
2018-03-17T14:32:02.153Z,5.10
2018-03-17T14:34:28.577Z,4.97
2018-03-17T14:36:54.993Z,5.37
2018-03-17T14:39:21.457Z,5.07
2018-03-17T14:41:47.826Z,5.70
2018-03-17T14:44:14.224Z,5.10
2018-03-17T14:46:41.319Z,5.73
2018-03-17T14:49:07.769Z,5.20
2018-03-17T14:51:34.282Z,6.37
2018-03-17T14:54:00.701Z,5.20
2018-03-17T14:56:27.832Z,5.30
2018-03-17T14:58:54.202Z,5.17
2018-03-17T15:01:20.656Z,5.33
2018-03-17T15:03:47.087Z,5.63
2018-03-17T15:06:13.487Z,5.07
2018-03-17T15:08:39.922Z,6.60
2018-03-17T15:11:06.436Z,6.47
2018-03-17T15:13:32.872Z,5.70
2018-03-17T15:15:59.262Z,5.53
2018-03-17T15:18:25.725Z,5.40
2018-03-17T15:20:52.876Z,5.33
2018-03-17T15:23:19.297Z,4.47
2018-03-17T15:25:45.748Z,4.82
2018-03-17T15:28:12.200Z,4.95
2018-03-17T15:30:39.386Z,4.97
2018-03-17T15:33:06.160Z,5.90
2018-03-17T15:35:32.542Z,5.10
2018-03-17T15:37:58.927Z,5.20
2018-03-17T15:40:25.409Z,4.45
2018-03-17T15:42:51.836Z,4.93
2018-03-17T15:45:18.257Z,4.55
2018-03-17T15:47:44.665Z,6.03
2018-03-17T15:50:11.906Z,4.93
2018-03-17T15:52:38.312Z,4.72
2018-03-17T15:55:05.200Z,4.95
2018-03-17T15:57:31.549Z,6.35
2018-03-17T15:59:57.904Z,4.62
2018-03-17T16:02:24.301Z,4.32
2018-03-17T16:04:50.743Z,4.45
2018-03-17T16:07:17.142Z,4.65
2018-03-17T16:09:43.512Z,5.82
2018-03-17T16:12:10.609Z,4.78
2018-03-17T16:14:36.980Z,5.10
2018-03-17T16:17:03.406Z,4.77
2018-03-17T16:19:29.834Z,5.53
2018-03-17T16:21:56.378Z,5.40
2018-03-17T16:24:22.824Z,5.05
2018-03-17T16:26:50.020Z,5.80
2018-03-17T16:29:16.421Z,6.15
2018-03-17T16:31:43.662Z,5.10
2018-03-17T16:34:10.138Z,5.28
2018-03-17T16:36:37.329Z,5.35
2018-03-17T16:39:03.803Z,4.75
2018-03-17T16:41:30.213Z,4.62
2018-03-17T16:43:56.629Z,4.85
2018-03-17T16:46:24.592Z,4.53
2018-03-17T16:48:50.972Z,5.53
2018-03-17T16:51:17.383Z,5.65
2018-03-17T16:53:43.877Z,5.50
2018-03-17T16:56:10.312Z,4.57
2018-03-17T16:58:36.792Z,4.37
2018-03-17T17:01:03.188Z,5.80
2018-03-17T17:03:30.313Z,4.78
2018-03-17T17:05:56.738Z,4.50
2018-03-17T17:08:24.116Z,5.00
2018-03-17T17:10:50.549Z,5.62
2018-03-17T17:13:17.001Z,5.00
2018-03-17T17:15:43.482Z,5.60
2018-03-17T17:18:09.979Z,6.62
2018-03-17T17:20:37.158Z,4.55
2018-03-17T17:23:03.583Z,4.97
2018-03-17T17:25:30.011Z,6.40
2018-03-17T17:27:56.435Z,5.07
2018-03-17T17:30:22.828Z,5.47
2018-03-17T17:32:49.225Z,5.82
2018-03-17T17:35:15.762Z,4.40
2018-03-17T17:37:42.293Z,4.80
2018-03-17T17:40:08.790Z,5.05
2018-03-17T17:42:36.113Z,5.68
2018-03-17T17:45:03.750Z,4.93
2018-03-17T17:47:30.258Z,5.68
2018-03-17T17:49:57.042Z,5.68
2018-03-17T17:52:38.579Z,5.07
2018-03-17T17:55:06.339Z,5.30
2018-03-17T17:57:32.817Z,5.75
2018-03-17T17:59:59.252Z,6.05
2018-03-17T18:02:25.920Z,6.47
2018-03-17T18:04:52.325Z,4.75
2018-03-17T18:07:19.784Z,4.62
2018-03-17T18:09:46.867Z,4.95
2018-03-17T18:12:13.938Z,5.53
2018-03-17T18:14:40.308Z,5.43
2018-03-17T18:17:06.700Z,4.80
2018-03-17T18:19:33.764Z,6.10
2018-03-17T18:22:00.128Z,6.18
2018-03-17T18:24:26.496Z,5.78
2018-03-17T18:26:52.860Z,5.55
2018-03-17T18:29:19.220Z,6.20
2018-03-17T18:31:46.450Z,5.70
2018-03-17T18:34:12.865Z,5.78
2018-03-17T18:36:39.275Z,5.93
2018-03-17T18:39:05.732Z,4.80
2018-03-17T18:41:32.097Z,6.32
2018-03-17T18:43:58.463Z,5.18
2018-03-17T18:46:24.841Z,5.37
2018-03-17T18:48:51.223Z,6.03
2018-03-17T18:51:17.659Z,4.97
2018-03-17T18:53:44.753Z,5.28
2018-03-17T18:56:11.116Z,6.28
2018-03-17T18:58:37.489Z,5.07
2018-03-17T19:01:03.872Z,5.82
2018-03-17T19:03:30.275Z,6.07
2018-03-17T19:05:57.737Z,6.03
2018-03-17T19:08:24.820Z,5.78
2018-03-17T19:10:51.254Z,7.72
2018-03-17T19:13:17.612Z,5.80
2018-03-17T19:15:44.063Z,5.00
2018-03-17T19:18:11.196Z,4.30
2018-03-17T19:20:37.536Z,5.03
2018-03-17T19:23:03.864Z,4.75
2018-03-17T19:25:30.204Z,5.20
2018-03-17T19:27:56.625Z,5.55
2018-03-17T19:30:22.961Z,4.95
2018-03-17T19:32:49.418Z,4.57
2018-03-17T19:35:15.787Z,5.55
2018-03-17T19:37:42.400Z,5.30
2018-03-17T19:40:09.258Z,4.45
2018-03-17T19:42:35.902Z,5.40
2018-03-17T19:45:02.331Z,5.00
2018-03-17T19:47:28.788Z,5.10
2018-03-17T19:49:55.268Z,4.72
2018-03-17T19:52:22.363Z,5.30
2018-03-17T19:54:48.811Z,5.50
2018-03-17T19:57:15.236Z,5.40
2018-03-17T19:59:41.637Z,5.93
2018-03-17T20:02:08.067Z,5.60
2018-03-17T20:04:34.407Z,5.05
2018-03-17T20:07:00.752Z,5.57
2018-03-17T20:09:27.077Z,5.78
2018-03-17T20:11:54.303Z,5.62
2018-03-17T20:14:20.728Z,4.87
2018-03-17T20:16:47.085Z,4.90
2018-03-17T20:19:14.210Z,5.60
2018-03-17T20:21:40.572Z,5.65
2018-03-17T20:24:06.912Z,5.50
2018-03-17T20:26:34.106Z,5.45
2018-03-17T20:29:00.488Z,4.30
2018-03-17T20:31:26.876Z,4.70
2018-03-17T20:33:54.013Z,5.37
2018-03-17T20:36:20.420Z,5.45
2018-03-17T20:38:47.536Z,6.30
2018-03-17T20:41:13.993Z,5.30
2018-03-17T20:43:41.149Z,4.75
2018-03-17T20:46:08.297Z,5.10
2018-03-17T20:48:34.661Z,4.95
2018-03-17T20:51:01.007Z,5.30
2018-03-17T20:53:27.388Z,5.60
2018-03-17T20:55:53.788Z,4.97
2018-03-17T20:58:20.181Z,5.12
2018-03-17T21:00:46.584Z,5.57
2018-03-17T21:03:13.729Z,5.03
2018-03-17T21:05:40.092Z,4.47
2018-03-17T21:08:07.260Z,4.90
2018-03-17T21:10:34.348Z,5.65
2018-03-17T21:13:00.761Z,5.90
2018-03-17T21:15:27.299Z,5.53
2018-03-17T21:17:54.453Z,5.37
2018-03-17T21:20:20.806Z,5.80
2018-03-17T21:22:47.205Z,4.90
2018-03-17T21:25:13.585Z,5.05
2018-03-17T21:27:40.011Z,5.15
2018-03-17T21:30:07.573Z,3.80
2018-03-17T21:32:34.724Z,5.85
2018-03-17T21:35:01.113Z,5.07
2018-03-17T21:37:27.462Z,5.28
2018-03-17T21:39:53.828Z,5.22
2018-03-17T21:42:20.241Z,5.60
2018-03-17T21:44:47.330Z,5.22
2018-03-17T21:47:13.684Z,4.70
2018-03-17T21:49:40.061Z,5.72
2018-03-17T21:52:06.415Z,5.47
2018-03-17T21:54:32.784Z,4.53
2018-03-17T21:56:59.162Z,6.03
2018-03-17T21:59:32.596Z,6.80
2018-03-17T22:01:58.959Z,5.25
2018-03-17T22:04:25.380Z,5.80
2018-03-17T22:06:51.748Z,5.10
2018-03-17T22:09:18.126Z,5.10
2018-03-17T22:11:44.493Z,5.45
2018-03-17T22:14:10.869Z,4.97
2018-03-17T22:16:37.994Z,6.30
2018-03-17T22:19:04.402Z,5.80
2018-03-17T22:21:31.500Z,5.82
2018-03-17T22:23:57.876Z,5.80
2018-03-17T22:26:24.271Z,5.40
2018-03-17T22:28:50.649Z,5.62
2018-03-17T22:31:18.005Z,4.35
2018-03-17T22:33:44.364Z,4.53
2018-03-17T22:36:10.709Z,5.18
2018-03-17T22:38:37.234Z,6.00
2018-03-17T22:41:03.639Z,5.05
2018-03-17T22:43:30.722Z,6.37
2018-03-17T22:45:57.829Z,5.28
2018-03-17T22:48:24.979Z,5.65
2018-03-17T22:50:52.243Z,4.78
2018-03-17T22:53:18.600Z,5.47
2018-03-17T22:55:44.977Z,5.07
2018-03-17T22:58:11.413Z,5.93
2018-03-17T23:00:37.836Z,5.50
2018-03-17T23:03:04.199Z,5.55
2018-03-17T23:05:30.554Z,5.87
2018-03-17T23:07:56.988Z,6.07
2018-03-17T23:10:23.453Z,5.60
2018-03-17T23:12:49.808Z,5.15
2018-03-17T23:15:16.214Z,5.60
2018-03-17T23:17:42.651Z,5.53
2018-03-17T23:20:09.432Z,5.50
2018-03-17T23:22:36.534Z,5.55
2018-03-17T23:25:04.109Z,5.12
2018-03-17T23:27:30.444Z,5.65
2018-03-17T23:29:56.808Z,6.00
2018-03-17T23:32:23.150Z,5.62
2018-03-17T23:34:49.471Z,4.95
2018-03-17T23:37:16.523Z,5.80
2018-03-17T23:39:42.872Z,5.25
2018-03-17T23:42:09.276Z,4.97
2018-03-17T23:44:36.374Z,5.28
2018-03-17T23:47:02.748Z,5.47
2018-03-17T23:49:29.071Z,4.55
2018-03-17T23:51:55.427Z,5.45
2018-03-17T23:54:21.794Z,5.68
2018-03-17T23:56:48.161Z,4.10
2018-03-17T23:59:14.512Z,4.60
