createdAt,value
2023-04-16T00:01:31.331Z,7.75
2023-04-16T00:08:13.694Z,7.73
2023-04-16T00:14:55.814Z,7.72
2023-04-16T00:21:38.054Z,7.71
2023-04-16T00:28:20.509Z,7.69
2023-04-16T00:35:02.712Z,7.67
2023-04-16T00:41:46.306Z,7.63
2023-04-16T00:48:28.547Z,7.59
2023-04-16T00:55:13.475Z,7.56
2023-04-16T01:01:55.837Z,7.53
2023-04-16T01:08:38.227Z,7.49
2023-04-16T01:15:20.521Z,7.46
2023-04-16T01:22:04.107Z,7.45
2023-04-16T01:28:46.534Z,7.43
2023-04-16T01:35:28.958Z,7.40
2023-04-16T01:42:11.518Z,7.39
2023-04-16T01:48:54.977Z,7.38
2023-04-16T01:55:37.184Z,7.36
2023-04-16T02:02:19.812Z,7.35
2023-04-16T02:09:02.133Z,7.34
2023-04-16T02:15:48.876Z,7.31
2023-04-16T02:22:36.666Z,7.28
2023-04-16T02:29:21.181Z,7.25
2023-04-16T02:36:11.263Z,7.23
2023-04-16T02:42:54.258Z,7.22
2023-04-16T02:49:36.587Z,7.20
2023-04-16T02:56:18.855Z,7.18
2023-04-16T03:03:01.324Z,7.14
2023-04-16T03:09:44.066Z,7.11
2023-04-16T03:16:26.211Z,7.09
2023-04-16T03:23:08.470Z,7.07
2023-04-16T03:29:51.042Z,7.03
2023-04-16T03:36:33.400Z,7.00
2023-04-16T03:43:15.687Z,6.99
2023-04-16T03:49:58.831Z,6.99
2023-04-16T03:56:43.140Z,6.95
2023-04-16T04:03:26.289Z,6.96
2023-04-16T04:10:10.651Z,6.95
2023-04-16T04:16:56.115Z,6.94
2023-04-16T04:23:38.397Z,6.94
2023-04-16T04:30:22.098Z,6.95
2023-04-16T04:37:04.450Z,6.93
2023-04-16T04:43:47.397Z,6.93
2023-04-16T04:50:30.586Z,6.95
2023-04-16T04:57:13.346Z,6.95
2023-04-16T05:03:56.849Z,6.96
2023-04-16T05:10:39.122Z,6.97
2023-04-16T05:17:21.385Z,6.98
2023-04-16T05:24:03.671Z,7.00
2023-04-16T05:30:46.120Z,7.05
2023-04-16T05:37:28.646Z,7.06
2023-04-16T05:44:11.037Z,7.06
2023-04-16T05:50:53.903Z,7.08
2023-04-16T05:57:36.236Z,7.11
2023-04-16T06:04:18.609Z,7.16
2023-04-16T06:11:01.063Z,7.19
2023-04-16T06:17:43.277Z,7.25
2023-04-16T06:24:25.720Z,7.28
2023-04-16T06:31:08.099Z,7.31
2023-04-16T06:37:50.431Z,7.31
2023-04-16T06:44:32.728Z,7.35
2023-04-16T06:51:15.017Z,7.44
2023-04-16T06:57:57.254Z,7.51
2023-04-16T07:04:39.355Z,7.54
2023-04-16T07:11:22.540Z,7.56
2023-04-16T07:18:04.863Z,7.66
2023-04-16T07:24:47.211Z,7.74
2023-04-16T07:31:29.809Z,7.80
2023-04-16T07:38:12.017Z,7.87
2023-04-16T07:44:55.213Z,7.94
2023-04-16T07:51:37.397Z,7.97
2023-04-16T07:58:19.550Z,8.03
2023-04-16T08:05:01.924Z,8.15
2023-04-16T08:11:44.201Z,8.11
2023-04-16T08:18:26.430Z,8.09
2023-04-16T08:25:09.547Z,8.09
2023-04-16T08:31:55.917Z,8.05
2023-04-16T08:38:38.188Z,8.04
2023-04-16T08:45:20.910Z,8.08
2023-04-16T08:52:09.126Z,8.24
2023-04-16T08:58:55.248Z,8.44
2023-04-16T09:05:38.548Z,8.65
2023-04-16T09:12:24.144Z,8.76
2023-04-16T09:19:06.351Z,8.81
2023-04-16T09:25:48.491Z,8.74
2023-04-16T09:32:30.830Z,8.75
2023-04-16T09:39:22.869Z,8.89
2023-04-16T09:46:08.266Z,9.01
2023-04-16T09:52:51.638Z,9.02
2023-04-16T09:59:36.439Z,9.08
2023-04-16T10:06:22.010Z,9.13
2023-04-16T10:13:04.488Z,9.31
2023-04-16T10:19:47.151Z,9.44
2023-04-16T10:26:31.165Z,9.61
2023-04-16T10:33:14.299Z,9.91
2023-04-16T10:39:56.458Z,10.25
2023-04-16T10:46:51.749Z,10.45
2023-04-16T10:53:33.857Z,10.40
2023-04-16T11:00:23.331Z,10.27
2023-04-16T11:07:13.861Z,9.93
2023-04-16T11:13:57.066Z,9.61
2023-04-16T11:20:41.957Z,9.27
2023-04-16T11:27:24.618Z,9.10
2023-04-16T11:34:11.336Z,8.97
2023-04-16T11:40:54.158Z,8.79
2023-04-16T11:47:53.064Z,8.74
2023-04-16T11:54:36.726Z,8.72
2023-04-16T12:01:21.570Z,8.87
2023-04-16T12:08:09.607Z,9.10
2023-04-16T12:14:52.210Z,9.29
2023-04-16T12:21:49.172Z,9.42
2023-04-16T12:28:35.016Z,9.44
2023-04-16T12:35:34.453Z,9.41
2023-04-16T12:42:16.673Z,9.37
2023-04-16T12:48:58.825Z,9.27
2023-04-16T12:55:40.953Z,9.23
2023-04-16T13:02:23.880Z,9.20
2023-04-16T13:09:06.728Z,9.14
2023-04-16T13:15:49.029Z,9.03
2023-04-16T13:22:31.280Z,8.86
2023-04-16T13:29:13.375Z,8.79
2023-04-16T13:35:56.080Z,8.79
2023-04-16T13:42:38.243Z,8.84
2023-04-16T13:49:20.321Z,8.93
2023-04-16T13:56:03.794Z,9.05
2023-04-16T14:02:46.293Z,9.18
2023-04-16T14:09:28.721Z,9.24
2023-04-16T14:16:10.942Z,9.29
2023-04-16T14:22:53.438Z,9.30
2023-04-16T14:29:36.661Z,9.38
2023-04-16T14:36:19.366Z,9.47
2023-04-16T14:43:01.538Z,9.49
2023-04-16T14:49:43.700Z,9.56
2023-04-16T14:56:25.943Z,9.69
2023-04-16T15:03:08.457Z,9.77
2023-04-16T15:09:51.061Z,9.75
2023-04-16T15:16:33.434Z,9.81
2023-04-16T15:23:15.630Z,9.99
2023-04-16T15:29:57.772Z,10.05
2023-04-16T15:36:40.175Z,9.90
2023-04-16T15:43:22.370Z,9.65
2023-04-16T15:50:05.026Z,9.45
2023-04-16T15:56:47.579Z,9.24
2023-04-16T16:03:29.980Z,9.07
2023-04-16T16:10:13.377Z,8.89
2023-04-16T16:16:55.645Z,8.75
2023-04-16T16:23:37.902Z,8.66
2023-04-16T16:30:20.209Z,8.48
2023-04-16T16:37:02.568Z,8.20
2023-04-16T16:43:44.750Z,7.94
2023-04-16T16:50:27.080Z,7.79
2023-04-16T16:57:09.184Z,7.63
2023-04-16T17:03:51.950Z,7.49
2023-04-16T17:10:35.937Z,7.31
2023-04-16T17:17:18.990Z,7.15
2023-04-16T17:24:01.219Z,6.98
2023-04-16T17:30:43.706Z,6.82
2023-04-16T17:37:26.370Z,6.72
2023-04-16T17:44:11.136Z,6.63
2023-04-16T17:50:53.976Z,6.54
2023-04-16T17:57:36.572Z,6.42
2023-04-16T18:04:19.428Z,6.33
2023-04-16T18:11:06.426Z,6.27
2023-04-16T18:17:48.699Z,6.22
2023-04-16T18:24:31.142Z,6.18
2023-04-16T18:31:13.386Z,6.13
2023-04-16T18:37:55.892Z,6.05
2023-04-16T18:44:38.036Z,5.92
2023-04-16T18:51:20.666Z,5.81
2023-04-16T18:58:02.859Z,5.78
2023-04-16T19:04:45.216Z,5.78
2023-04-16T19:11:27.365Z,5.74
2023-04-16T19:18:09.936Z,5.65
2023-04-16T19:24:52.497Z,5.53
2023-04-16T19:31:34.839Z,5.41
2023-04-16T19:38:17.490Z,5.30
2023-04-16T19:44:59.908Z,5.27
2023-04-16T19:51:42.580Z,5.23
2023-04-16T19:58:25.414Z,5.15
2023-04-16T20:05:08.441Z,5.12
2023-04-16T20:11:52.261Z,5.05
2023-04-16T20:18:41.250Z,5.00
2023-04-16T20:25:26.291Z,4.94
2023-04-16T20:32:08.550Z,4.86
2023-04-16T20:38:53.801Z,4.80
2023-04-16T20:45:40.964Z,4.78
2023-04-16T20:52:23.556Z,4.80
2023-04-16T20:59:07.458Z,4.80
2023-04-16T21:05:53.548Z,4.82
2023-04-16T21:12:36.563Z,4.82
2023-04-16T21:19:18.952Z,4.84
2023-04-16T21:26:01.188Z,4.86
2023-04-16T21:32:43.822Z,4.88
2023-04-16T21:39:30.897Z,4.89
2023-04-16T21:46:13.161Z,4.91
2023-04-16T21:52:55.571Z,4.93
2023-04-16T21:59:38.700Z,4.92
2023-04-16T22:06:20.832Z,4.91
2023-04-16T22:13:03.740Z,4.89
2023-04-16T22:19:49.359Z,4.86
2023-04-16T22:26:31.553Z,4.82
2023-04-16T22:33:13.971Z,4.82
2023-04-16T22:39:56.367Z,4.83
2023-04-16T22:46:38.685Z,4.83
2023-04-16T22:53:21.398Z,4.85
2023-04-16T23:00:06.447Z,4.86
2023-04-16T23:06:48.593Z,4.87
2023-04-16T23:13:31.191Z,4.88
2023-04-16T23:20:14.214Z,4.88
2023-04-16T23:26:56.357Z,4.88
2023-04-16T23:33:38.538Z,4.89
2023-04-16T23:40:20.940Z,4.91
2023-04-16T23:47:03.422Z,4.90
2023-04-16T23:53:45.615Z,4.88
