createdAt,value
2017-12-02T00:01:14.811Z,-0.56
2017-12-02T00:03:42.290Z,-0.54
2017-12-02T00:06:09.731Z,-0.69
2017-12-02T00:08:37.191Z,-0.65
2017-12-02T00:11:04.649Z,-0.76
2017-12-02T00:13:32.144Z,-0.87
2017-12-02T00:15:59.623Z,-0.92
2017-12-02T00:18:27.117Z,-0.93
2017-12-02T00:20:54.577Z,-0.84
2017-12-02T00:23:22.053Z,-0.85
2017-12-02T00:25:49.518Z,-0.98
2017-12-02T00:28:17.004Z,-1.07
2017-12-02T00:30:44.484Z,-1.18
2017-12-02T00:33:11.971Z,-1.09
2017-12-02T00:35:39.415Z,-1.14
2017-12-02T00:38:06.869Z,-1.10
2017-12-02T00:40:34.344Z,-0.52
2017-12-02T00:43:01.880Z,-0.94
2017-12-02T00:45:29.347Z,-0.86
2017-12-02T00:47:57.710Z,-1.00
2017-12-02T00:50:25.178Z,-1.06
2017-12-02T00:52:52.644Z,-1.05
2017-12-02T00:55:20.127Z,-1.13
2017-12-02T00:57:47.607Z,-1.05
2017-12-02T01:00:15.085Z,-1.27
2017-12-02T01:02:42.553Z,-1.43
2017-12-02T01:05:10.037Z,-1.38
2017-12-02T01:07:37.483Z,-1.42
2017-12-02T01:10:04.954Z,-1.41
2017-12-02T01:12:32.421Z,-1.39
2017-12-02T01:14:59.890Z,-1.48
2017-12-02T01:17:27.355Z,-1.37
2017-12-02T01:19:54.873Z,-1.53
2017-12-02T01:22:22.356Z,-1.41
2017-12-02T01:24:49.807Z,-1.33
2017-12-02T01:27:17.295Z,-1.69
2017-12-02T01:29:44.755Z,-1.47
2017-12-02T01:32:12.231Z,-1.48
2017-12-02T01:34:39.697Z,-1.40
2017-12-02T01:37:07.203Z,-1.57
2017-12-02T01:39:34.659Z,-1.52
2017-12-02T01:42:02.170Z,-1.69
2017-12-02T01:44:29.642Z,-1.62
2017-12-02T01:46:57.111Z,-1.62
2017-12-02T01:49:24.589Z,-1.60
2017-12-02T01:51:52.052Z,-1.61
2017-12-02T01:54:19.558Z,-1.77
2017-12-02T01:56:47.104Z,-1.81
2017-12-02T01:59:14.580Z,-1.96
2017-12-02T02:01:42.028Z,-1.90
2017-12-02T02:04:09.557Z,-1.93
2017-12-02T02:06:37.018Z,-1.96
2017-12-02T02:09:04.506Z,-2.16
2017-12-02T02:11:31.964Z,-2.07
2017-12-02T02:13:59.441Z,-2.21
2017-12-02T02:16:26.898Z,-2.25
2017-12-02T02:18:54.437Z,-2.25
2017-12-02T02:21:21.915Z,-2.14
2017-12-02T02:23:49.373Z,-2.18
2017-12-02T02:26:16.854Z,-2.09
2017-12-02T02:28:44.308Z,-2.15
2017-12-02T02:31:11.785Z,-2.26
2017-12-02T02:33:39.235Z,-2.21
2017-12-02T02:36:06.814Z,-2.17
2017-12-02T02:38:34.382Z,-2.20
2017-12-02T02:41:01.894Z,-2.27
2017-12-02T02:43:29.361Z,-2.14
2017-12-02T02:45:56.901Z,-2.34
2017-12-02T02:48:24.369Z,-2.26
2017-12-02T02:50:51.873Z,-2.12
2017-12-02T02:53:19.429Z,-1.87
2017-12-02T02:55:46.989Z,-1.91
2017-12-02T02:58:14.461Z,-2.11
2017-12-02T03:00:41.941Z,-1.94
2017-12-02T03:03:09.410Z,-2.01
2017-12-02T03:05:37.175Z,-2.24
2017-12-02T03:08:04.637Z,-2.27
2017-12-02T03:10:32.096Z,-2.15
2017-12-02T03:12:59.564Z,-2.27
2017-12-02T03:15:27.053Z,-2.13
2017-12-02T03:17:54.531Z,-2.02
2017-12-02T03:20:22.058Z,-1.71
2017-12-02T03:22:49.547Z,-1.82
2017-12-02T03:25:17.005Z,-1.65
2017-12-02T03:27:44.484Z,-1.80
2017-12-02T03:30:11.965Z,-1.97
2017-12-02T03:32:39.448Z,-1.98
2017-12-02T03:35:06.969Z,-2.08
2017-12-02T03:37:34.450Z,-2.15
2017-12-02T03:40:01.926Z,-2.28
2017-12-02T03:42:29.429Z,-2.33
2017-12-02T03:44:56.937Z,-2.39
2017-12-02T03:47:24.411Z,-2.33
2017-12-02T03:49:51.890Z,-2.40
2017-12-02T03:52:19.353Z,-2.26
2017-12-02T03:54:46.837Z,-2.25
2017-12-02T03:57:14.313Z,-2.37
2017-12-02T03:59:41.779Z,-2.44
2017-12-02T04:02:09.335Z,-2.41
2017-12-02T04:04:36.830Z,-2.21
2017-12-02T04:07:04.299Z,-2.26
2017-12-02T04:09:31.786Z,-2.43
2017-12-02T04:11:59.268Z,-2.28
2017-12-02T04:14:26.744Z,-2.26
2017-12-02T04:16:54.244Z,-2.39
2017-12-02T04:19:21.729Z,-2.35
2017-12-02T04:21:49.235Z,-2.53
2017-12-02T04:24:16.721Z,-2.50
2017-12-02T04:26:44.180Z,-2.40
2017-12-02T04:29:11.756Z,-2.41
2017-12-02T04:31:39.242Z,-2.37
2017-12-02T04:34:06.786Z,-2.39
2017-12-02T04:36:34.337Z,-2.37
2017-12-02T04:39:01.787Z,-2.47
2017-12-02T04:41:29.273Z,-2.41
2017-12-02T04:43:56.737Z,-2.54
2017-12-02T04:46:24.265Z,-2.55
2017-12-02T04:48:51.725Z,-2.64
2017-12-02T04:51:19.210Z,-2.77
2017-12-02T04:53:46.741Z,-2.90
2017-12-02T04:56:14.219Z,-2.84
2017-12-02T04:58:41.681Z,-2.84
2017-12-02T05:01:09.203Z,-2.83
2017-12-02T05:03:36.665Z,-2.74
2017-12-02T05:06:04.145Z,-2.79
2017-12-02T05:08:31.606Z,-2.77
2017-12-02T05:10:59.093Z,-2.88
2017-12-02T05:13:26.541Z,-2.87
2017-12-02T05:15:54.073Z,-2.97
2017-12-02T05:18:21.537Z,-3.19
2017-12-02T05:20:49.027Z,-3.10
2017-12-02T05:23:16.517Z,-3.29
2017-12-02T05:25:43.982Z,-3.27
2017-12-02T05:28:11.469Z,-3.19
2017-12-02T05:30:38.937Z,-3.18
2017-12-02T05:33:06.421Z,-3.18
2017-12-02T05:35:33.915Z,-3.18
2017-12-02T05:38:01.465Z,-3.06
2017-12-02T05:40:28.975Z,-2.75
2017-12-02T05:42:56.484Z,-3.07
2017-12-02T05:45:23.944Z,-3.21
2017-12-02T05:47:51.501Z,-3.42
2017-12-02T05:50:19.053Z,-3.35
2017-12-02T05:52:46.558Z,-3.33
2017-12-02T05:55:14.039Z,-3.20
2017-12-02T05:57:41.567Z,-3.23
2017-12-02T06:00:09.047Z,-3.37
2017-12-02T06:02:36.517Z,-3.40
2017-12-02T06:05:04.095Z,-3.39
2017-12-02T06:07:31.665Z,-3.34
2017-12-02T06:09:59.135Z,-3.22
2017-12-02T06:12:26.605Z,-3.16
2017-12-02T06:14:54.082Z,-3.26
2017-12-02T06:17:21.557Z,-3.34
2017-12-02T06:19:49.029Z,-3.46
2017-12-02T06:22:16.493Z,-3.72
2017-12-02T06:24:43.987Z,-3.72
2017-12-02T06:27:11.445Z,-3.37
2017-12-02T06:29:38.925Z,-3.36
2017-12-02T06:32:06.429Z,-3.47
2017-12-02T06:34:33.908Z,-3.55
2017-12-02T06:37:01.386Z,-3.44
2017-12-02T06:39:28.865Z,-3.36
2017-12-02T06:41:56.350Z,-3.48
2017-12-02T06:44:23.826Z,-3.52
2017-12-02T06:46:51.316Z,-3.68
2017-12-02T06:49:18.777Z,-3.75
2017-12-02T06:51:46.286Z,-3.68
2017-12-02T06:54:13.767Z,-3.59
2017-12-02T06:56:41.249Z,-3.54
2017-12-02T06:59:08.772Z,-3.49
2017-12-02T07:01:36.273Z,-3.34
2017-12-02T07:04:03.729Z,-3.68
2017-12-02T07:06:31.191Z,-3.84
2017-12-02T07:08:58.663Z,-3.79
2017-12-02T07:11:26.162Z,-3.75
2017-12-02T07:13:53.604Z,-3.80
2017-12-02T07:16:21.065Z,-3.90
2017-12-02T07:18:48.548Z,-3.84
2017-12-02T07:21:16.009Z,-3.81
2017-12-02T07:23:43.475Z,-3.87
2017-12-02T07:26:10.925Z,-3.62
2017-12-02T07:28:38.412Z,-3.69
2017-12-02T07:31:05.924Z,-3.75
2017-12-02T07:33:33.409Z,-3.63
2017-12-02T07:36:00.864Z,-3.64
2017-12-02T07:38:28.366Z,-3.50
2017-12-02T07:40:55.869Z,-3.55
2017-12-02T07:43:23.315Z,-3.43
2017-12-02T07:45:50.797Z,-3.40
2017-12-02T07:48:18.267Z,-3.60
2017-12-02T07:50:45.750Z,-3.47
2017-12-02T07:53:13.227Z,-3.25
2017-12-02T07:55:40.707Z,-3.17
2017-12-02T07:58:08.181Z,-3.10
2017-12-02T08:00:35.666Z,-3.03
2017-12-02T08:03:03.154Z,-2.94
2017-12-02T08:05:30.709Z,-2.85
2017-12-02T08:07:58.179Z,-2.62
2017-12-02T08:10:25.665Z,-2.67
2017-12-02T08:12:53.132Z,-2.58
2017-12-02T08:15:20.598Z,-2.49
2017-12-02T08:17:48.064Z,-2.38
2017-12-02T08:20:15.739Z,-2.44
2017-12-02T08:22:43.210Z,-2.36
2017-12-02T08:25:10.774Z,-2.20
2017-12-02T08:27:38.245Z,-2.14
2017-12-02T08:30:05.777Z,-1.94
2017-12-02T08:32:33.341Z,-1.81
2017-12-02T08:35:00.814Z,-1.69
2017-12-02T08:37:28.300Z,-1.58
2017-12-02T08:39:55.769Z,-1.43
2017-12-02T08:42:23.359Z,-1.48
2017-12-02T08:44:50.840Z,-1.31
2017-12-02T08:47:18.366Z,-1.27
2017-12-02T08:49:45.841Z,-1.14
2017-12-02T08:52:13.315Z,-0.94
2017-12-02T08:54:40.770Z,-1.06
2017-12-02T08:57:08.262Z,-0.94
2017-12-02T08:59:35.719Z,-0.90
2017-12-02T09:02:03.217Z,-0.76
2017-12-02T09:04:30.732Z,-0.70
2017-12-02T09:06:58.193Z,-0.62
2017-12-02T09:09:25.665Z,-0.52
2017-12-02T09:11:53.248Z,-0.48
2017-12-02T09:14:20.703Z,-0.40
2017-12-02T09:16:48.210Z,-0.38
2017-12-02T09:19:15.679Z,-0.31
2017-12-02T09:21:43.166Z,-0.22
2017-12-02T09:24:10.735Z,-0.04
2017-12-02T09:26:38.302Z,-0.09
2017-12-02T09:29:05.906Z,-0.01
2017-12-02T09:31:33.413Z,0.16
2017-12-02T09:34:00.917Z,0.08
2017-12-02T09:36:28.385Z,0.38
2017-12-02T09:38:55.866Z,0.42
2017-12-02T09:41:23.324Z,0.96
2017-12-02T09:43:50.834Z,0.63
2017-12-02T09:46:18.302Z,0.55
2017-12-02T09:48:45.802Z,0.67
2017-12-02T09:51:13.280Z,0.72
2017-12-02T09:53:40.745Z,0.95
2017-12-02T09:56:08.233Z,0.83
2017-12-02T09:58:35.748Z,0.71
2017-12-02T10:01:03.223Z,0.75
2017-12-02T10:03:30.761Z,0.84
2017-12-02T10:05:58.528Z,0.87
2017-12-02T10:08:25.994Z,0.86
2017-12-02T10:10:53.542Z,0.89
2017-12-02T10:13:21.018Z,1.09
2017-12-02T10:15:48.508Z,1.18
2017-12-02T10:18:15.973Z,1.20
2017-12-02T10:20:43.470Z,1.29
2017-12-02T10:23:10.927Z,1.38
2017-12-02T10:25:38.581Z,1.40
2017-12-02T10:28:06.046Z,1.47
2017-12-02T10:30:33.521Z,1.46
2017-12-02T10:33:01.114Z,1.41
2017-12-02T10:35:28.601Z,1.71
2017-12-02T10:37:56.080Z,1.53
2017-12-02T10:40:23.541Z,1.64
2017-12-02T10:42:51.058Z,1.76
2017-12-02T10:45:18.520Z,1.69
2017-12-02T10:47:46.045Z,1.84
2017-12-02T10:50:13.499Z,1.80
2017-12-02T10:52:40.967Z,1.59
2017-12-02T10:55:08.476Z,1.65
2017-12-02T10:57:35.986Z,1.56
2017-12-02T11:00:03.446Z,1.66
2017-12-02T11:02:30.936Z,1.74
2017-12-02T11:04:58.430Z,1.81
2017-12-02T11:07:25.906Z,1.97
2017-12-02T11:09:53.377Z,1.90
2017-12-02T11:12:20.862Z,1.76
2017-12-02T11:14:48.350Z,1.90
2017-12-02T11:17:15.812Z,1.89
2017-12-02T11:19:43.346Z,2.09
2017-12-02T11:22:10.812Z,2.25
2017-12-02T11:24:38.361Z,2.17
2017-12-02T11:27:05.820Z,2.07
2017-12-02T11:29:33.332Z,2.06
2017-12-02T11:32:00.822Z,2.21
2017-12-02T11:34:28.317Z,2.28
2017-12-02T11:36:55.782Z,2.32
2017-12-02T11:39:23.299Z,2.33
2017-12-02T11:41:50.740Z,2.31
2017-12-02T11:44:18.239Z,2.39
2017-12-02T11:46:45.776Z,2.50
2017-12-02T11:49:13.243Z,2.38
2017-12-02T11:51:40.798Z,2.26
2017-12-02T11:54:08.334Z,2.20
2017-12-02T11:56:35.909Z,2.12
2017-12-02T11:59:03.369Z,2.08
2017-12-02T12:01:30.854Z,2.15
2017-12-02T12:03:58.381Z,2.15
2017-12-02T12:06:25.943Z,2.14
2017-12-02T12:08:53.391Z,2.19
2017-12-02T12:11:20.889Z,1.94
2017-12-02T12:13:48.413Z,2.05
2017-12-02T12:16:15.885Z,2.38
2017-12-02T12:18:43.372Z,2.40
2017-12-02T12:21:10.877Z,2.42
2017-12-02T12:23:38.485Z,2.44
2017-12-02T12:26:05.956Z,2.42
2017-12-02T12:28:33.438Z,2.28
2017-12-02T12:31:00.906Z,2.16
2017-12-02T12:33:28.384Z,2.26
2017-12-02T12:35:55.942Z,2.14
2017-12-02T12:38:23.415Z,2.49
2017-12-02T12:40:50.877Z,2.59
2017-12-02T12:43:18.405Z,2.50
2017-12-02T12:45:45.915Z,2.45
2017-12-02T12:48:13.392Z,2.26
2017-12-02T12:50:40.862Z,2.20
2017-12-02T12:53:08.325Z,2.15
2017-12-02T12:55:35.915Z,2.45
2017-12-02T12:58:03.382Z,2.42
2017-12-02T13:00:30.860Z,2.18
2017-12-02T13:02:58.334Z,2.11
2017-12-02T13:05:25.816Z,1.99
2017-12-02T13:07:53.444Z,1.78
2017-12-02T13:10:20.923Z,1.82
2017-12-02T13:12:48.393Z,1.70
2017-12-02T13:15:15.875Z,1.45
2017-12-02T13:17:43.395Z,1.29
2017-12-02T13:20:10.888Z,1.16
2017-12-02T13:22:38.355Z,1.09
2017-12-02T13:25:05.821Z,1.08
2017-12-02T13:27:33.313Z,0.95
2017-12-02T13:30:00.796Z,1.01
2017-12-02T13:32:28.285Z,0.82
2017-12-02T13:34:55.756Z,0.72
2017-12-02T13:37:24.229Z,0.77
2017-12-02T13:39:51.701Z,0.54
2017-12-02T13:42:19.188Z,0.54
2017-12-02T13:44:46.660Z,0.72
2017-12-02T13:47:14.145Z,0.74
2017-12-02T13:49:41.679Z,0.39
2017-12-02T13:52:09.176Z,0.37
2017-12-02T13:54:36.688Z,0.22
2017-12-02T13:57:04.188Z,0.36
2017-12-02T13:59:31.653Z,0.41
2017-12-02T14:01:59.161Z,0.25
2017-12-02T14:04:26.657Z,0.33
2017-12-02T14:06:54.113Z,0.31
2017-12-02T14:09:21.592Z,0.33
2017-12-02T14:11:49.071Z,0.34
2017-12-02T14:14:16.550Z,0.46
2017-12-02T14:16:44.014Z,0.46
2017-12-02T14:19:11.506Z,0.48
2017-12-02T14:21:38.976Z,0.54
2017-12-02T14:24:06.457Z,0.60
2017-12-02T14:26:33.925Z,0.66
2017-12-02T14:29:01.425Z,0.85
2017-12-02T14:31:28.890Z,0.82
2017-12-02T14:33:56.404Z,0.80
2017-12-02T14:36:23.861Z,0.92
2017-12-02T14:38:51.381Z,1.00
2017-12-02T14:41:18.873Z,1.00
2017-12-02T14:43:46.398Z,0.92
2017-12-02T14:46:13.862Z,0.94
2017-12-02T14:48:41.325Z,1.04
2017-12-02T14:51:08.826Z,1.23
2017-12-02T14:53:36.286Z,1.28
2017-12-02T14:56:03.817Z,1.17
2017-12-02T14:58:31.322Z,1.15
2017-12-02T15:00:58.821Z,1.14
2017-12-02T15:03:26.307Z,0.96
2017-12-02T15:05:53.796Z,1.04
2017-12-02T15:08:21.260Z,1.17
2017-12-02T15:10:48.823Z,1.14
2017-12-02T15:13:16.284Z,1.27
2017-12-02T15:15:43.779Z,0.92
2017-12-02T15:18:11.268Z,0.94
2017-12-02T15:20:38.818Z,0.77
2017-12-02T15:23:06.289Z,0.89
2017-12-02T15:25:33.758Z,0.69
2017-12-02T15:28:01.244Z,0.69
2017-12-02T15:30:28.699Z,0.61
2017-12-02T15:32:56.167Z,0.55
2017-12-02T15:35:23.619Z,0.45
2017-12-02T15:37:51.139Z,0.43
2017-12-02T15:40:18.650Z,0.46
2017-12-02T15:42:46.201Z,0.47
2017-12-02T15:45:13.757Z,0.42
2017-12-02T15:47:41.248Z,0.53
2017-12-02T15:50:08.730Z,0.51
2017-12-02T15:52:36.215Z,0.66
2017-12-02T15:55:03.683Z,0.69
2017-12-02T15:57:31.169Z,0.74
2017-12-02T15:59:58.701Z,0.84
2017-12-02T16:02:26.225Z,0.83
2017-12-02T16:04:53.688Z,0.94
2017-12-02T16:07:21.171Z,1.00
2017-12-02T16:09:48.846Z,1.30
2017-12-02T16:12:16.349Z,1.10
2017-12-02T16:14:43.811Z,1.09
2017-12-02T16:17:11.341Z,1.06
2017-12-02T16:19:38.868Z,1.08
2017-12-02T16:22:06.403Z,1.13
2017-12-02T16:24:36.090Z,1.12
2017-12-02T16:27:04.048Z,1.16
2017-12-02T16:29:31.532Z,1.19
2017-12-02T16:31:59.000Z,1.17
2017-12-02T16:34:28.872Z,1.23
2017-12-02T16:36:56.404Z,1.20
2017-12-02T16:39:23.939Z,1.19
2017-12-02T16:41:54.964Z,1.06
2017-12-02T16:44:22.449Z,0.92
2017-12-02T16:46:49.917Z,1.03
2017-12-02T16:49:17.916Z,1.06
2017-12-02T16:51:45.405Z,1.12
2017-12-02T16:54:12.889Z,1.10
2017-12-02T16:56:40.374Z,0.98
2017-12-02T16:59:07.881Z,1.10
2017-12-02T17:01:35.364Z,1.10
2017-12-02T17:04:02.825Z,0.99
2017-12-02T17:06:30.323Z,0.98
2017-12-02T17:08:57.789Z,0.78
2017-12-02T17:11:25.275Z,0.94
2017-12-02T17:13:52.740Z,1.12
2017-12-02T17:16:20.343Z,0.91
2017-12-02T17:18:47.810Z,0.96
2017-12-02T17:21:15.306Z,0.95
2017-12-02T17:23:46.489Z,0.92
2017-12-02T17:26:14.021Z,0.92
2017-12-02T17:28:41.581Z,0.94
2017-12-02T17:31:09.055Z,0.95
2017-12-02T17:33:36.597Z,0.80
2017-12-02T17:36:04.142Z,0.91
2017-12-02T17:38:31.705Z,0.81
2017-12-02T17:40:59.169Z,1.16
2017-12-02T17:43:26.657Z,1.09
2017-12-02T17:45:54.134Z,0.88
2017-12-02T17:48:21.618Z,0.83
2017-12-02T17:50:49.083Z,0.76
2017-12-02T17:53:16.587Z,0.76
2017-12-02T17:55:44.070Z,0.72
2017-12-02T17:58:11.557Z,0.75
2017-12-02T18:00:39.129Z,0.80
2017-12-02T18:03:06.622Z,0.70
2017-12-02T18:05:34.165Z,0.67
2017-12-02T18:08:01.705Z,0.68
2017-12-02T18:10:29.303Z,0.80
2017-12-02T18:12:56.792Z,0.90
2017-12-02T18:15:24.277Z,0.84
2017-12-02T18:17:51.749Z,0.82
2017-12-02T18:20:19.298Z,0.85
2017-12-02T18:22:46.784Z,0.75
2017-12-02T18:25:14.255Z,0.78
2017-12-02T18:27:41.712Z,0.81
2017-12-02T18:30:09.224Z,0.69
2017-12-02T18:32:36.775Z,0.65
2017-12-02T18:35:04.262Z,0.65
2017-12-02T18:37:31.789Z,0.62
2017-12-02T18:39:59.286Z,0.66
2017-12-02T18:42:26.752Z,0.75
2017-12-02T18:44:54.248Z,0.71
2017-12-02T18:47:21.779Z,0.64
2017-12-02T18:49:49.418Z,0.50
2017-12-02T18:52:16.885Z,0.66
2017-12-02T18:54:44.353Z,0.82
2017-12-02T18:57:15.478Z,0.97
2017-12-02T18:59:42.958Z,0.90
2017-12-02T19:02:12.952Z,0.85
2017-12-02T19:04:40.425Z,0.76
2017-12-02T19:07:07.905Z,0.80
2017-12-02T19:09:35.385Z,1.05
2017-12-02T19:12:02.864Z,0.99
2017-12-02T19:14:30.337Z,0.88
2017-12-02T19:16:57.829Z,0.90
2017-12-02T19:19:25.352Z,0.86
2017-12-02T19:21:52.873Z,1.03
2017-12-02T19:24:20.431Z,1.12
2017-12-02T19:26:47.913Z,1.04
2017-12-02T19:29:15.380Z,1.11
2017-12-02T19:31:42.842Z,0.97
2017-12-02T19:34:10.334Z,1.01
2017-12-02T19:36:40.429Z,1.09
2017-12-02T19:39:07.918Z,0.93
2017-12-02T19:41:35.394Z,1.01
2017-12-02T19:44:02.953Z,1.08
2017-12-02T19:46:30.419Z,1.09
2017-12-02T19:48:57.920Z,1.18
2017-12-02T19:51:25.421Z,1.11
2017-12-02T19:53:52.933Z,1.02
2017-12-02T19:56:20.401Z,1.03
2017-12-02T19:58:47.900Z,1.11
2017-12-02T20:01:15.355Z,1.23
2017-12-02T20:03:42.900Z,1.04
2017-12-02T20:06:10.365Z,0.89
2017-12-02T20:08:37.850Z,1.01
2017-12-02T20:11:05.316Z,1.07
2017-12-02T20:13:32.853Z,1.19
2017-12-02T20:16:00.326Z,1.16
2017-12-02T20:18:27.803Z,1.16
2017-12-02T20:20:55.266Z,1.21
2017-12-02T20:23:22.765Z,1.27
2017-12-02T20:25:50.255Z,1.26
2017-12-02T20:28:17.729Z,1.24
2017-12-02T20:30:45.229Z,1.33
2017-12-02T20:33:12.809Z,1.31
2017-12-02T20:35:40.318Z,1.29
2017-12-02T20:38:07.785Z,1.40
2017-12-02T20:40:35.282Z,1.41
2017-12-02T20:43:02.749Z,1.43
2017-12-02T20:45:30.223Z,1.73
2017-12-02T20:47:57.705Z,1.56
2017-12-02T20:50:25.317Z,1.41
2017-12-02T20:52:52.805Z,1.33
2017-12-02T20:55:20.275Z,1.34
2017-12-02T20:57:47.762Z,1.50
2017-12-02T21:00:15.368Z,1.59
2017-12-02T21:02:42.835Z,1.52
2017-12-02T21:05:10.369Z,1.46
2017-12-02T21:07:37.834Z,1.35
2017-12-02T21:10:05.359Z,1.39
2017-12-02T21:12:32.919Z,1.42
2017-12-02T21:15:00.405Z,1.45
2017-12-02T21:17:27.914Z,1.37
2017-12-02T21:19:55.377Z,1.39
2017-12-02T21:22:22.852Z,1.41
2017-12-02T21:24:50.397Z,1.41
2017-12-02T21:27:17.885Z,1.47
2017-12-02T21:29:45.356Z,1.62
2017-12-02T21:32:12.982Z,1.77
2017-12-02T21:34:40.549Z,1.90
2017-12-02T21:37:08.108Z,2.00
2017-12-02T21:39:35.574Z,1.74
2017-12-02T21:42:03.058Z,1.66
2017-12-02T21:44:30.511Z,1.70
2017-12-02T21:46:58.013Z,1.87
2017-12-02T21:49:25.472Z,1.96
2017-12-02T21:51:52.978Z,1.89
2017-12-02T21:54:20.436Z,1.75
2017-12-02T21:56:47.891Z,1.73
2017-12-02T21:59:15.381Z,1.81
2017-12-02T22:01:42.831Z,1.67
2017-12-02T22:04:10.319Z,1.37
2017-12-02T22:06:37.790Z,1.28
2017-12-02T22:09:05.282Z,1.35
2017-12-02T22:11:32.792Z,1.54
2017-12-02T22:14:00.276Z,1.42
2017-12-02T22:16:27.816Z,1.44
2017-12-02T22:18:55.286Z,1.52
2017-12-02T22:21:22.741Z,1.48
2017-12-02T22:23:50.303Z,1.40
2017-12-02T22:26:17.779Z,1.36
2017-12-02T22:28:45.274Z,1.34
2017-12-02T22:31:12.737Z,1.42
2017-12-02T22:33:40.210Z,1.55
2017-12-02T22:36:07.721Z,1.46
2017-12-02T22:38:35.196Z,1.34
2017-12-02T22:41:02.668Z,1.04
2017-12-02T22:43:30.133Z,1.19
2017-12-02T22:45:57.621Z,1.27
2017-12-02T22:48:25.141Z,1.40
2017-12-02T22:50:52.629Z,1.37
2017-12-02T22:53:20.150Z,1.30
2017-12-02T22:55:47.641Z,1.34
2017-12-02T22:58:15.132Z,1.37
2017-12-02T23:00:42.602Z,1.43
2017-12-02T23:03:10.084Z,1.47
2017-12-02T23:05:37.921Z,1.36
2017-12-02T23:08:05.467Z,1.46
2017-12-02T23:10:32.901Z,1.53
2017-12-02T23:13:00.385Z,1.59
2017-12-02T23:15:27.888Z,1.52
2017-12-02T23:17:55.359Z,1.55
2017-12-02T23:20:22.850Z,1.51
2017-12-02T23:22:50.352Z,1.42
2017-12-02T23:25:17.812Z,1.17
2017-12-02T23:27:45.304Z,1.19
2017-12-02T23:30:12.751Z,1.37
2017-12-02T23:32:40.288Z,1.41
2017-12-02T23:35:07.768Z,1.39
2017-12-02T23:37:35.347Z,1.26
2017-12-02T23:40:02.821Z,1.19
2017-12-02T23:42:30.312Z,1.27
2017-12-02T23:44:57.794Z,1.38
2017-12-02T23:47:25.265Z,1.39
2017-12-02T23:49:52.750Z,1.40
2017-12-02T23:52:20.248Z,1.34
2017-12-02T23:54:47.772Z,1.24
2017-12-02T23:57:15.237Z,1.18
2017-12-02T23:59:42.729Z,1.27
