createdAt,value
2023-01-12T07:22:58.874Z,17.80
2023-01-12T07:38:03.473Z,19.50
2023-01-12T07:53:08.161Z,20.30
2023-01-12T08:08:12.726Z,20.70
2023-01-12T08:23:21.857Z,21.00
2023-01-12T08:38:26.449Z,21.20
2023-01-12T08:53:31.025Z,21.40
2023-01-12T09:08:35.743Z,21.60
2023-01-12T09:23:40.836Z,21.60
2023-01-12T09:38:47.019Z,21.60
2023-01-12T10:09:13.377Z,21.50
2023-01-12T10:24:21.322Z,21.60
2023-01-12T10:39:31.837Z,21.70
2023-01-12T10:54:41.339Z,21.80
2023-01-12T11:09:46.417Z,21.70
2023-01-12T11:24:57.189Z,21.60
2023-01-12T11:40:07.654Z,21.60
2023-01-12T11:55:16.677Z,21.50
2023-01-12T12:10:25.688Z,21.60
2023-01-12T12:25:39.061Z,21.60
2023-01-12T12:41:19.987Z,21.60
2023-01-12T12:56:27.019Z,21.70
2023-01-12T13:11:53.554Z,21.70
2023-01-12T13:27:00.761Z,21.70
2023-01-12T13:42:25.710Z,21.80
2023-01-12T13:57:32.504Z,21.80
2023-01-12T14:12:56.567Z,21.90
2023-01-12T14:28:01.075Z,21.90
2023-01-12T14:43:24.090Z,21.90
2023-01-12T14:58:28.678Z,21.90
2023-01-12T15:13:34.618Z,22.00
2023-01-12T15:28:40.261Z,22.00
2023-01-12T15:43:44.851Z,22.00
2023-01-12T15:58:49.606Z,22.10
2023-01-12T16:13:54.663Z,22.10
2023-01-12T16:28:59.376Z,22.20
2023-01-12T16:44:04.053Z,22.20
2023-01-12T16:59:08.687Z,22.20
2023-01-12T17:14:26.916Z,22.20
2023-01-12T17:29:31.908Z,22.20
2023-01-12T17:44:36.611Z,22.20
2023-01-12T17:59:41.390Z,22.20
2023-01-12T18:14:45.998Z,22.20
2023-01-12T18:29:50.561Z,22.20
2023-01-12T18:44:55.085Z,22.10
2023-01-12T19:00:10.861Z,22.10
2023-01-12T19:15:33.086Z,22.00
2023-01-12T19:30:37.956Z,21.90
2023-01-12T19:45:43.961Z,21.90
2023-01-12T20:00:49.406Z,21.90
2023-01-12T20:15:56.746Z,21.80
2023-01-12T20:31:01.377Z,21.80
2023-01-12T20:46:08.557Z,21.80
