createdAt,value
2019-04-25T00:00:38.026Z,5.87
2019-04-25T00:03:12.220Z,6.90
2019-04-25T00:05:44.737Z,6.80
2019-04-25T00:08:17.435Z,5.60
2019-04-25T00:10:49.567Z,7.37
2019-04-25T00:13:22.064Z,6.30
2019-04-25T00:15:54.163Z,6.27
2019-04-25T00:18:26.357Z,7.23
2019-04-25T00:21:02.740Z,6.77
2019-04-25T00:23:36.065Z,6.53
2019-04-25T00:26:26.874Z,6.17
2019-04-25T00:28:59.027Z,6.17
2019-04-25T00:31:31.881Z,6.10
2019-04-25T00:34:04.368Z,7.17
2019-04-25T00:36:38.972Z,6.73
2019-04-25T00:39:11.885Z,6.47
2019-04-25T00:41:46.158Z,6.07
2019-04-25T00:44:19.181Z,6.67
2019-04-25T00:46:56.165Z,6.87
2019-04-25T00:49:25.463Z,6.93
2019-04-25T00:51:57.833Z,6.23
2019-04-25T00:54:31.351Z,6.77
2019-04-25T00:57:03.673Z,6.50
2019-04-25T00:59:45.466Z,7.57
2019-04-25T01:02:36.617Z,6.17
2019-04-25T01:05:09.677Z,6.87
2019-04-25T01:07:42.321Z,6.50
2019-04-25T01:10:15.439Z,7.57
2019-04-25T01:12:48.204Z,7.10
2019-04-25T01:15:21.439Z,6.27
2019-04-25T01:17:54.120Z,6.70
2019-04-25T01:20:27.213Z,6.93
2019-04-25T01:23:00.928Z,6.53
2019-04-25T01:25:40.913Z,6.03
2019-04-25T01:28:07.909Z,6.90
2019-04-25T01:30:40.906Z,7.93
2019-04-25T01:33:13.605Z,7.03
2019-04-25T01:36:00.550Z,6.80
2019-04-25T01:38:49.139Z,7.00
2019-04-25T01:41:41.897Z,6.73
2019-04-25T01:44:21.759Z,7.57
2019-04-25T01:46:55.318Z,6.50
2019-04-25T01:49:28.423Z,7.50
2019-04-25T01:52:00.505Z,7.63
2019-04-25T01:54:33.955Z,7.03
2019-04-25T01:57:06.620Z,7.13
2019-04-25T01:59:39.323Z,6.77
2019-04-25T02:02:14.660Z,7.00
2019-04-25T02:04:47.227Z,6.60
2019-04-25T02:07:19.990Z,7.53
2019-04-25T02:09:54.743Z,7.87
2019-04-25T02:12:43.596Z,7.67
2019-04-25T02:15:17.609Z,7.10
2019-04-25T02:17:51.099Z,7.23
2019-04-25T02:20:23.972Z,7.27
2019-04-25T02:22:56.464Z,6.63
2019-04-25T02:25:28.987Z,7.27
2019-04-25T02:28:02.437Z,6.87
2019-04-25T02:30:36.002Z,6.97
2019-04-25T02:33:09.323Z,6.53
2019-04-25T02:35:44.005Z,7.90
2019-04-25T02:38:17.024Z,7.60
2019-04-25T02:40:49.758Z,6.80
2019-04-25T02:43:23.896Z,6.53
2019-04-25T02:46:15.205Z,7.37
2019-04-25T02:49:29.758Z,8.20
2019-04-25T02:52:03.427Z,8.40
2019-04-25T02:54:36.354Z,7.83
2019-04-25T02:57:10.007Z,7.13
2019-04-25T02:59:44.826Z,8.23
2019-04-25T03:02:17.156Z,7.47
2019-04-25T03:04:49.214Z,8.17
2019-04-25T03:07:21.366Z,8.07
2019-04-25T03:09:54.783Z,8.10
2019-04-25T03:12:33.220Z,7.70
2019-04-25T03:15:02.089Z,8.13
2019-04-25T03:17:35.157Z,8.03
2019-04-25T03:20:35.273Z,7.73
2019-04-25T03:23:35.002Z,7.60
2019-04-25T03:26:08.015Z,7.53
2019-04-25T03:28:40.102Z,7.93
2019-04-25T03:31:18.696Z,7.60
2019-04-25T03:33:46.389Z,8.13
2019-04-25T03:36:18.655Z,8.47
2019-04-25T03:38:51.131Z,8.03
2019-04-25T03:41:24.550Z,7.33
2019-04-25T03:43:56.764Z,7.90
2019-04-25T03:46:28.837Z,7.67
2019-04-25T03:49:01.206Z,7.57
2019-04-25T03:51:34.287Z,7.03
2019-04-25T03:54:07.486Z,8.00
2019-04-25T03:56:49.865Z,7.27
2019-04-25T03:59:15.920Z,8.20
2019-04-25T04:01:47.908Z,7.70
2019-04-25T04:04:19.906Z,7.93
2019-04-25T04:06:53.597Z,10.33
2019-04-25T04:09:25.654Z,8.77
2019-04-25T04:11:57.975Z,6.87
2019-04-25T04:14:30.085Z,7.60
2019-04-25T04:17:36.441Z,7.27
2019-04-25T04:20:27.118Z,11.90
2019-04-25T04:23:07.377Z,8.07
2019-04-25T04:25:39.569Z,7.70
2019-04-25T04:28:13.788Z,7.40
2019-04-25T04:30:46.431Z,7.47
2019-04-25T04:33:29.494Z,7.37
2019-04-25T04:35:54.325Z,8.13
2019-04-25T04:38:27.258Z,6.93
2019-04-25T04:40:59.952Z,7.43
2019-04-25T04:43:34.218Z,9.27
2019-04-25T04:46:06.771Z,7.80
2019-04-25T04:48:39.148Z,7.63
2019-04-25T04:51:11.188Z,6.83
2019-04-25T04:53:43.849Z,6.67
2019-04-25T04:56:16.513Z,7.33
2019-04-25T04:58:49.579Z,7.90
2019-04-25T05:01:24.725Z,7.53
2019-04-25T05:04:14.542Z,8.80
2019-04-25T05:06:54.127Z,7.27
2019-04-25T05:09:28.101Z,6.55
2019-04-25T05:12:00.182Z,6.37
2019-04-25T05:14:33.653Z,6.60
2019-04-25T05:17:07.752Z,7.83
2019-04-25T05:19:40.265Z,6.67
2019-04-25T05:22:14.443Z,6.60
2019-04-25T05:24:46.118Z,7.10
2019-04-25T05:27:33.712Z,6.47
2019-04-25T05:29:51.983Z,6.77
2019-04-25T05:32:25.209Z,5.97
2019-04-25T05:34:57.386Z,6.60
2019-04-25T05:37:29.455Z,6.40
2019-04-25T05:40:01.470Z,5.92
2019-04-25T05:42:55.229Z,6.72
2019-04-25T05:45:29.244Z,6.00
2019-04-25T05:48:01.519Z,6.87
2019-04-25T05:50:33.944Z,6.78
2019-04-25T05:53:06.169Z,7.12
2019-04-25T05:55:38.252Z,7.20
2019-04-25T05:58:10.426Z,6.87
2019-04-25T06:00:44.073Z,7.20
2019-04-25T06:03:17.186Z,7.22
2019-04-25T06:05:50.643Z,7.35
2019-04-25T06:08:26.465Z,6.57
2019-04-25T06:11:10.523Z,8.07
2019-04-25T06:13:51.315Z,6.78
2019-04-25T06:16:43.664Z,6.85
2019-04-25T06:19:34.051Z,6.87
2019-04-25T06:22:08.305Z,7.47
2019-04-25T06:24:52.233Z,7.37
2019-04-25T06:27:31.737Z,7.50
2019-04-25T06:30:08.688Z,7.20
2019-04-25T06:32:41.486Z,6.83
2019-04-25T06:35:14.547Z,6.80
2019-04-25T06:37:47.171Z,6.87
2019-04-25T06:40:20.598Z,7.80
2019-04-25T06:42:53.559Z,7.13
2019-04-25T06:45:56.094Z,8.15
2019-04-25T06:48:38.530Z,6.85
2019-04-25T06:51:11.021Z,7.45
2019-04-25T06:53:43.719Z,6.75
2019-04-25T06:56:16.339Z,7.12
2019-04-25T06:58:49.037Z,6.20
2019-04-25T07:01:22.257Z,7.35
2019-04-25T07:03:55.230Z,6.22
2019-04-25T07:06:27.633Z,5.70
2019-04-25T07:08:59.816Z,6.60
2019-04-25T07:11:32.877Z,6.15
2019-04-25T07:14:06.593Z,7.08
2019-04-25T07:16:39.125Z,6.40
2019-04-25T07:19:11.860Z,6.67
2019-04-25T07:21:44.434Z,6.92
2019-04-25T07:24:17.554Z,6.78
2019-04-25T07:27:07.697Z,7.20
2019-04-25T07:30:01.328Z,6.30
2019-04-25T07:32:44.733Z,6.20
2019-04-25T07:35:17.802Z,5.35
2019-04-25T07:37:49.889Z,6.78
2019-04-25T07:40:23.654Z,6.35
2019-04-25T07:42:55.830Z,6.08
2019-04-25T07:45:28.751Z,6.70
2019-04-25T07:48:00.733Z,6.42
2019-04-25T07:50:34.307Z,6.97
2019-04-25T07:53:06.741Z,6.03
2019-04-25T07:55:38.959Z,6.87
2019-04-25T07:58:11.154Z,5.80
2019-04-25T08:00:43.947Z,5.60
2019-04-25T08:03:16.775Z,6.05
2019-04-25T08:05:49.427Z,6.60
2019-04-25T08:08:23.422Z,6.70
2019-04-25T08:11:04.858Z,6.55
2019-04-25T08:13:46.218Z,6.70
2019-04-25T08:16:20.601Z,6.85
2019-04-25T08:18:54.081Z,6.28
2019-04-25T08:21:26.819Z,6.40
2019-04-25T08:24:01.158Z,6.62
2019-04-25T08:26:36.091Z,5.97
2019-04-25T08:29:08.527Z,5.95
2019-04-25T08:31:41.145Z,5.35
2019-04-25T08:34:14.444Z,6.72
2019-04-25T08:36:47.148Z,5.80
2019-04-25T08:39:19.802Z,7.10
2019-04-25T08:41:53.880Z,5.37
2019-04-25T08:44:26.734Z,5.92
2019-04-25T08:46:59.524Z,5.85
2019-04-25T08:49:40.915Z,5.33
2019-04-25T08:52:13.494Z,5.72
2019-04-25T08:54:57.481Z,6.47
2019-04-25T08:57:47.518Z,5.58
2019-04-25T09:00:44.597Z,6.67
2019-04-25T09:03:19.766Z,5.85
2019-04-25T09:05:53.406Z,5.85
2019-04-25T09:08:25.851Z,5.80
2019-04-25T09:10:57.914Z,5.35
2019-04-25T09:13:29.894Z,5.30
2019-04-25T09:16:03.533Z,5.20
2019-04-25T09:18:37.002Z,5.28
2019-04-25T09:21:09.172Z,4.87
2019-04-25T09:23:41.600Z,4.30
2019-04-25T09:26:14.268Z,5.33
2019-04-25T09:28:46.714Z,5.17
2019-04-25T09:31:18.867Z,4.95
2019-04-25T09:33:55.950Z,5.30
2019-04-25T09:36:27.965Z,4.70
2019-04-25T09:39:03.771Z,5.40
2019-04-25T09:41:36.075Z,4.80
2019-04-25T09:44:09.846Z,4.72
2019-04-25T09:46:44.109Z,4.58
2019-04-25T09:49:23.716Z,6.03
2019-04-25T09:52:15.373Z,5.70
2019-04-25T09:54:59.615Z,7.65
2019-04-25T09:57:43.454Z,10.23
2019-04-25T10:00:37.947Z,10.18
2019-04-25T10:03:10.352Z,9.63
2019-04-25T10:05:42.711Z,10.20
2019-04-25T10:08:14.881Z,9.83
2019-04-25T10:10:46.949Z,25.60
2019-04-25T10:13:18.942Z,21.30
2019-04-25T10:16:12.486Z,10.00
2019-04-25T10:18:45.565Z,5.80
2019-04-25T10:21:18.037Z,5.72
2019-04-25T10:23:51.263Z,5.60
2019-04-25T10:26:24.946Z,5.67
2019-04-25T10:28:57.136Z,4.90
2019-04-25T10:31:29.266Z,5.60
2019-04-25T10:34:01.955Z,7.03
2019-04-25T10:36:34.522Z,8.50
2019-04-25T10:39:11.197Z,6.28
2019-04-25T10:41:44.765Z,9.75
2019-04-25T10:44:16.605Z,6.60
2019-04-25T10:46:48.844Z,4.33
2019-04-25T10:49:20.976Z,6.53
2019-04-25T10:51:53.200Z,4.17
2019-04-25T10:54:25.210Z,4.45
2019-04-25T10:56:57.280Z,4.10
2019-04-25T10:59:29.290Z,3.62
2019-04-25T11:02:01.363Z,3.17
2019-04-25T11:04:41.057Z,3.27
2019-04-25T11:07:14.185Z,3.62
2019-04-25T11:09:47.131Z,3.30
2019-04-25T11:12:20.265Z,2.95
2019-04-25T11:14:53.275Z,2.72
2019-04-25T11:17:26.287Z,2.95
2019-04-25T11:19:58.360Z,3.08
2019-04-25T11:22:30.558Z,3.00
2019-04-25T11:25:02.699Z,4.55
2019-04-25T11:27:35.466Z,3.00
2019-04-25T11:30:11.538Z,3.08
2019-04-25T11:32:45.093Z,3.02
2019-04-25T11:35:19.193Z,3.65
2019-04-25T11:37:52.989Z,3.25
2019-04-25T11:40:34.606Z,3.20
2019-04-25T11:43:07.791Z,2.98
2019-04-25T11:45:41.479Z,2.83
2019-04-25T11:48:13.949Z,3.30
2019-04-25T11:50:49.672Z,3.62
2019-04-25T11:53:20.159Z,3.55
2019-04-25T11:55:53.789Z,3.58
2019-04-25T11:58:27.228Z,3.55
2019-04-25T12:00:59.276Z,2.80
2019-04-25T12:03:31.374Z,3.20
2019-04-25T12:06:03.942Z,3.72
2019-04-25T12:08:36.014Z,3.90
2019-04-25T12:11:08.062Z,3.83
2019-04-25T12:13:40.174Z,3.25
2019-04-25T12:16:14.292Z,3.77
2019-04-25T12:18:49.200Z,3.87
2019-04-25T12:21:20.674Z,3.65
2019-04-25T12:23:53.266Z,4.33
2019-04-25T12:26:26.317Z,12.07
2019-04-25T12:28:59.230Z,7.17
2019-04-25T12:31:31.995Z,6.75
2019-04-25T12:34:04.201Z,6.67
2019-04-25T12:36:36.578Z,3.98
2019-04-25T12:39:10.055Z,6.30
2019-04-25T12:41:44.201Z,4.60
2019-04-25T12:44:33.973Z,4.85
2019-04-25T12:47:13.622Z,3.85
2019-04-25T12:49:46.736Z,5.17
2019-04-25T12:52:19.755Z,11.18
2019-04-25T12:54:55.493Z,6.58
2019-04-25T12:57:26.534Z,7.10
2019-04-25T12:59:59.056Z,4.30
2019-04-25T13:02:34.491Z,3.27
2019-04-25T13:05:07.128Z,6.08
2019-04-25T13:07:39.998Z,5.25
2019-04-25T13:10:13.190Z,4.22
2019-04-25T13:12:47.250Z,10.10
2019-04-25T13:15:19.912Z,6.90
2019-04-25T13:17:53.626Z,4.90
2019-04-25T13:20:26.353Z,7.70
2019-04-25T13:22:59.097Z,4.25
2019-04-25T13:25:31.698Z,3.60
2019-04-25T13:28:23.317Z,3.98
2019-04-25T13:31:14.893Z,4.60
2019-04-25T13:34:14.080Z,4.80
2019-04-25T13:36:47.055Z,6.42
2019-04-25T13:39:20.085Z,6.25
2019-04-25T13:41:54.355Z,4.83
2019-04-25T13:44:27.150Z,3.77
2019-04-25T13:46:59.676Z,4.25
2019-04-25T13:49:32.753Z,9.15
2019-04-25T13:52:05.909Z,4.60
2019-04-25T13:54:40.154Z,3.62
2019-04-25T13:57:13.278Z,3.42
2019-04-25T13:59:45.999Z,4.33
2019-04-25T14:02:18.505Z,3.35
2019-04-25T14:04:51.969Z,3.75
2019-04-25T14:07:24.884Z,3.85
2019-04-25T14:09:56.990Z,4.42
2019-04-25T14:12:30.210Z,4.22
2019-04-25T14:15:03.920Z,4.37
2019-04-25T14:17:57.252Z,3.10
2019-04-25T14:20:45.009Z,3.83
2019-04-25T14:23:17.545Z,3.65
2019-04-25T14:25:49.659Z,3.72
2019-04-25T14:28:21.976Z,3.90
2019-04-25T14:30:54.078Z,3.47
2019-04-25T14:33:27.476Z,13.20
2019-04-25T14:35:59.959Z,11.15
2019-04-25T14:38:33.481Z,9.03
2019-04-25T14:41:08.083Z,15.70
2019-04-25T14:43:40.257Z,14.18
2019-04-25T14:46:12.710Z,13.38
2019-04-25T14:48:44.875Z,9.90
2019-04-25T14:51:17.436Z,13.90
2019-04-25T14:53:50.081Z,20.08
2019-04-25T14:56:39.525Z,16.77
2019-04-25T14:59:11.524Z,16.93
2019-04-25T15:01:45.215Z,14.87
2019-04-25T15:04:17.843Z,9.03
2019-04-25T15:06:50.314Z,5.65
2019-04-25T15:09:23.357Z,3.47
2019-04-25T15:11:55.616Z,4.62
2019-04-25T15:14:27.833Z,4.03
2019-04-25T15:16:59.887Z,3.65
2019-04-25T15:19:32.035Z,3.90
2019-04-25T15:22:04.104Z,4.78
2019-04-25T15:24:36.291Z,4.15
2019-04-25T15:27:09.059Z,3.95
2019-04-25T15:29:41.327Z,3.67
2019-04-25T15:32:16.800Z,4.08
2019-04-25T15:34:54.687Z,3.70
2019-04-25T15:37:35.538Z,3.02
2019-04-25T15:40:29.795Z,3.60
2019-04-25T15:43:33.400Z,4.15
2019-04-25T15:46:11.683Z,4.17
2019-04-25T15:48:43.705Z,2.95
2019-04-25T15:51:15.713Z,3.50
2019-04-25T15:53:47.742Z,3.20
2019-04-25T15:56:19.774Z,3.45
2019-04-25T15:58:52.087Z,3.02
2019-04-25T16:01:24.149Z,4.33
2019-04-25T16:03:56.242Z,3.15
2019-04-25T16:06:28.298Z,3.50
2019-04-25T16:09:00.811Z,3.90
2019-04-25T16:11:33.062Z,4.85
2019-04-25T16:14:05.531Z,7.62
2019-04-25T16:16:38.381Z,5.78
2019-04-25T16:19:10.672Z,4.85
2019-04-25T16:21:42.879Z,4.83
2019-04-25T16:24:15.226Z,3.15
2019-04-25T16:26:47.389Z,4.30
2019-04-25T16:29:19.487Z,3.87
2019-04-25T16:31:51.820Z,5.17
2019-04-25T16:34:23.880Z,3.33
2019-04-25T16:36:56.098Z,3.20
2019-04-25T16:39:30.925Z,3.37
2019-04-25T16:42:03.260Z,3.05
2019-04-25T16:44:36.147Z,3.02
2019-04-25T16:47:08.823Z,5.20
2019-04-25T16:49:41.988Z,17.25
2019-04-25T16:52:17.550Z,5.90
2019-04-25T16:54:48.689Z,7.87
2019-04-25T16:57:21.446Z,11.40
2019-04-25T16:59:53.633Z,8.08
2019-04-25T17:02:35.504Z,5.62
2019-04-25T17:05:05.177Z,3.77
2019-04-25T17:07:37.216Z,5.90
2019-04-25T17:10:10.715Z,3.75
2019-04-25T17:12:42.743Z,3.90
2019-04-25T17:15:32.152Z,2.80
2019-04-25T17:18:17.273Z,2.80
2019-04-25T17:20:54.628Z,2.92
2019-04-25T17:23:27.239Z,3.12
2019-04-25T17:25:59.458Z,3.10
2019-04-25T17:28:33.175Z,4.15
2019-04-25T17:31:39.497Z,3.80
2019-04-25T17:34:30.777Z,2.98
2019-04-25T17:37:18.161Z,3.02
2019-04-25T17:39:54.037Z,3.75
2019-04-25T17:42:26.338Z,4.55
2019-04-25T17:44:58.428Z,6.70
2019-04-25T17:47:30.713Z,3.83
2019-04-25T17:50:03.074Z,3.70
2019-04-25T17:52:36.172Z,3.42
2019-04-25T17:55:09.172Z,3.92
2019-04-25T17:57:42.086Z,3.87
2019-04-25T18:00:26.836Z,3.60
2019-04-25T18:02:59.337Z,3.77
2019-04-25T18:05:31.553Z,3.50
2019-04-25T18:08:03.658Z,3.50
2019-04-25T18:10:36.168Z,3.15
2019-04-25T18:13:09.576Z,3.98
2019-04-25T18:16:00.719Z,2.87
2019-04-25T18:18:54.360Z,3.67
2019-04-25T18:21:26.474Z,3.42
2019-04-25T18:24:26.395Z,2.98
2019-04-25T18:27:17.433Z,3.42
2019-04-25T18:29:49.643Z,3.65
2019-04-25T18:32:22.349Z,3.60
2019-04-25T18:34:59.630Z,3.02
2019-04-25T18:37:48.862Z,3.15
2019-04-25T18:40:39.833Z,4.10
2019-04-25T18:43:34.400Z,11.18
2019-04-25T18:46:11.599Z,6.95
2019-04-25T18:48:44.934Z,5.50
2019-04-25T18:51:17.446Z,4.75
2019-04-25T18:54:07.009Z,3.33
2019-04-25T18:57:03.967Z,4.75
2019-04-25T18:59:44.858Z,3.33
2019-04-25T19:02:39.798Z,3.33
2019-04-25T19:05:33.751Z,2.90
2019-04-25T19:08:06.471Z,3.13
2019-04-25T19:10:39.565Z,2.80
2019-04-25T19:13:13.151Z,3.22
2019-04-25T19:15:45.563Z,3.90
2019-04-25T19:18:17.698Z,3.30
2019-04-25T19:21:04.594Z,2.90
2019-04-25T19:23:36.836Z,3.25
2019-04-25T19:26:10.826Z,2.83
2019-04-25T19:28:43.181Z,3.23
2019-04-25T19:31:15.366Z,2.72
2019-04-25T19:33:47.575Z,3.55
2019-04-25T19:36:20.283Z,3.85
2019-04-25T19:38:52.999Z,3.90
2019-04-25T19:41:49.749Z,4.40
2019-04-25T19:44:26.174Z,3.97
2019-04-25T19:46:59.071Z,3.40
2019-04-25T19:49:31.542Z,3.57
2019-04-25T19:52:04.553Z,3.90
2019-04-25T19:54:37.262Z,5.75
2019-04-25T19:57:09.989Z,3.95
2019-04-25T19:59:43.255Z,4.97
2019-04-25T20:02:38.181Z,3.72
2019-04-25T20:05:18.188Z,5.50
2019-04-25T20:08:28.243Z,3.37
2019-04-25T20:11:05.102Z,3.42
2019-04-25T20:13:49.265Z,3.65
2019-04-25T20:16:22.206Z,2.90
2019-04-25T20:18:54.824Z,3.62
2019-04-25T20:21:27.680Z,3.70
2019-04-25T20:24:00.559Z,3.12
2019-04-25T20:26:33.086Z,4.35
2019-04-25T20:29:05.847Z,3.45
2019-04-25T20:31:38.309Z,3.55
2019-04-25T20:34:10.736Z,3.47
2019-04-25T20:36:43.577Z,3.37
2019-04-25T20:39:16.178Z,3.73
2019-04-25T20:41:49.747Z,2.97
2019-04-25T20:44:22.587Z,4.20
2019-04-25T20:46:55.305Z,3.53
2019-04-25T20:49:28.071Z,3.35
2019-04-25T20:52:00.578Z,3.90
2019-04-25T20:54:33.227Z,3.43
2019-04-25T20:57:05.921Z,4.05
2019-04-25T20:59:38.769Z,3.77
2019-04-25T21:02:11.210Z,3.40
2019-04-25T21:04:44.073Z,3.90
2019-04-25T21:07:17.039Z,3.60
2019-04-25T21:09:50.379Z,3.77
2019-04-25T21:12:24.113Z,3.60
2019-04-25T21:15:13.182Z,4.30
2019-04-25T21:18:02.367Z,3.77
2019-04-25T21:20:35.117Z,4.28
2019-04-25T21:23:07.734Z,3.47
2019-04-25T21:25:40.487Z,5.17
2019-04-25T21:28:13.333Z,7.08
2019-04-25T21:30:46.127Z,6.40
2019-04-25T21:33:18.874Z,4.20
2019-04-25T21:35:52.534Z,3.87
2019-04-25T21:38:26.194Z,3.90
2019-04-25T21:41:20.623Z,4.00
2019-04-25T21:43:58.428Z,3.80
2019-04-25T21:46:31.478Z,3.67
2019-04-25T21:49:04.601Z,3.90
2019-04-25T21:51:37.513Z,3.83
2019-04-25T21:54:10.038Z,3.50
2019-04-25T21:56:42.895Z,4.30
2019-04-25T21:59:15.876Z,3.90
2019-04-25T22:01:49.167Z,3.80
2019-04-25T22:04:21.991Z,4.07
2019-04-25T22:06:56.005Z,3.70
2019-04-25T22:09:29.447Z,3.63
2019-04-25T22:12:03.021Z,4.17
2019-04-25T22:14:36.164Z,3.67
2019-04-25T22:17:09.856Z,4.40
2019-04-25T22:19:43.124Z,5.67
2019-04-25T22:22:16.015Z,4.67
2019-04-25T22:24:49.220Z,3.80
2019-04-25T22:27:27.242Z,3.80
2019-04-25T22:30:00.026Z,3.10
2019-04-25T22:32:51.048Z,4.90
2019-04-25T22:35:26.896Z,4.03
2019-04-25T22:38:00.033Z,4.67
2019-04-25T22:40:32.579Z,3.90
2019-04-25T22:43:05.929Z,3.30
2019-04-25T22:45:38.858Z,3.50
2019-04-25T22:48:11.532Z,4.43
2019-04-25T22:50:44.187Z,2.93
2019-04-25T22:53:23.766Z,3.80
2019-04-25T22:55:50.970Z,4.00
2019-04-25T22:58:23.493Z,3.20
2019-04-25T23:00:56.149Z,4.60
2019-04-25T23:03:36.045Z,3.37
2019-04-25T23:06:09.627Z,3.63
2019-04-25T23:08:42.429Z,3.70
2019-04-25T23:11:15.049Z,4.50
2019-04-25T23:13:47.787Z,3.07
2019-04-25T23:16:20.368Z,3.03
2019-04-25T23:18:53.137Z,2.67
2019-04-25T23:21:25.776Z,3.17
2019-04-25T23:23:59.758Z,3.70
2019-04-25T23:26:51.064Z,2.83
2019-04-25T23:29:23.959Z,3.43
2019-04-25T23:31:56.266Z,4.00
2019-04-25T23:34:29.035Z,2.80
2019-04-25T23:37:01.379Z,3.00
2019-04-25T23:39:34.464Z,2.83
2019-04-25T23:42:07.307Z,3.27
2019-04-25T23:44:40.449Z,3.30
2019-04-25T23:47:13.064Z,3.20
2019-04-25T23:49:45.488Z,3.53
2019-04-25T23:52:18.345Z,2.50
2019-04-25T23:54:50.984Z,3.33
2019-04-25T23:57:24.070Z,2.77
2019-04-25T23:59:56.966Z,2.97
