createdAt,value
2023-01-25T00:00:30.610Z,55.53
2023-01-25T00:02:58.356Z,61.13
2023-01-25T00:05:25.601Z,60.33
2023-01-25T00:07:53.231Z,61.25
2023-01-25T00:10:20.628Z,58.58
2023-01-25T00:12:48.104Z,56.88
2023-01-25T00:15:15.469Z,62.22
2023-01-25T00:17:42.840Z,58.72
2023-01-25T00:20:10.821Z,60.50
2023-01-25T00:22:38.233Z,55.75
2023-01-25T00:25:06.299Z,67.63
2023-01-25T00:27:33.723Z,68.07
2023-01-25T00:30:00.782Z,66.43
2023-01-25T00:32:36.949Z,62.40
2023-01-25T00:35:06.448Z,66.97
2023-01-25T00:37:42.570Z,74.40
2023-01-25T00:40:12.661Z,67.90
2023-01-25T00:42:40.171Z,57.33
2023-01-25T00:45:08.639Z,66.70
2023-01-25T00:47:35.960Z,60.72
2023-01-25T00:50:06.612Z,66.68
2023-01-25T00:52:33.936Z,62.53
2023-01-25T00:55:01.350Z,64.72
2023-01-25T00:57:28.671Z,65.63
2023-01-25T00:59:55.879Z,61.60
2023-01-25T01:02:23.362Z,58.75
2023-01-25T01:04:53.518Z,56.85
2023-01-25T01:07:20.632Z,63.35
2023-01-25T01:09:47.716Z,59.08
2023-01-25T01:12:14.799Z,58.55
2023-01-25T01:14:42.913Z,59.38
2023-01-25T01:17:10.149Z,63.05
2023-01-25T01:19:37.337Z,61.03
2023-01-25T01:22:04.428Z,59.28
2023-01-25T01:24:32.292Z,61.83
2023-01-25T01:26:59.394Z,62.75
2023-01-25T01:29:26.568Z,68.65
2023-01-25T01:31:54.159Z,57.15
2023-01-25T01:34:26.360Z,58.45
2023-01-25T01:36:54.659Z,61.33
2023-01-25T01:39:21.686Z,57.55
2023-01-25T01:41:48.889Z,65.47
2023-01-25T01:44:19.679Z,60.95
2023-01-25T01:46:57.535Z,59.33
2023-01-25T01:49:30.346Z,66.00
2023-01-25T01:52:12.617Z,69.93
2023-01-25T01:54:45.479Z,68.30
2023-01-25T01:57:18.551Z,58.80
2023-01-25T01:59:52.719Z,62.08
2023-01-25T02:02:20.354Z,66.47
2023-01-25T02:04:49.777Z,64.72
2023-01-25T02:07:23.258Z,72.80
2023-01-25T02:09:52.107Z,69.18
2023-01-25T02:12:22.578Z,72.68
2023-01-25T02:14:52.487Z,70.03
2023-01-25T02:17:33.196Z,74.18
2023-01-25T02:20:10.399Z,72.43
2023-01-25T02:22:46.375Z,69.80
2023-01-25T02:25:15.279Z,67.55
2023-01-25T02:27:49.033Z,67.93
2023-01-25T02:30:16.234Z,66.20
2023-01-25T02:32:44.351Z,74.47
2023-01-25T02:35:19.627Z,68.85
2023-01-25T02:37:47.007Z,78.85
2023-01-25T02:40:14.645Z,67.80
2023-01-25T02:42:44.262Z,64.20
2023-01-25T02:45:17.685Z,66.57
2023-01-25T02:47:46.080Z,70.15
2023-01-25T02:50:15.108Z,71.78
2023-01-25T02:52:43.138Z,63.85
2023-01-25T02:55:10.828Z,71.60
2023-01-25T02:57:40.026Z,68.93
2023-01-25T03:00:08.596Z,66.43
2023-01-25T03:02:35.905Z,67.93
2023-01-25T03:05:03.026Z,74.03
2023-01-25T03:07:30.511Z,66.70
2023-01-25T03:09:58.162Z,69.53
2023-01-25T03:12:25.537Z,64.10
2023-01-25T03:14:54.122Z,65.13
2023-01-25T03:17:21.522Z,65.25
2023-01-25T03:19:48.777Z,68.03
2023-01-25T03:22:16.591Z,62.67
2023-01-25T03:24:44.026Z,72.85
2023-01-25T03:27:11.969Z,65.57
2023-01-25T03:29:46.374Z,58.47
2023-01-25T03:32:19.687Z,53.85
2023-01-25T03:34:47.054Z,74.90
2023-01-25T03:37:14.911Z,51.13
2023-01-25T03:39:43.474Z,100.05
2023-01-25T03:42:10.902Z,63.53
2023-01-25T03:44:38.037Z,49.53
2023-01-25T03:47:05.544Z,101.80
2023-01-25T03:49:33.543Z,191.82
2023-01-25T03:52:01.453Z,73.07
2023-01-25T03:54:35.701Z,74.47
2023-01-25T03:57:03.514Z,76.78
2023-01-25T03:59:34.119Z,77.38
2023-01-25T04:02:01.263Z,52.28
2023-01-25T04:04:29.085Z,56.72
2023-01-25T04:06:56.956Z,58.75
2023-01-25T04:09:24.915Z,110.18
2023-01-25T04:11:55.390Z,51.63
2023-01-25T04:14:34.987Z,51.03
2023-01-25T04:17:08.400Z,38.65
2023-01-25T04:19:39.101Z,38.38
2023-01-25T04:22:10.755Z,107.35
2023-01-25T04:24:38.850Z,41.08
2023-01-25T04:27:06.513Z,55.35
2023-01-25T04:29:41.901Z,39.97
2023-01-25T04:32:14.802Z,45.75
2023-01-25T04:34:42.539Z,50.05
2023-01-25T04:37:14.669Z,50.28
2023-01-25T04:39:51.613Z,67.57
2023-01-25T04:42:19.891Z,38.75
2023-01-25T04:44:50.805Z,52.42
2023-01-25T04:47:18.449Z,40.05
2023-01-25T04:49:45.632Z,89.63
2023-01-25T04:52:14.990Z,36.60
2023-01-25T04:54:42.174Z,39.60
2023-01-25T04:57:11.085Z,50.17
2023-01-25T04:59:38.202Z,76.38
2023-01-25T05:02:05.302Z,103.88
2023-01-25T05:04:32.521Z,48.03
2023-01-25T05:06:59.625Z,77.00
2023-01-25T05:09:27.924Z,41.08
2023-01-25T05:11:55.514Z,70.05
2023-01-25T05:14:33.552Z,59.05
2023-01-25T05:17:01.506Z,42.15
2023-01-25T05:19:29.316Z,73.65
2023-01-25T05:22:00.319Z,37.95
2023-01-25T05:24:34.367Z,32.63
2023-01-25T05:27:05.438Z,28.25
2023-01-25T05:29:52.461Z,29.27
2023-01-25T05:32:23.808Z,31.15
2023-01-25T05:34:52.131Z,49.53
2023-01-25T05:37:21.852Z,46.88
2023-01-25T05:39:56.406Z,41.20
2023-01-25T05:42:25.204Z,43.22
2023-01-25T05:44:52.392Z,49.45
2023-01-25T05:47:19.853Z,38.22
2023-01-25T05:49:47.002Z,48.25
2023-01-25T05:52:21.751Z,58.88
2023-01-25T05:54:49.648Z,35.10
2023-01-25T05:57:17.573Z,65.47
2023-01-25T05:59:45.354Z,55.63
2023-01-25T06:02:16.143Z,36.13
2023-01-25T06:04:44.320Z,37.55
2023-01-25T06:07:12.002Z,36.85
2023-01-25T06:09:39.135Z,41.95
2023-01-25T06:12:07.412Z,43.92
2023-01-25T06:14:34.529Z,42.13
2023-01-25T06:17:03.407Z,40.47
2023-01-25T06:19:50.361Z,51.75
2023-01-25T06:22:30.268Z,86.20
2023-01-25T06:24:57.365Z,33.95
2023-01-25T06:27:24.385Z,34.88
2023-01-25T06:29:51.546Z,37.63
2023-01-25T06:32:18.729Z,42.28
2023-01-25T06:34:46.522Z,31.05
2023-01-25T06:37:21.695Z,28.58
2023-01-25T06:39:48.957Z,35.80
2023-01-25T06:42:16.175Z,36.47
2023-01-25T06:44:43.217Z,32.03
2023-01-25T06:47:11.244Z,28.92
2023-01-25T06:49:38.682Z,29.98
2023-01-25T06:52:05.798Z,31.73
2023-01-25T06:54:33.003Z,23.95
2023-01-25T06:57:00.046Z,31.98
2023-01-25T06:59:27.195Z,27.58
2023-01-25T07:01:54.327Z,28.40
2023-01-25T07:04:21.410Z,30.23
2023-01-25T07:06:48.638Z,31.83
2023-01-25T07:09:15.883Z,30.27
2023-01-25T07:11:43.920Z,31.80
2023-01-25T07:14:10.989Z,27.60
2023-01-25T07:16:38.710Z,24.35
2023-01-25T07:19:07.576Z,27.30
2023-01-25T07:21:34.737Z,24.45
2023-01-25T07:24:03.514Z,27.42
2023-01-25T07:26:31.485Z,26.17
2023-01-25T07:28:59.566Z,28.30
2023-01-25T07:31:27.579Z,28.77
2023-01-25T07:33:56.714Z,32.13
2023-01-25T07:36:25.284Z,26.92
2023-01-25T07:38:55.126Z,27.25
2023-01-25T07:41:23.137Z,25.17
2023-01-25T07:43:51.967Z,25.63
2023-01-25T07:46:30.784Z,28.75
2023-01-25T07:48:58.933Z,27.83
2023-01-25T07:51:27.985Z,26.65
2023-01-25T07:53:58.377Z,26.77
2023-01-25T07:56:29.897Z,25.75
2023-01-25T07:58:58.811Z,24.08
2023-01-25T08:01:27.956Z,29.05
2023-01-25T08:03:57.231Z,25.50
2023-01-25T08:06:35.919Z,28.98
2023-01-25T08:09:07.754Z,30.17
2023-01-25T08:11:35.538Z,31.42
2023-01-25T08:14:03.423Z,27.25
2023-01-25T08:16:31.784Z,31.08
2023-01-25T08:19:01.229Z,31.75
2023-01-25T08:21:30.247Z,30.05
2023-01-25T08:23:59.912Z,30.10
2023-01-25T08:26:27.831Z,30.60
2023-01-25T08:28:55.399Z,28.58
2023-01-25T08:31:25.875Z,30.25
2023-01-25T08:33:53.673Z,28.65
2023-01-25T08:36:21.670Z,29.35
2023-01-25T08:38:49.000Z,27.33
2023-01-25T08:41:18.479Z,25.58
2023-01-25T08:43:46.361Z,26.77
2023-01-25T08:46:15.740Z,26.05
2023-01-25T08:48:42.907Z,30.13
2023-01-25T08:51:13.332Z,30.30
2023-01-25T08:53:40.850Z,28.05
2023-01-25T08:56:10.769Z,32.20
2023-01-25T08:58:39.983Z,30.95
2023-01-25T09:01:09.828Z,31.27
2023-01-25T09:03:39.968Z,28.63
2023-01-25T09:06:08.008Z,27.20
2023-01-25T09:08:35.869Z,30.60
2023-01-25T09:11:06.643Z,26.27
2023-01-25T09:13:33.938Z,27.65
2023-01-25T09:16:04.370Z,29.13
2023-01-25T09:18:32.013Z,29.98
2023-01-25T09:20:59.341Z,28.52
2023-01-25T09:23:26.965Z,29.98
2023-01-25T09:25:58.771Z,30.58
2023-01-25T09:28:27.905Z,32.35
2023-01-25T09:31:18.796Z,32.45
2023-01-25T09:34:04.601Z,33.53
2023-01-25T09:36:31.897Z,29.48
2023-01-25T09:38:58.981Z,30.60
2023-01-25T09:41:34.575Z,29.55
2023-01-25T09:44:14.929Z,30.92
2023-01-25T09:46:50.440Z,29.90
2023-01-25T09:49:23.797Z,31.23
2023-01-25T09:52:00.195Z,29.20
2023-01-25T09:54:31.698Z,28.95
2023-01-25T09:56:59.635Z,27.40
2023-01-25T09:59:30.862Z,29.17
2023-01-25T10:02:05.858Z,30.58
2023-01-25T10:04:40.346Z,28.02
2023-01-25T10:07:29.346Z,31.45
2023-01-25T10:10:07.885Z,36.30
2023-01-25T10:12:38.232Z,34.15
2023-01-25T10:15:24.004Z,35.47
2023-01-25T10:18:10.167Z,34.38
2023-01-25T10:20:51.239Z,34.13
2023-01-25T10:23:53.963Z,35.85
2023-01-25T10:26:29.961Z,34.85
2023-01-25T10:29:10.953Z,35.75
2023-01-25T10:31:43.047Z,32.22
2023-01-25T10:34:20.378Z,32.42
2023-01-25T10:36:53.820Z,33.17
2023-01-25T10:39:21.622Z,32.63
2023-01-25T10:41:56.085Z,31.38
2023-01-25T10:47:00.794Z,35.67
2023-01-25T10:49:33.108Z,36.22
2023-01-25T10:52:13.067Z,34.10
2023-01-25T10:54:40.252Z,33.03
2023-01-25T10:57:12.374Z,28.83
2023-01-25T10:59:40.099Z,26.23
2023-01-25T11:02:47.322Z,24.05
2023-01-25T11:05:26.844Z,24.73
2023-01-25T11:07:56.995Z,23.65
2023-01-25T11:10:40.530Z,25.10
2023-01-25T11:13:29.853Z,23.83
2023-01-25T11:16:01.610Z,26.20
2023-01-25T11:18:34.002Z,23.60
2023-01-25T11:21:06.336Z,22.25
2023-01-25T11:23:34.791Z,23.65
2023-01-25T11:26:19.096Z,23.25
2023-01-25T11:28:50.632Z,23.45
2023-01-25T11:31:22.511Z,25.02
2023-01-25T11:33:49.692Z,24.48
2023-01-25T11:36:21.147Z,24.25
2023-01-25T11:39:15.283Z,22.23
2023-01-25T11:41:51.465Z,22.75
2023-01-25T11:44:41.315Z,22.98
2023-01-25T11:47:48.185Z,26.35
2023-01-25T11:50:36.273Z,24.25
2023-01-25T11:53:29.331Z,24.65
2023-01-25T11:55:58.526Z,22.48
2023-01-25T11:58:52.232Z,23.40
2023-01-25T12:01:39.235Z,21.00
2023-01-25T12:04:46.189Z,23.30
2023-01-25T12:07:39.206Z,21.63
2023-01-25T12:10:40.966Z,22.95
2023-01-25T12:13:11.376Z,21.58
2023-01-25T12:15:57.522Z,27.63
2023-01-25T12:19:00.043Z,24.10
2023-01-25T12:21:54.471Z,29.10
2023-01-25T12:24:58.714Z,19.90
2023-01-25T12:27:41.282Z,25.55
2023-01-25T12:30:40.113Z,27.23
2023-01-25T12:33:20.342Z,26.08
2023-01-25T12:35:57.896Z,23.02
2023-01-25T12:38:32.775Z,26.90
2023-01-25T12:41:08.537Z,26.27
2023-01-25T12:43:45.360Z,22.95
2023-01-25T12:46:21.164Z,22.30
2023-01-25T12:48:52.603Z,24.98
2023-01-25T12:51:22.691Z,23.08
2023-01-25T12:53:52.338Z,24.77
2023-01-25T12:56:40.858Z,24.83
2023-01-25T12:59:18.476Z,23.45
2023-01-25T13:01:55.203Z,29.20
2023-01-25T13:04:40.686Z,21.77
2023-01-25T13:07:08.942Z,25.85
2023-01-25T13:09:50.543Z,23.30
2023-01-25T13:12:17.598Z,26.10
2023-01-25T13:14:44.855Z,27.15
2023-01-25T13:17:34.929Z,24.08
2023-01-25T13:20:02.830Z,25.15
2023-01-25T13:22:45.603Z,27.52
2023-01-25T13:25:21.921Z,23.58
2023-01-25T13:27:49.216Z,23.27
2023-01-25T13:30:16.320Z,24.30
2023-01-25T13:32:44.503Z,24.80
2023-01-25T13:35:36.090Z,25.27
2023-01-25T13:38:24.816Z,24.52
2023-01-25T13:41:10.763Z,24.92
2023-01-25T13:43:40.504Z,25.33
2023-01-25T13:46:11.409Z,23.67
2023-01-25T13:48:55.460Z,25.27
2023-01-25T13:51:24.929Z,22.57
2023-01-25T13:53:57.218Z,27.67
2023-01-25T13:56:29.736Z,24.90
2023-01-25T13:58:56.982Z,27.17
2023-01-25T14:01:24.726Z,26.60
2023-01-25T14:03:55.701Z,28.83
2023-01-25T14:06:26.605Z,26.75
2023-01-25T14:08:56.797Z,26.40
2023-01-25T14:11:28.247Z,27.23
2023-01-25T14:14:11.939Z,27.38
2023-01-25T14:16:39.196Z,26.30
2023-01-25T14:19:29.949Z,26.08
2023-01-25T14:22:18.010Z,27.85
2023-01-25T14:24:45.411Z,28.70
2023-01-25T14:27:14.992Z,26.65
2023-01-25T14:29:47.751Z,27.98
2023-01-25T14:32:20.805Z,27.70
2023-01-25T14:34:47.903Z,27.25
2023-01-25T14:37:18.558Z,27.67
2023-01-25T14:39:46.792Z,30.88
2023-01-25T14:42:15.006Z,27.20
2023-01-25T14:44:42.649Z,30.05
2023-01-25T14:47:31.368Z,33.45
2023-01-25T14:50:34.374Z,27.15
2023-01-25T14:53:09.732Z,33.03
2023-01-25T14:55:37.502Z,31.52
2023-01-25T14:58:04.725Z,29.98
2023-01-25T15:00:34.470Z,32.08
2023-01-25T15:03:05.936Z,30.30
2023-01-25T15:05:36.518Z,29.17
2023-01-25T15:08:07.044Z,33.58
2023-01-25T15:10:36.395Z,30.95
2023-01-25T15:13:25.121Z,27.98
2023-01-25T15:16:00.495Z,26.85
2023-01-25T15:18:51.203Z,29.65
2023-01-25T15:21:25.868Z,32.42
2023-01-25T15:23:54.847Z,34.20
2023-01-25T15:26:25.617Z,31.40
2023-01-25T15:28:58.322Z,31.75
2023-01-25T15:31:27.907Z,31.02
2023-01-25T15:33:57.092Z,31.83
2023-01-25T15:36:24.755Z,30.10
2023-01-25T15:38:52.070Z,33.70
2023-01-25T15:41:19.226Z,29.77
2023-01-25T15:43:47.418Z,30.45
2023-01-25T15:46:20.935Z,34.40
2023-01-25T15:48:49.885Z,30.03
2023-01-25T15:51:17.435Z,30.38
2023-01-25T15:53:45.028Z,34.35
2023-01-25T15:56:14.513Z,31.83
2023-01-25T15:58:47.739Z,31.75
2023-01-25T16:01:15.108Z,30.50
2023-01-25T16:03:42.245Z,29.35
2023-01-25T16:06:46.202Z,33.03
2023-01-25T16:09:23.088Z,33.08
2023-01-25T16:11:54.546Z,35.72
2023-01-25T16:14:28.999Z,35.13
2023-01-25T16:19:25.301Z,37.22
2023-01-25T16:21:52.575Z,34.58
2023-01-25T16:24:19.656Z,35.30
2023-01-25T16:26:56.793Z,34.90
2023-01-25T16:29:24.030Z,35.70
2023-01-25T16:31:51.985Z,37.40
2023-01-25T16:34:21.148Z,39.47
2023-01-25T16:36:51.050Z,39.45
2023-01-25T16:39:22.409Z,37.63
2023-01-25T16:41:50.080Z,37.90
2023-01-25T16:44:17.799Z,41.10
2023-01-25T16:46:45.473Z,40.53
2023-01-25T16:49:18.966Z,37.20
2023-01-25T16:51:46.117Z,37.95
2023-01-25T16:54:13.141Z,38.13
2023-01-25T16:56:40.435Z,39.22
2023-01-25T16:59:09.548Z,38.95
2023-01-25T17:01:39.961Z,38.20
2023-01-25T17:04:07.921Z,39.95
2023-01-25T17:06:37.691Z,42.95
2023-01-25T17:09:21.566Z,40.10
2023-01-25T17:11:50.313Z,35.72
2023-01-25T17:14:19.480Z,37.33
2023-01-25T17:16:48.486Z,36.25
2023-01-25T17:19:17.557Z,35.47
2023-01-25T17:21:46.039Z,38.63
2023-01-25T17:24:15.551Z,35.05
2023-01-25T17:26:42.848Z,35.25
2023-01-25T17:29:10.506Z,35.50
2023-01-25T17:31:38.539Z,39.58
2023-01-25T17:34:08.967Z,38.80
2023-01-25T17:36:36.255Z,35.03
2023-01-25T17:39:05.199Z,36.88
2023-01-25T17:41:33.430Z,39.72
2023-01-25T17:44:00.670Z,40.20
2023-01-25T17:46:33.333Z,40.33
2023-01-25T17:49:02.499Z,49.90
2023-01-25T17:51:31.250Z,45.35
2023-01-25T17:53:58.606Z,45.42
2023-01-25T17:56:26.138Z,50.53
2023-01-25T17:58:54.363Z,48.65
2023-01-25T18:01:24.191Z,49.72
2023-01-25T18:03:53.869Z,45.60
2023-01-25T18:06:25.232Z,47.55
2023-01-25T18:08:55.203Z,49.55
2023-01-25T18:11:26.052Z,48.88
2023-01-25T18:13:57.042Z,46.88
2023-01-25T18:16:26.550Z,43.08
2023-01-25T18:18:54.251Z,42.13
2023-01-25T18:21:25.902Z,48.25
2023-01-25T18:23:56.166Z,45.85
2023-01-25T18:26:33.752Z,42.63
2023-01-25T18:29:26.269Z,41.13
2023-01-25T18:31:53.666Z,40.08
2023-01-25T18:34:20.874Z,37.53
2023-01-25T18:36:48.961Z,37.67
2023-01-25T18:39:16.327Z,42.80
2023-01-25T18:41:44.767Z,48.42
2023-01-25T18:44:11.969Z,46.40
2023-01-25T18:46:43.090Z,41.83
2023-01-25T18:49:10.804Z,41.28
2023-01-25T18:51:58.793Z,41.90
2023-01-25T18:54:25.659Z,37.65
2023-01-25T18:56:55.169Z,39.70
2023-01-25T18:59:22.331Z,43.47
2023-01-25T19:01:49.634Z,42.22
2023-01-25T19:04:17.285Z,40.85
2023-01-25T19:06:46.072Z,41.13
2023-01-25T19:09:13.556Z,40.03
2023-01-25T19:11:40.904Z,39.97
2023-01-25T19:14:10.343Z,36.65
2023-01-25T19:16:37.597Z,42.20
2023-01-25T19:19:05.119Z,38.72
2023-01-25T19:21:32.389Z,40.83
2023-01-25T19:24:00.116Z,39.00
2023-01-25T19:26:28.257Z,37.95
2023-01-25T19:28:56.191Z,38.97
2023-01-25T19:31:25.794Z,38.17
2023-01-25T19:33:56.919Z,34.70
2023-01-25T19:36:24.596Z,41.60
2023-01-25T19:38:52.050Z,38.20
2023-01-25T19:41:23.014Z,40.38
2023-01-25T19:43:54.712Z,38.03
2023-01-25T19:46:24.797Z,40.72
2023-01-25T19:48:53.398Z,40.35
2023-01-25T19:51:22.958Z,35.97
2023-01-25T19:54:00.487Z,37.67
2023-01-25T19:56:29.025Z,40.55
2023-01-25T19:58:56.640Z,38.28
2023-01-25T20:01:28.289Z,40.05
2023-01-25T20:03:58.199Z,41.67
2023-01-25T20:06:27.337Z,48.03
2023-01-25T20:08:54.730Z,42.80
2023-01-25T20:11:26.349Z,41.60
2023-01-25T20:13:56.660Z,40.85
2023-01-25T20:16:24.718Z,54.83
2023-01-25T20:18:52.166Z,61.83
2023-01-25T20:21:21.596Z,47.35
2023-01-25T20:23:53.165Z,43.78
2023-01-25T20:26:23.682Z,54.33
2023-01-25T20:28:52.536Z,55.17
2023-01-25T20:31:21.461Z,46.78
2023-01-25T20:33:49.556Z,49.00
2023-01-25T20:36:17.208Z,44.38
2023-01-25T20:38:44.714Z,44.30
2023-01-25T20:41:14.712Z,43.00
2023-01-25T20:43:50.990Z,40.00
2023-01-25T20:46:20.205Z,40.97
2023-01-25T20:48:48.126Z,36.95
2023-01-25T20:51:17.223Z,35.60
2023-01-25T20:53:46.077Z,39.80
2023-01-25T20:56:15.103Z,35.33
2023-01-25T20:58:42.981Z,37.13
2023-01-25T21:01:16.323Z,37.80
2023-01-25T21:03:43.510Z,36.10
2023-01-25T21:06:11.047Z,37.63
2023-01-25T21:08:38.441Z,34.83
2023-01-25T21:11:06.351Z,36.25
2023-01-25T21:13:33.797Z,38.22
2023-01-25T21:16:04.641Z,37.60
2023-01-25T21:18:35.912Z,35.35
2023-01-25T21:21:04.675Z,36.47
2023-01-25T21:23:34.259Z,39.30
2023-01-25T21:26:02.780Z,38.15
2023-01-25T21:28:30.184Z,40.72
2023-01-25T21:30:57.623Z,37.45
2023-01-25T21:33:25.123Z,35.72
2023-01-25T21:35:54.309Z,35.05
2023-01-25T21:38:21.923Z,34.80
2023-01-25T21:40:48.979Z,37.85
2023-01-25T21:43:18.030Z,36.85
2023-01-25T21:46:05.004Z,36.38
2023-01-25T21:48:52.157Z,36.15
2023-01-25T21:51:39.167Z,36.72
2023-01-25T21:54:06.639Z,34.75
2023-01-25T21:56:33.754Z,41.15
2023-01-25T21:59:00.907Z,36.60
2023-01-25T22:01:27.967Z,37.97
2023-01-25T22:03:55.148Z,39.20
2023-01-25T22:06:22.171Z,41.05
2023-01-25T22:08:49.279Z,40.97
2023-01-25T22:11:16.762Z,41.08
2023-01-25T22:13:43.935Z,43.25
2023-01-25T22:16:12.447Z,42.05
2023-01-25T22:18:41.356Z,42.28
2023-01-25T22:21:15.760Z,41.38
2023-01-25T22:23:42.984Z,45.45
2023-01-25T22:26:13.199Z,40.40
2023-01-25T22:28:57.917Z,41.60
2023-01-25T22:31:28.394Z,43.85
2023-01-25T22:33:56.912Z,36.35
2023-01-25T22:36:26.325Z,42.17
2023-01-25T22:38:53.618Z,41.72
2023-01-25T22:41:23.195Z,44.28
2023-01-25T22:43:50.680Z,42.97
2023-01-25T22:46:20.325Z,40.80
2023-01-25T22:48:47.828Z,37.45
2023-01-25T22:51:17.611Z,41.65
2023-01-25T22:53:45.449Z,40.63
2023-01-25T22:56:17.565Z,39.45
2023-01-25T22:58:46.353Z,41.97
2023-01-25T23:01:16.409Z,41.75
2023-01-25T23:03:49.591Z,45.63
2023-01-25T23:06:21.909Z,42.53
2023-01-25T23:08:49.929Z,43.10
2023-01-25T23:11:19.953Z,40.55
2023-01-25T23:14:08.369Z,41.40
2023-01-25T23:16:35.846Z,43.08
2023-01-25T23:19:05.002Z,43.33
2023-01-25T23:21:32.555Z,46.05
2023-01-25T23:24:01.046Z,43.53
2023-01-25T23:26:29.901Z,42.33
2023-01-25T23:28:58.060Z,43.05
2023-01-25T23:31:26.446Z,41.78
2023-01-25T23:33:55.917Z,45.42
2023-01-25T23:36:26.825Z,42.92
2023-01-25T23:38:54.771Z,46.10
2023-01-25T23:41:23.881Z,45.20
2023-01-25T23:43:51.186Z,48.28
2023-01-25T23:46:18.835Z,44.03
2023-01-25T23:48:46.977Z,45.90
2023-01-25T23:51:16.172Z,44.88
2023-01-25T23:53:44.130Z,42.03
2023-01-25T23:56:14.692Z,49.72
2023-01-25T23:58:41.851Z,57.03
