createdAt,value
2022-10-18T03:11:02.479Z,100.00
2022-10-18T03:14:04.914Z,100.00
2022-10-18T03:17:07.045Z,100.00
2022-10-18T03:20:09.902Z,100.00
2022-10-18T03:23:11.951Z,100.00
2022-10-18T03:26:14.320Z,100.00
2022-10-18T03:29:16.364Z,100.00
2022-10-18T03:32:19.478Z,100.00
2022-10-18T03:35:22.038Z,100.00
2022-10-18T03:38:24.354Z,100.00
2022-10-18T03:41:26.946Z,100.00
2022-10-18T03:44:29.297Z,100.00
2022-10-18T03:47:31.415Z,100.00
2022-10-18T03:50:33.778Z,100.00
2022-10-18T03:53:35.837Z,100.00
2022-10-18T03:56:38.166Z,100.00
2022-10-18T03:59:40.259Z,100.00
2022-10-18T04:02:42.647Z,100.00
2022-10-18T04:05:46.413Z,100.00
2022-10-18T04:08:48.491Z,100.00
2022-10-18T04:11:51.633Z,100.00
2022-10-18T04:14:55.554Z,100.00
2022-10-18T04:17:58.375Z,100.00
2022-10-18T04:21:00.442Z,100.00
2022-10-18T04:24:02.853Z,100.00
2022-10-18T04:27:05.718Z,100.00
2022-10-18T04:30:08.516Z,100.00
2022-10-18T04:33:10.575Z,100.00
2022-10-18T04:36:12.901Z,100.00
2022-10-18T04:39:15.081Z,100.00
2022-10-18T04:42:17.382Z,100.00
2022-10-18T04:45:19.421Z,100.00
2022-10-18T04:48:21.709Z,100.00
2022-10-18T04:51:23.809Z,100.00
2022-10-18T04:54:27.957Z,100.00
2022-10-18T04:57:30.867Z,100.00
2022-10-18T05:00:36.520Z,100.00
2022-10-18T05:03:41.847Z,100.00
2022-10-18T05:06:44.208Z,100.00
2022-10-18T05:09:46.282Z,100.00
2022-10-18T05:12:49.266Z,100.00
2022-10-18T05:15:51.767Z,100.00
2022-10-18T05:18:54.359Z,100.00
2022-10-18T05:21:56.414Z,100.00
2022-10-18T05:24:58.790Z,100.00
2022-10-18T05:28:06.292Z,100.00
2022-10-18T05:31:13.360Z,100.00
2022-10-18T05:34:16.164Z,100.00
2022-10-18T05:37:18.906Z,100.00
2022-10-18T05:40:21.026Z,100.00
2022-10-18T05:43:23.557Z,100.00
2022-10-18T05:46:25.614Z,100.00
2022-10-18T05:49:27.941Z,100.00
2022-10-18T05:52:30.299Z,100.00
2022-10-18T05:55:32.920Z,100.00
2022-10-18T05:58:35.519Z,100.00
2022-10-18T06:01:39.818Z,100.00
2022-10-18T06:04:42.293Z,100.00
2022-10-18T06:07:44.415Z,100.00
2022-10-18T06:10:46.779Z,100.00
2022-10-18T06:13:50.506Z,100.00
2022-10-18T06:16:53.080Z,100.00
2022-10-18T06:19:55.125Z,100.00
2022-10-18T06:22:57.455Z,100.00
2022-10-18T06:26:01.840Z,100.00
2022-10-18T06:29:04.234Z,99.59
2022-10-18T06:32:07.826Z,98.64
2022-10-18T06:35:10.230Z,97.82
2022-10-18T06:38:12.296Z,97.73
2022-10-18T06:41:14.828Z,97.70
2022-10-18T06:44:17.402Z,97.15
2022-10-18T06:47:19.735Z,93.59
2022-10-18T06:50:21.804Z,94.08
2022-10-18T06:53:29.101Z,93.78
2022-10-18T06:56:31.321Z,93.73
2022-10-18T06:59:33.634Z,93.05
2022-10-18T07:02:37.351Z,91.34
2022-10-18T07:05:39.951Z,89.93
2022-10-18T07:08:42.727Z,90.18
2022-10-18T07:11:45.069Z,88.35
2022-10-18T07:14:47.141Z,86.59
2022-10-18T07:17:50.170Z,86.83
2022-10-18T07:20:52.229Z,85.80
2022-10-18T07:23:54.797Z,83.38
2022-10-18T07:26:56.874Z,80.58
2022-10-18T07:29:59.189Z,79.61
2022-10-18T07:33:01.225Z,77.65
2022-10-18T07:36:05.883Z,74.55
2022-10-18T07:39:08.265Z,71.95
2022-10-18T07:42:10.584Z,73.10
2022-10-18T07:45:13.611Z,71.16
2022-10-18T07:48:15.919Z,70.21
2022-10-18T07:51:20.567Z,68.35
2022-10-18T07:54:22.898Z,69.73
2022-10-18T07:57:24.930Z,69.53
2022-10-18T08:00:27.241Z,68.90
2022-10-18T08:03:29.603Z,68.26
2022-10-18T08:06:31.658Z,68.13
2022-10-18T08:09:34.045Z,65.71
2022-10-18T08:12:36.096Z,63.64
2022-10-18T08:15:38.412Z,64.20
2022-10-18T08:18:41.067Z,63.75
2022-10-18T08:21:43.362Z,63.03
2022-10-18T08:24:45.422Z,62.94
2022-10-18T08:27:47.739Z,63.74
2022-10-18T08:30:49.791Z,63.33
2022-10-18T08:33:52.227Z,62.58
2022-10-18T08:36:54.307Z,62.08
2022-10-18T08:39:56.617Z,61.96
2022-10-18T08:46:49.413Z,58.31
2022-10-18T08:49:56.462Z,60.06
2022-10-18T08:53:05.204Z,60.65
2022-10-18T08:56:14.593Z,59.50
2022-10-18T08:59:16.927Z,58.81
2022-10-18T09:02:24.794Z,55.42
2022-10-18T09:05:36.002Z,53.04
2022-10-18T09:08:46.101Z,53.03
2022-10-18T09:12:13.218Z,53.53
2022-10-18T09:15:25.840Z,53.75
2022-10-18T09:18:54.664Z,53.35
2022-10-18T09:22:13.154Z,53.88
2022-10-18T09:25:21.381Z,54.01
2022-10-18T09:28:42.762Z,52.46
2022-10-18T09:32:04.645Z,52.31
2022-10-18T09:35:29.522Z,49.83
2022-10-18T09:38:37.765Z,50.35
2022-10-18T09:41:43.558Z,50.90
2022-10-18T09:44:51.103Z,51.12
2022-10-18T09:48:18.738Z,51.64
2022-10-18T09:51:25.405Z,50.21
2022-10-18T09:54:33.340Z,48.03
2022-10-18T09:57:58.554Z,49.02
2022-10-18T10:01:01.233Z,45.81
2022-10-18T10:04:03.649Z,44.69
2022-10-18T10:07:11.593Z,45.12
2022-10-18T10:10:16.970Z,44.22
2022-10-18T10:13:26.025Z,39.99
2022-10-18T10:16:28.475Z,34.77
2022-10-18T10:19:33.522Z,35.32
2022-10-18T10:22:41.642Z,37.44
2022-10-18T10:25:43.789Z,37.20
2022-10-18T10:28:48.833Z,38.58
2022-10-18T10:32:03.625Z,32.79
2022-10-18T10:35:34.006Z,26.29
2022-10-18T10:38:44.376Z,21.74
2022-10-18T10:41:55.830Z,19.52
2022-10-18T10:44:58.204Z,20.91
2022-10-18T10:48:07.302Z,19.90
2022-10-18T10:51:11.027Z,22.66
2022-10-18T10:54:20.363Z,24.89
2022-10-18T10:57:25.821Z,21.17
2022-10-18T11:00:35.502Z,16.64
2022-10-18T11:03:46.772Z,14.05
2022-10-18T11:06:59.913Z,13.17
2022-10-18T11:10:15.428Z,13.83
2022-10-18T11:13:45.604Z,11.57
2022-10-18T11:17:25.177Z,10.38
2022-10-18T11:20:33.472Z,9.81
2022-10-18T11:23:38.382Z,8.97
2022-10-18T11:26:55.116Z,9.63
2022-10-18T11:30:26.653Z,10.28
2022-10-18T11:34:03.955Z,10.56
2022-10-18T11:37:51.634Z,11.45
2022-10-18T11:41:19.424Z,12.57
2022-10-18T11:44:38.145Z,14.07
2022-10-18T11:48:18.238Z,18.28
2022-10-18T11:52:06.862Z,25.94
2022-10-18T11:55:30.318Z,29.46
2022-10-18T11:58:41.207Z,31.99
2022-10-18T12:02:21.049Z,34.08
2022-10-18T12:05:25.133Z,35.43
2022-10-18T12:08:39.859Z,33.96
2022-10-18T12:11:56.006Z,34.26
2022-10-18T12:15:20.611Z,34.06
2022-10-18T12:18:25.952Z,35.23
2022-10-18T12:21:31.251Z,34.78
2022-10-18T12:24:35.564Z,34.85
2022-10-18T12:27:45.421Z,35.41
2022-10-18T12:31:18.946Z,34.90
2022-10-18T12:34:40.905Z,35.82
2022-10-18T12:37:49.059Z,35.52
2022-10-18T12:40:53.881Z,35.59
2022-10-18T12:44:04.767Z,34.95
2022-10-18T12:47:06.901Z,35.24
2022-10-18T12:50:27.790Z,36.04
2022-10-18T12:53:31.622Z,35.44
2022-10-18T12:56:37.903Z,35.73
2022-10-18T12:59:40.406Z,36.16
2022-10-18T13:02:42.631Z,36.70
2022-10-18T13:05:56.231Z,36.11
2022-10-18T13:09:21.451Z,35.80
2022-10-18T13:12:23.428Z,37.52
2022-10-18T13:15:50.101Z,36.79
2022-10-18T13:18:59.580Z,35.99
2022-10-18T13:22:10.613Z,36.18
2022-10-18T13:25:29.158Z,35.54
2022-10-18T13:29:01.107Z,35.25
2022-10-18T13:32:24.088Z,35.70
2022-10-18T13:36:00.096Z,36.23
2022-10-18T13:39:05.846Z,36.50
2022-10-18T13:42:14.082Z,35.67
2022-10-18T13:45:31.400Z,36.31
2022-10-18T13:48:33.663Z,35.88
2022-10-18T13:51:52.216Z,36.93
2022-10-18T13:55:19.553Z,36.29
2022-10-18T13:58:49.292Z,36.39
2022-10-18T14:02:10.700Z,36.54
2022-10-18T14:05:25.189Z,37.12
2022-10-18T14:08:37.515Z,36.78
2022-10-18T14:11:46.300Z,37.35
2022-10-18T14:15:10.109Z,37.08
2022-10-18T14:18:18.291Z,36.72
2022-10-18T14:21:31.422Z,37.79
2022-10-18T14:24:34.562Z,38.10
2022-10-18T14:27:37.057Z,37.46
2022-10-18T14:30:59.346Z,38.45
2022-10-18T14:34:01.547Z,38.31
2022-10-18T14:37:03.927Z,37.97
2022-10-18T14:40:06.303Z,38.55
2022-10-18T14:43:19.477Z,39.21
2022-10-18T14:46:28.954Z,40.12
2022-10-18T14:49:33.475Z,39.34
2022-10-18T14:52:35.973Z,39.02
2022-10-18T14:55:38.982Z,38.35
2022-10-18T14:58:42.207Z,38.92
2022-10-18T15:02:24.832Z,39.07
2022-10-18T15:05:27.282Z,39.15
2022-10-18T15:08:37.635Z,39.43
2022-10-18T15:11:41.447Z,39.52
2022-10-18T15:14:45.767Z,40.17
