createdAt,value
2019-03-15T00:00:10.067Z,3.90
2019-03-15T00:02:39.458Z,4.60
2019-03-15T00:05:08.734Z,4.20
2019-03-15T00:07:38.063Z,4.23
2019-03-15T00:10:08.148Z,5.00
2019-03-15T00:12:37.441Z,4.03
2019-03-15T00:15:06.772Z,4.33
2019-03-15T00:17:36.101Z,4.63
2019-03-15T00:20:05.710Z,4.60
2019-03-15T00:22:35.156Z,4.23
2019-03-15T00:25:06.075Z,3.87
2019-03-15T00:27:35.465Z,4.53
2019-03-15T00:30:06.984Z,4.10
2019-03-15T00:32:36.270Z,3.77
2019-03-15T00:35:06.105Z,4.20
2019-03-15T00:37:35.398Z,4.33
2019-03-15T00:40:05.390Z,4.33
2019-03-15T00:42:34.752Z,4.23
2019-03-15T00:45:04.310Z,3.90
2019-03-15T00:47:33.674Z,3.80
2019-03-15T00:50:02.982Z,3.63
2019-03-15T00:52:32.261Z,4.00
2019-03-15T00:55:01.589Z,3.50
2019-03-15T00:57:30.971Z,3.10
2019-03-15T01:00:00.402Z,2.93
2019-03-15T01:02:29.873Z,3.67
2019-03-15T01:04:59.183Z,3.03
2019-03-15T01:07:28.540Z,3.80
2019-03-15T01:09:57.939Z,3.73
2019-03-15T01:12:27.596Z,3.33
2019-03-15T01:14:58.005Z,4.00
2019-03-15T01:17:27.441Z,3.80
2019-03-15T01:19:56.726Z,3.13
2019-03-15T01:22:26.055Z,4.10
2019-03-15T01:24:55.368Z,4.13
2019-03-15T01:27:24.657Z,3.97
2019-03-15T01:29:53.960Z,3.20
2019-03-15T01:32:23.319Z,3.10
2019-03-15T01:34:52.737Z,3.47
2019-03-15T01:37:22.140Z,3.37
2019-03-15T01:39:51.763Z,3.90
2019-03-15T01:42:21.891Z,3.87
2019-03-15T01:44:51.644Z,3.83
2019-03-15T01:47:20.923Z,3.80
2019-03-15T01:49:50.250Z,4.03
2019-03-15T01:52:19.612Z,3.33
2019-03-15T01:54:48.980Z,3.87
2019-03-15T01:57:18.286Z,3.67
2019-03-15T01:59:48.380Z,4.40
2019-03-15T02:02:17.774Z,3.67
2019-03-15T02:04:47.123Z,4.30
2019-03-15T02:07:16.573Z,3.60
2019-03-15T02:09:45.900Z,3.90
2019-03-15T02:12:15.284Z,4.20
2019-03-15T02:14:44.496Z,3.87
2019-03-15T02:17:13.805Z,3.40
2019-03-15T02:19:43.130Z,4.60
2019-03-15T02:22:12.538Z,4.63
2019-03-15T02:24:41.850Z,3.80
2019-03-15T02:27:11.251Z,3.90
2019-03-15T02:29:40.632Z,4.73
2019-03-15T02:32:09.968Z,4.40
2019-03-15T02:34:39.284Z,4.90
2019-03-15T02:37:08.608Z,5.03
2019-03-15T02:39:37.902Z,5.67
2019-03-15T02:42:07.351Z,4.60
2019-03-15T02:44:36.628Z,5.07
2019-03-15T02:47:05.950Z,5.10
2019-03-15T02:49:35.248Z,4.43
2019-03-15T02:52:04.548Z,5.00
2019-03-15T02:54:33.817Z,4.53
2019-03-15T02:57:03.173Z,5.20
2019-03-15T02:59:32.454Z,5.37
2019-03-15T03:02:01.831Z,4.50
2019-03-15T03:04:31.150Z,4.80
2019-03-15T03:07:00.466Z,4.70
2019-03-15T03:09:29.777Z,5.20
2019-03-15T03:11:59.172Z,4.43
2019-03-15T03:14:34.601Z,4.73
2019-03-15T03:17:03.951Z,3.40
2019-03-15T03:19:33.216Z,3.70
2019-03-15T03:22:02.520Z,4.00
2019-03-15T03:38:39.184Z,3.10
2019-03-15T04:05:56.918Z,4.23
2019-03-15T04:08:27.571Z,5.37
2019-03-15T04:10:56.896Z,5.23
2019-03-15T04:13:26.275Z,4.70
2019-03-15T04:15:55.549Z,5.07
2019-03-15T04:18:24.846Z,5.67
2019-03-15T04:20:54.138Z,4.83
2019-03-15T04:23:23.449Z,5.57
2019-03-15T04:25:52.737Z,5.80
2019-03-15T04:28:22.160Z,5.47
2019-03-15T04:30:51.460Z,4.80
2019-03-15T04:33:20.833Z,5.23
2019-03-15T04:35:50.126Z,6.67
2019-03-15T04:38:19.481Z,7.17
2019-03-15T04:40:48.770Z,5.37
2019-03-15T04:43:18.102Z,4.97
2019-03-15T04:45:47.402Z,5.10
2019-03-15T04:48:16.667Z,4.50
2019-03-15T04:50:45.997Z,4.37
2019-03-15T04:53:15.402Z,5.27
2019-03-15T04:55:44.682Z,4.33
2019-03-15T04:58:14.003Z,6.10
2019-03-15T05:00:43.364Z,4.90
2019-03-15T05:03:12.708Z,5.40
2019-03-15T05:05:41.996Z,5.30
2019-03-15T05:08:11.335Z,4.50
2019-03-15T05:10:40.715Z,4.50
2019-03-15T05:13:10.044Z,4.27
2019-03-15T05:15:39.327Z,3.87
2019-03-15T05:18:08.637Z,4.97
2019-03-15T05:20:38.036Z,3.87
2019-03-15T05:23:07.417Z,4.47
2019-03-15T05:25:36.729Z,3.73
2019-03-15T05:28:06.046Z,4.50
2019-03-15T05:30:35.359Z,5.20
2019-03-15T05:33:04.666Z,4.60
2019-03-15T05:35:33.967Z,4.53
2019-03-15T05:38:03.377Z,4.13
2019-03-15T05:40:32.693Z,4.13
2019-03-15T05:43:01.995Z,4.50
2019-03-15T05:45:31.394Z,4.23
2019-03-15T05:48:00.811Z,4.57
2019-03-15T05:50:31.348Z,4.17
2019-03-15T05:53:00.670Z,4.37
2019-03-15T05:55:29.982Z,4.87
2019-03-15T05:57:59.381Z,4.13
2019-03-15T06:00:28.782Z,4.70
2019-03-15T06:02:58.166Z,4.93
2019-03-15T06:05:27.502Z,4.87
2019-03-15T06:07:58.289Z,4.73
2019-03-15T06:10:27.704Z,5.17
2019-03-15T06:12:57.003Z,5.23
2019-03-15T06:15:27.201Z,5.20
2019-03-15T06:17:56.553Z,5.17
2019-03-15T06:20:25.962Z,4.80
2019-03-15T06:22:55.300Z,4.40
2019-03-15T06:25:27.764Z,4.80
2019-03-15T06:27:57.164Z,5.20
2019-03-15T06:30:26.848Z,5.60
2019-03-15T06:32:56.239Z,5.93
2019-03-15T06:35:25.582Z,5.20
2019-03-15T06:37:54.905Z,5.73
2019-03-15T06:40:24.177Z,5.50
2019-03-15T06:42:53.509Z,6.00
2019-03-15T06:45:23.021Z,6.53
2019-03-15T06:47:52.343Z,5.27
2019-03-15T06:50:21.666Z,5.33
2019-03-15T06:52:51.028Z,6.13
2019-03-15T06:55:20.500Z,5.37
2019-03-15T06:57:49.781Z,5.73
2019-03-15T07:00:19.141Z,7.10
2019-03-15T07:02:49.199Z,5.80
2019-03-15T07:05:18.456Z,6.80
2019-03-15T07:07:47.862Z,6.53
2019-03-15T07:10:17.167Z,5.60
2019-03-15T07:12:46.482Z,5.83
2019-03-15T07:15:15.962Z,5.43
2019-03-15T07:17:45.323Z,5.03
2019-03-15T07:20:15.008Z,5.20
2019-03-15T07:22:44.448Z,5.17
2019-03-15T07:25:13.886Z,4.90
2019-03-15T07:27:43.320Z,5.33
2019-03-15T07:30:12.942Z,5.50
2019-03-15T07:32:42.332Z,5.10
2019-03-15T07:35:11.777Z,5.17
2019-03-15T07:37:41.083Z,4.90
2019-03-15T07:40:10.481Z,5.43
2019-03-15T07:42:39.977Z,6.03
2019-03-15T07:45:09.537Z,5.97
2019-03-15T07:47:38.925Z,5.70
2019-03-15T07:50:12.718Z,4.70
2019-03-15T07:52:41.398Z,6.07
2019-03-15T07:55:10.786Z,6.03
2019-03-15T07:57:40.136Z,6.07
2019-03-15T08:00:11.069Z,5.53
2019-03-15T08:02:40.418Z,6.67
2019-03-15T08:05:09.957Z,6.90
2019-03-15T08:07:44.719Z,6.27
2019-03-15T08:10:10.453Z,8.07
2019-03-15T08:12:39.852Z,6.23
2019-03-15T08:15:09.502Z,6.10
2019-03-15T08:17:38.831Z,6.13
2019-03-15T08:20:09.195Z,6.13
2019-03-15T08:22:38.503Z,5.67
2019-03-15T08:25:09.351Z,6.03
2019-03-15T08:27:38.790Z,6.70
2019-03-15T08:30:11.347Z,7.10
2019-03-15T08:32:43.489Z,6.80
2019-03-15T08:35:11.754Z,6.60
2019-03-15T08:37:41.260Z,7.33
2019-03-15T08:40:10.846Z,6.20
2019-03-15T08:42:40.177Z,7.20
2019-03-15T08:45:11.884Z,5.67
2019-03-15T08:47:41.186Z,5.47
2019-03-15T08:50:14.971Z,6.07
2019-03-15T08:52:43.983Z,6.90
2019-03-15T08:55:13.540Z,6.30
2019-03-15T08:57:42.930Z,6.20
2019-03-15T09:00:13.921Z,5.93
2019-03-15T09:02:43.228Z,7.03
2019-03-15T09:05:12.782Z,10.07
2019-03-15T09:07:42.101Z,7.23
2019-03-15T09:10:21.962Z,6.73
2019-03-15T09:12:42.414Z,5.87
2019-03-15T09:15:11.852Z,6.40
2019-03-15T09:17:41.169Z,6.10
2019-03-15T09:20:10.694Z,6.07
2019-03-15T09:22:40.007Z,6.13
2019-03-15T09:25:19.085Z,6.03
2019-03-15T09:27:40.935Z,6.10
2019-03-15T09:30:22.517Z,5.40
2019-03-15T09:32:41.669Z,5.73
2019-03-15T09:35:11.301Z,6.67
2019-03-15T09:37:40.599Z,7.20
2019-03-15T09:40:10.567Z,5.90
2019-03-15T09:42:39.955Z,6.63
2019-03-15T09:45:10.451Z,5.47
2019-03-15T09:47:39.732Z,5.33
2019-03-15T09:50:21.515Z,5.43
2019-03-15T09:52:41.508Z,5.63
2019-03-15T09:55:11.076Z,6.87
2019-03-15T09:57:40.387Z,7.60
2019-03-15T10:00:13.496Z,6.60
2019-03-15T10:02:42.820Z,5.90
2019-03-15T10:05:12.226Z,5.33
2019-03-15T10:07:43.360Z,6.30
2019-03-15T10:10:14.117Z,6.50
2019-03-15T10:12:44.817Z,6.07
2019-03-15T10:15:14.352Z,6.53
2019-03-15T10:17:43.746Z,5.37
2019-03-15T10:20:13.828Z,4.47
2019-03-15T10:22:43.129Z,8.07
2019-03-15T10:25:12.480Z,6.27
2019-03-15T10:27:41.805Z,6.27
2019-03-15T10:30:12.703Z,6.70
2019-03-15T10:32:42.079Z,8.43
2019-03-15T10:35:11.401Z,7.00
2019-03-15T10:37:40.785Z,6.97
2019-03-15T10:40:12.981Z,6.90
2019-03-15T10:42:42.382Z,6.73
2019-03-15T10:45:11.756Z,6.93
2019-03-15T10:47:42.532Z,6.50
2019-03-15T10:50:12.961Z,6.10
2019-03-15T10:52:42.324Z,6.33
2019-03-15T10:55:11.936Z,6.87
2019-03-15T10:57:41.290Z,9.20
2019-03-15T11:00:12.401Z,6.60
2019-03-15T11:02:41.774Z,7.07
2019-03-15T11:05:11.393Z,7.10
2019-03-15T11:07:40.697Z,6.80
2019-03-15T11:10:10.364Z,5.67
2019-03-15T11:12:39.718Z,8.20
2019-03-15T11:15:09.527Z,6.80
2019-03-15T11:17:38.828Z,8.30
2019-03-15T11:20:08.628Z,7.63
2019-03-15T11:22:38.015Z,5.83
2019-03-15T11:25:07.404Z,8.20
2019-03-15T11:27:36.715Z,8.33
2019-03-15T11:30:06.237Z,8.33
2019-03-15T11:32:35.561Z,8.57
2019-03-15T11:35:05.507Z,7.30
2019-03-15T11:37:34.949Z,5.70
2019-03-15T11:40:06.389Z,6.80
2019-03-15T11:42:35.829Z,7.50
2019-03-15T11:45:05.609Z,9.63
2019-03-15T11:47:50.082Z,9.10
2019-03-15T11:50:09.452Z,8.07
2019-03-15T11:52:38.815Z,6.77
2019-03-15T11:55:08.824Z,9.40
2019-03-15T11:57:38.142Z,10.63
2019-03-15T12:00:09.683Z,6.70
2019-03-15T12:02:39.094Z,8.67
2019-03-15T12:05:08.758Z,8.60
2019-03-15T12:07:38.095Z,6.90
2019-03-15T12:10:07.985Z,7.03
2019-03-15T12:12:37.311Z,7.17
2019-03-15T12:15:07.895Z,7.60
2019-03-15T12:17:37.492Z,7.47
2019-03-15T12:20:07.759Z,7.83
2019-03-15T12:22:37.183Z,6.67
2019-03-15T12:25:06.659Z,7.90
2019-03-15T12:27:36.033Z,5.43
2019-03-15T12:30:06.509Z,7.97
2019-03-15T12:32:35.785Z,7.23
2019-03-15T12:35:05.805Z,6.80
2019-03-15T12:37:35.139Z,7.53
2019-03-15T12:40:05.563Z,8.30
2019-03-15T12:42:34.934Z,4.50
2019-03-15T12:45:04.560Z,7.63
2019-03-15T12:47:33.925Z,8.93
2019-03-15T12:50:03.265Z,6.47
2019-03-15T12:52:45.880Z,7.77
2019-03-15T12:55:03.699Z,3.73
2019-03-15T12:57:33.016Z,6.80
2019-03-15T13:00:02.367Z,6.90
2019-03-15T13:02:31.696Z,8.03
2019-03-15T13:05:00.998Z,8.13
2019-03-15T13:07:30.401Z,7.23
2019-03-15T13:09:59.705Z,5.47
2019-03-15T13:12:29.131Z,5.20
2019-03-15T13:14:58.498Z,4.73
2019-03-15T13:17:29.415Z,3.63
2019-03-15T13:19:58.789Z,4.07
2019-03-15T13:22:28.244Z,4.17
2019-03-15T13:24:57.520Z,3.80
2019-03-15T13:27:26.910Z,4.03
2019-03-15T13:29:56.219Z,3.80
2019-03-15T13:32:25.606Z,3.20
2019-03-15T13:34:54.953Z,3.23
2019-03-15T13:37:24.276Z,2.87
2019-03-15T13:39:53.699Z,2.63
2019-03-15T13:42:23.066Z,2.60
2019-03-15T13:44:52.421Z,2.73
2019-03-15T13:47:21.844Z,3.37
2019-03-15T13:49:51.139Z,3.10
2019-03-15T13:52:20.505Z,3.50
2019-03-15T13:54:49.872Z,3.70
2019-03-15T13:57:21.535Z,3.27
2019-03-15T13:59:50.272Z,3.57
2019-03-15T14:02:19.572Z,3.60
2019-03-15T14:04:48.944Z,4.33
2019-03-15T14:07:19.987Z,4.10
2019-03-15T14:09:49.391Z,4.57
2019-03-15T14:12:18.853Z,4.50
2019-03-15T14:14:48.246Z,4.93
2019-03-15T14:17:20.856Z,5.37
2019-03-15T14:19:50.187Z,5.67
2019-03-15T14:22:19.519Z,4.13
2019-03-15T14:24:48.891Z,4.80
2019-03-15T14:27:18.390Z,3.53
2019-03-15T14:29:47.712Z,3.80
2019-03-15T14:32:17.078Z,3.27
2019-03-15T14:34:46.305Z,2.93
2019-03-15T14:37:15.629Z,3.13
2019-03-15T14:39:45.129Z,4.10
2019-03-15T14:42:14.485Z,3.30
2019-03-15T14:44:43.966Z,3.10
2019-03-15T14:47:13.276Z,2.40
2019-03-15T14:49:42.575Z,2.07
2019-03-15T14:52:12.183Z,1.77
2019-03-15T14:54:42.409Z,2.10
2019-03-15T14:57:11.852Z,1.30
2019-03-15T14:59:41.138Z,1.67
2019-03-15T15:02:10.486Z,2.03
2019-03-15T15:04:39.868Z,1.87
2019-03-15T15:07:09.262Z,1.83
2019-03-15T15:09:38.678Z,2.07
2019-03-15T15:12:09.801Z,1.53
2019-03-15T15:14:39.238Z,1.30
2019-03-15T15:17:08.604Z,1.40
2019-03-15T15:19:38.079Z,1.00
2019-03-15T15:22:07.361Z,1.70
2019-03-15T15:24:36.732Z,1.47
2019-03-15T15:27:05.995Z,1.37
2019-03-15T15:29:35.323Z,1.80
2019-03-15T15:32:04.686Z,2.10
2019-03-15T15:34:34.046Z,2.07
2019-03-15T15:37:03.339Z,2.10
2019-03-15T15:39:32.711Z,1.57
2019-03-15T15:42:02.049Z,2.27
2019-03-15T15:44:31.358Z,1.60
2019-03-15T15:47:00.726Z,1.73
2019-03-15T15:49:30.061Z,1.90
2019-03-15T15:51:59.448Z,1.57
2019-03-15T15:54:28.814Z,2.10
2019-03-15T15:56:58.130Z,2.20
2019-03-15T15:59:27.536Z,1.77
2019-03-15T16:01:56.878Z,2.73
2019-03-15T16:04:26.214Z,2.27
2019-03-15T16:06:55.599Z,2.03
2019-03-15T16:09:25.021Z,2.50
2019-03-15T16:11:54.306Z,1.90
2019-03-15T16:14:23.674Z,1.83
2019-03-15T16:16:52.972Z,1.80
2019-03-15T16:19:22.242Z,2.60
2019-03-15T16:21:51.598Z,1.70
2019-03-15T16:24:20.881Z,1.90
2019-03-15T16:26:50.282Z,2.20
2019-03-15T16:29:19.685Z,2.00
2019-03-15T16:31:48.972Z,2.70
2019-03-15T16:34:18.343Z,1.80
2019-03-15T16:36:47.681Z,1.67
2019-03-15T16:39:17.099Z,1.73
2019-03-15T16:41:46.492Z,1.93
2019-03-15T16:44:15.877Z,1.83
2019-03-15T16:46:45.265Z,1.50
2019-03-15T16:49:14.628Z,4.40
2019-03-15T16:51:43.930Z,2.60
2019-03-15T16:54:13.149Z,2.00
2019-03-15T16:56:42.578Z,1.70
2019-03-15T16:59:11.905Z,2.13
2019-03-15T17:01:41.326Z,1.50
2019-03-15T17:04:10.656Z,1.60
2019-03-15T17:06:39.984Z,2.10
2019-03-15T17:09:09.357Z,2.20
2019-03-15T17:11:38.775Z,2.40
2019-03-15T17:14:08.177Z,2.27
2019-03-15T17:16:37.562Z,1.80
2019-03-15T17:19:06.852Z,1.83
2019-03-15T17:21:36.241Z,1.63
2019-03-15T17:24:05.617Z,1.80
2019-03-15T17:26:35.019Z,2.10
2019-03-15T17:29:04.384Z,2.20
2019-03-15T17:31:33.771Z,2.20
2019-03-15T17:34:03.200Z,2.73
2019-03-15T17:36:34.003Z,4.20
2019-03-15T17:39:03.719Z,2.30
2019-03-15T17:41:33.042Z,1.60
2019-03-15T17:44:02.306Z,1.77
2019-03-15T17:46:31.643Z,1.83
2019-03-15T17:49:01.019Z,1.17
2019-03-15T17:51:30.329Z,1.50
2019-03-15T17:53:59.680Z,1.40
2019-03-15T17:56:29.059Z,1.40
2019-03-15T17:59:11.953Z,1.73
2019-03-15T18:01:30.524Z,2.00
2019-03-15T18:04:02.018Z,1.80
2019-03-15T18:06:31.413Z,1.60
2019-03-15T18:09:00.697Z,2.13
2019-03-15T18:11:30.225Z,1.43
2019-03-15T18:13:59.728Z,1.30
2019-03-15T18:16:29.000Z,1.50
2019-03-15T18:18:58.601Z,1.50
2019-03-15T18:21:29.987Z,1.70
2019-03-15T18:23:59.374Z,1.60
2019-03-15T18:26:29.241Z,1.83
2019-03-15T18:28:58.475Z,1.70
2019-03-15T18:31:27.858Z,1.83
2019-03-15T18:33:57.175Z,1.60
2019-03-15T18:36:26.486Z,1.67
2019-03-15T18:38:57.320Z,2.00
2019-03-15T18:41:27.344Z,1.73
2019-03-15T18:43:56.854Z,1.83
2019-03-15T18:46:26.170Z,1.90
2019-03-15T18:48:55.466Z,1.83
2019-03-15T18:51:24.812Z,1.80
2019-03-15T18:53:54.159Z,1.80
2019-03-15T18:56:23.437Z,2.23
2019-03-15T18:58:52.704Z,1.90
2019-03-15T19:01:22.016Z,2.00
2019-03-15T19:03:51.405Z,2.17
2019-03-15T19:06:20.676Z,2.63
2019-03-15T19:08:50.071Z,2.07
2019-03-15T19:11:19.439Z,2.40
2019-03-15T19:13:48.756Z,2.40
2019-03-15T19:16:20.315Z,3.37
2019-03-15T19:18:49.014Z,2.90
2019-03-15T19:21:18.399Z,2.77
2019-03-15T19:23:47.765Z,1.90
2019-03-15T19:26:17.062Z,2.80
2019-03-15T19:28:46.508Z,2.40
2019-03-15T19:31:15.770Z,2.00
2019-03-15T19:33:45.149Z,2.30
2019-03-15T19:36:14.516Z,2.43
2019-03-15T19:38:43.910Z,2.53
2019-03-15T19:41:13.291Z,2.40
2019-03-15T19:43:42.646Z,2.30
2019-03-15T19:46:12.222Z,2.83
2019-03-15T19:48:42.245Z,3.20
2019-03-15T19:51:11.667Z,2.50
2019-03-15T19:53:42.747Z,2.63
2019-03-15T19:56:12.107Z,2.37
2019-03-15T19:58:41.532Z,2.70
2019-03-15T20:01:10.834Z,2.40
2019-03-15T20:03:44.332Z,2.70
2019-03-15T20:06:11.334Z,2.37
2019-03-15T20:08:40.701Z,2.73
2019-03-15T20:11:09.945Z,2.60
2019-03-15T20:13:39.192Z,2.13
2019-03-15T20:16:08.613Z,2.60
2019-03-15T20:18:38.010Z,3.03
2019-03-15T20:21:07.327Z,3.10
2019-03-15T20:23:36.646Z,2.60
2019-03-15T20:26:06.427Z,2.70
2019-03-15T20:28:35.880Z,3.07
2019-03-15T20:31:05.187Z,2.53
2019-03-15T20:33:34.522Z,3.13
2019-03-15T20:36:03.893Z,3.03
2019-03-15T20:38:33.386Z,2.27
2019-03-15T20:41:02.662Z,2.63
2019-03-15T20:43:32.004Z,2.57
2019-03-15T20:46:01.366Z,3.83
2019-03-15T20:48:30.701Z,2.80
2019-03-15T20:50:59.990Z,2.80
2019-03-15T20:53:29.288Z,2.80
2019-03-15T20:55:58.582Z,3.07
2019-03-15T20:58:27.989Z,3.13
2019-03-15T21:00:57.270Z,2.67
2019-03-15T21:03:27.301Z,3.22
2019-03-15T21:05:56.775Z,2.80
2019-03-15T21:08:26.113Z,2.37
2019-03-15T21:10:55.419Z,3.13
2019-03-15T21:13:24.838Z,2.77
2019-03-15T21:15:54.238Z,3.70
2019-03-15T21:18:23.548Z,3.83
2019-03-15T21:20:54.225Z,3.80
2019-03-15T21:23:23.551Z,3.17
2019-03-15T21:25:52.941Z,3.53
2019-03-15T21:28:22.312Z,2.97
2019-03-15T21:30:51.673Z,3.23
2019-03-15T21:33:20.998Z,3.33
2019-03-15T21:35:50.280Z,3.23
2019-03-15T21:38:19.668Z,3.67
2019-03-15T21:40:49.103Z,3.43
2019-03-15T21:43:18.417Z,3.07
2019-03-15T21:45:47.813Z,3.60
2019-03-15T21:48:17.114Z,2.73
2019-03-15T21:50:46.448Z,2.87
2019-03-15T21:53:15.781Z,2.57
2019-03-15T21:55:45.435Z,3.47
2019-03-15T21:58:14.933Z,3.70
2019-03-15T22:00:44.314Z,3.23
2019-03-15T22:03:13.629Z,3.07
2019-03-15T22:05:42.936Z,3.53
2019-03-15T22:08:12.323Z,3.10
2019-03-15T22:10:41.697Z,2.90
2019-03-15T22:13:10.997Z,3.10
2019-03-15T22:15:40.303Z,3.60
2019-03-15T22:18:09.651Z,3.67
2019-03-15T22:20:41.892Z,3.37
2019-03-15T22:23:11.199Z,3.23
2019-03-15T22:25:40.526Z,3.47
2019-03-15T22:28:09.879Z,3.10
2019-03-15T22:30:39.293Z,3.47
2019-03-15T22:33:08.559Z,3.27
2019-03-15T22:35:37.933Z,3.37
2019-03-15T22:38:07.223Z,3.87
2019-03-15T22:40:36.596Z,3.23
2019-03-15T22:43:06.097Z,3.80
2019-03-15T22:45:35.446Z,3.70
2019-03-15T22:48:04.930Z,3.30
2019-03-15T22:50:34.296Z,3.87
2019-03-15T22:53:03.754Z,4.07
2019-03-15T22:55:32.963Z,4.20
2019-03-15T22:58:02.256Z,3.70
2019-03-15T23:00:36.206Z,3.70
2019-03-15T23:03:06.381Z,3.30
2019-03-15T23:05:35.681Z,3.80
2019-03-15T23:08:05.024Z,4.17
2019-03-15T23:10:34.423Z,4.33
2019-03-15T23:13:03.936Z,4.23
2019-03-15T23:15:33.265Z,3.03
2019-03-15T23:18:02.610Z,4.70
2019-03-15T23:20:31.936Z,3.77
2019-03-15T23:23:01.334Z,3.73
2019-03-15T23:25:30.652Z,4.03
2019-03-15T23:28:00.084Z,4.20
2019-03-15T23:30:29.493Z,3.83
2019-03-15T23:32:58.879Z,3.50
2019-03-15T23:35:28.146Z,4.90
2019-03-15T23:37:57.471Z,3.53
2019-03-15T23:40:26.728Z,4.33
2019-03-15T23:42:56.009Z,4.63
2019-03-15T23:45:25.848Z,4.50
2019-03-15T23:47:55.106Z,3.93
2019-03-15T23:50:24.400Z,4.07
2019-03-15T23:52:53.696Z,4.10
2019-03-15T23:55:22.961Z,4.67
2019-03-15T23:57:52.275Z,4.47
