createdAt,value
2022-11-11T00:00:02.363Z,7.9
2022-11-11T00:01:01.432Z,8
2022-11-11T00:02:01.373Z,8
2022-11-11T00:03:01.365Z,7.9
2022-11-11T00:04:01.399Z,7.9
2022-11-11T00:05:01.363Z,7.8
2022-11-11T00:06:01.353Z,7.9
2022-11-11T00:07:02.341Z,7.9
2022-11-11T00:08:01.369Z,7.9
2022-11-11T00:09:02.347Z,7.9
2022-11-11T00:10:02.320Z,7.9
2022-11-11T00:11:01.351Z,7.8
2022-11-11T00:12:02.333Z,7.8
2022-11-11T00:13:01.354Z,7.8
2022-11-11T00:14:02.328Z,7.8
2022-11-11T00:15:01.365Z,7.7
2022-11-11T00:16:01.522Z,7.8
2022-11-11T00:17:01.505Z,7.8
2022-11-11T00:18:01.422Z,7.9
2022-11-11T00:19:01.408Z,7.9
2022-11-11T00:20:02.379Z,7.8
2022-11-11T00:21:01.361Z,7.9
2022-11-11T00:22:02.345Z,7.8
2022-11-11T00:23:02.348Z,7.7
2022-11-11T00:24:02.340Z,7.7
2022-11-11T00:25:02.337Z,7.7
2022-11-11T00:26:18.104Z,7.8
2022-11-11T00:27:02.348Z,7.8
2022-11-11T00:28:01.457Z,7.8
2022-11-11T00:29:01.433Z,7.7
2022-11-11T00:30:01.383Z,7.8
2022-11-11T00:31:02.175Z,7.9
2022-11-11T00:32:02.175Z,7.8
2022-11-11T00:33:02.131Z,7.7
2022-11-11T00:34:02.155Z,7.9
2022-11-11T00:35:02.114Z,7.9
2022-11-11T00:36:02.151Z,7.8
2022-11-11T00:37:02.061Z,7.9
2022-11-11T00:38:02.070Z,7.8
2022-11-11T00:39:02.009Z,7.8
2022-11-11T00:40:01.983Z,7.8
2022-11-11T00:41:01.978Z,7.7
2022-11-11T00:42:01.927Z,7.8
2022-11-11T00:43:01.867Z,7.9
2022-11-11T00:44:01.912Z,7.8
2022-11-11T00:45:01.950Z,7.8
2022-11-11T00:46:01.947Z,7.8
2022-11-11T00:47:01.879Z,7.7
2022-11-11T00:48:01.938Z,7.8
2022-11-11T00:49:01.845Z,7.8
2022-11-11T00:50:01.851Z,7.9
2022-11-11T00:51:01.811Z,7.9
2022-11-11T00:52:01.749Z,7.9
2022-11-11T00:53:01.782Z,7.9
2022-11-11T00:54:01.645Z,8
2022-11-11T00:55:01.693Z,7.9
2022-11-11T00:56:01.618Z,8
2022-11-11T00:57:01.555Z,8
2022-11-11T00:58:01.639Z,7.9
2022-11-11T00:59:01.492Z,7.9
2022-11-11T01:00:01.432Z,7.9
2022-11-11T01:01:02.387Z,8
2022-11-11T01:02:02.404Z,7.9
2022-11-11T01:03:01.633Z,8
2022-11-11T01:04:01.599Z,8
2022-11-11T01:05:01.545Z,8
2022-11-11T01:06:01.527Z,8
2022-11-11T01:07:01.588Z,8
2022-11-11T01:08:01.775Z,8
2022-11-11T01:09:01.725Z,7.9
2022-11-11T01:10:01.781Z,8
2022-11-11T01:11:01.794Z,8
2022-11-11T01:12:01.651Z,8
2022-11-11T01:13:01.607Z,8
2022-11-11T01:14:01.610Z,8
2022-11-11T01:15:01.533Z,8.1
2022-11-11T01:16:01.494Z,8
2022-11-11T01:17:01.432Z,8
2022-11-11T01:18:01.421Z,8
2022-11-11T01:19:01.461Z,8.1
2022-11-11T01:20:02.352Z,8.1
2022-11-11T01:21:01.582Z,8.1
2022-11-11T01:22:02.054Z,8
2022-11-11T01:23:01.958Z,8.1
2022-11-11T01:24:02.053Z,8.1
2022-11-11T01:25:02.094Z,8
2022-11-11T01:26:01.954Z,8.1
2022-11-11T01:27:02.031Z,8.1
2022-11-11T01:28:02.054Z,8.1
2022-11-11T01:29:01.927Z,8.1
2022-11-11T01:30:01.915Z,8
2022-11-11T01:31:01.942Z,8
2022-11-11T01:32:01.874Z,8.1
2022-11-11T01:33:02.117Z,8.1
2022-11-11T01:34:02.161Z,8.1
2022-11-11T01:35:02.112Z,8.2
2022-11-11T01:36:02.206Z,8.2
2022-11-11T01:37:02.188Z,8.2
2022-11-11T01:38:02.143Z,8.1
2022-11-11T01:39:02.109Z,8.1
2022-11-11T01:40:02.220Z,8.1
2022-11-11T01:41:01.404Z,8.1
2022-11-11T01:42:02.173Z,8.1
2022-11-11T01:43:01.371Z,8
2022-11-11T01:44:02.542Z,8
2022-11-11T01:45:01.549Z,8
2022-11-11T01:46:01.551Z,8.1
2022-11-11T01:47:01.489Z,8.2
2022-11-11T01:48:22.605Z,8.1
2022-11-11T01:49:02.025Z,8.2
2022-11-11T01:50:02.087Z,8.2
2022-11-11T01:51:02.396Z,8.1
2022-11-11T01:52:02.344Z,8.1
2022-11-11T01:53:01.434Z,8.1
2022-11-11T01:54:01.505Z,8.1
2022-11-11T01:55:01.749Z,8.1
2022-11-11T01:56:01.771Z,8.1
2022-11-11T01:57:01.932Z,8.1
2022-11-11T01:58:01.889Z,8.1
2022-11-11T01:59:01.875Z,8.2
2022-11-11T02:00:01.907Z,8.2
2022-11-11T02:01:02.031Z,8.1
2022-11-11T02:02:02.150Z,8.1
2022-11-11T02:03:02.317Z,8.1
2022-11-11T02:04:01.627Z,8.2
2022-11-11T02:05:01.519Z,8.2
2022-11-11T02:06:01.643Z,8.2
2022-11-11T02:07:01.818Z,8.2
2022-11-11T02:08:02.135Z,8.3
2022-11-11T02:09:01.594Z,8.3
2022-11-11T02:10:01.508Z,8.2
2022-11-11T02:11:01.839Z,8.2
2022-11-11T02:12:01.999Z,8.3
2022-11-11T02:13:02.176Z,8.2
2022-11-11T02:14:02.426Z,8.2
2022-11-11T02:15:01.734Z,8.3
2022-11-11T02:16:01.710Z,8.3
2022-11-11T02:17:01.839Z,8.3
2022-11-11T02:18:01.807Z,8.3
2022-11-11T02:19:01.870Z,8.4
2022-11-11T02:20:02.014Z,8.3
2022-11-11T02:21:02.444Z,8.3
2022-11-11T02:22:01.515Z,8.4
2022-11-11T02:23:01.537Z,8.4
2022-11-11T02:24:01.675Z,8.4
2022-11-11T02:25:01.832Z,8.4
2022-11-11T02:26:02.081Z,8.4
2022-11-11T02:27:02.081Z,8.4
2022-11-11T02:28:02.039Z,8.4
2022-11-11T02:29:01.996Z,8.3
2022-11-11T02:30:02.150Z,8.4
2022-11-11T02:31:02.032Z,8.3
2022-11-11T02:32:02.000Z,8.4
2022-11-11T02:33:02.321Z,8.4
2022-11-11T02:34:01.488Z,8.4
2022-11-11T02:35:01.593Z,8.4
2022-11-11T02:36:01.692Z,8.5
2022-11-11T02:37:01.666Z,8.4
2022-11-11T02:38:01.766Z,8.4
2022-11-11T02:39:01.887Z,8.4
2022-11-11T02:40:04.033Z,8.4
2022-11-11T02:41:01.892Z,8.4
2022-11-11T02:42:02.078Z,8.5
2022-11-11T02:43:02.242Z,8.5
2022-11-11T02:44:01.462Z,8.5
2022-11-11T02:45:01.776Z,8.4
2022-11-11T02:46:01.921Z,8.5
2022-11-11T02:47:02.215Z,8.5
2022-11-11T02:48:02.322Z,8.5
2022-11-11T02:49:01.624Z,8.4
2022-11-11T02:50:01.700Z,8.4
2022-11-11T02:51:01.855Z,8.5
2022-11-11T02:52:01.934Z,8.5
2022-11-11T02:53:01.957Z,8.5
2022-11-11T02:54:02.026Z,8.6
2022-11-11T02:55:02.237Z,8.5
2022-11-11T02:56:01.422Z,8.5
2022-11-11T02:57:01.469Z,8.5
2022-11-11T02:58:01.519Z,8.4
2022-11-11T02:59:01.543Z,8.4
2022-11-11T03:00:01.778Z,8.5
2022-11-11T03:01:01.667Z,8.5
2022-11-11T03:02:02.085Z,8.4
2022-11-11T03:03:01.961Z,8.4
2022-11-11T03:04:01.731Z,8.5
2022-11-11T03:05:02.007Z,8.5
2022-11-11T03:06:02.224Z,8.4
2022-11-11T03:07:01.584Z,8.4
2022-11-11T03:08:02.092Z,8.4
2022-11-11T03:09:01.643Z,8.4
2022-11-11T03:10:01.963Z,8.5
2022-11-11T03:11:02.161Z,8.4
2022-11-11T03:12:01.618Z,8.4
2022-11-11T03:13:01.829Z,8.4
2022-11-11T03:14:01.940Z,8.3
2022-11-11T03:15:02.268Z,8.4
2022-11-11T03:16:02.349Z,8.4
2022-11-11T03:17:01.566Z,8.4
2022-11-11T03:18:01.666Z,8.4
2022-11-11T03:19:01.729Z,8.4
2022-11-11T03:20:01.987Z,8.3
2022-11-11T03:21:11.343Z,8.3
2022-11-11T03:23:02.129Z,8.2
2022-11-11T03:24:02.106Z,8.3
2022-11-11T03:25:02.061Z,8.2
2022-11-11T03:26:02.014Z,8.3
2022-11-11T03:27:01.996Z,8.2
2022-11-11T03:28:01.971Z,8.2
2022-11-11T03:29:01.965Z,8.2
2022-11-11T03:30:01.902Z,8.1
2022-11-11T03:31:04.326Z,8.1
2022-11-11T03:32:01.453Z,8.1
2022-11-11T03:33:01.411Z,8.2
2022-11-11T03:34:01.364Z,8.2
2022-11-11T03:35:02.306Z,8.2
2022-11-11T03:36:02.307Z,8.1
2022-11-11T03:37:02.290Z,8
2022-11-11T03:38:02.270Z,8.1
2022-11-11T03:39:02.350Z,8
2022-11-11T03:40:02.314Z,8
2022-11-11T03:41:01.351Z,8
2022-11-11T03:42:02.356Z,8
2022-11-11T03:43:04.759Z,8.1
2022-11-11T03:44:02.310Z,8.1
2022-11-11T03:45:02.341Z,8
2022-11-11T03:46:02.264Z,8
2022-11-11T03:47:02.324Z,8
2022-11-11T03:48:02.300Z,8
2022-11-11T03:49:01.339Z,8
2022-11-11T03:50:02.344Z,7.9
2022-11-11T03:51:02.324Z,7.9
2022-11-11T03:52:01.389Z,7.9
2022-11-11T03:53:01.352Z,7.9
2022-11-11T03:54:02.334Z,7.9
2022-11-11T03:55:02.312Z,7.9
2022-11-11T03:56:02.278Z,7.9
2022-11-11T03:57:02.272Z,7.8
2022-11-11T03:58:02.304Z,7.8
2022-11-11T03:59:02.294Z,7.8
2022-11-11T04:00:02.307Z,7.8
2022-11-11T04:01:02.106Z,7.7
2022-11-11T04:02:02.275Z,7.7
2022-11-11T04:03:01.470Z,7.8
2022-11-11T04:04:01.404Z,7.8
2022-11-11T04:05:01.355Z,7.7
2022-11-11T04:06:02.364Z,7.7
2022-11-11T04:07:02.321Z,7.7
2022-11-11T04:08:02.282Z,7.7
2022-11-11T04:09:02.276Z,7.7
2022-11-11T04:10:02.254Z,7.6
2022-11-11T04:11:02.237Z,7.7
2022-11-11T04:12:02.252Z,7.7
2022-11-11T04:13:02.224Z,7.7
2022-11-11T04:14:02.268Z,7.7
2022-11-11T04:15:02.261Z,7.7
2022-11-11T04:16:01.996Z,7.7
2022-11-11T04:17:01.974Z,7.6
2022-11-11T04:18:04.235Z,7.6
2022-11-11T04:19:02.343Z,7.6
2022-11-11T04:20:02.340Z,7.7
2022-11-11T04:21:02.336Z,7.6
2022-11-11T04:22:02.300Z,7.6
2022-11-11T04:23:01.324Z,7.7
2022-11-11T04:24:02.317Z,7.6
2022-11-11T04:25:01.365Z,7.6
2022-11-11T04:26:02.358Z,7.6
2022-11-11T04:27:02.325Z,7.5
2022-11-11T04:28:02.312Z,7.5
2022-11-11T04:29:02.327Z,7.5
2022-11-11T04:30:02.282Z,7.6
2022-11-11T04:31:02.189Z,7.5
2022-11-11T04:32:02.133Z,7.6
2022-11-11T04:33:02.104Z,7.5
2022-11-11T04:34:02.059Z,7.6
2022-11-11T04:35:02.042Z,7.6
2022-11-11T04:36:01.986Z,7.6
2022-11-11T04:37:01.964Z,7.6
2022-11-11T04:38:01.904Z,7.6
2022-11-11T04:39:01.847Z,7.6
2022-11-11T04:40:01.836Z,7.6
2022-11-11T04:41:01.805Z,7.6
2022-11-11T04:42:08.004Z,7.6
2022-11-11T04:43:01.836Z,7.6
2022-11-11T04:44:01.800Z,7.6
2022-11-11T04:45:01.725Z,7.6
2022-11-11T04:46:01.875Z,7.6
2022-11-11T04:47:01.853Z,7.5
2022-11-11T04:48:01.808Z,7.5
2022-11-11T04:49:01.751Z,7.6
2022-11-11T04:50:06.852Z,7.7
2022-11-11T04:51:01.499Z,7.7
2022-11-11T04:52:01.472Z,7.6
2022-11-11T04:53:01.429Z,7.6
2022-11-11T04:54:01.395Z,7.6
2022-11-11T04:55:01.347Z,7.6
2022-11-11T04:56:02.331Z,7.6
2022-11-11T04:57:02.320Z,7.6
2022-11-11T04:58:02.337Z,7.6
2022-11-11T04:59:02.306Z,7.6
2022-11-11T05:00:02.311Z,7.7
2022-11-11T05:01:01.404Z,7.6
2022-11-11T05:02:01.355Z,7.5
2022-11-11T05:03:02.396Z,7.6
2022-11-11T05:04:02.310Z,7.6
2022-11-11T05:05:02.306Z,7.6
2022-11-11T05:06:02.285Z,7.6
2022-11-11T05:07:02.327Z,7.6
2022-11-11T05:08:01.354Z,7.6
2022-11-11T05:09:02.386Z,7.7
2022-11-11T05:10:02.319Z,7.6
2022-11-11T05:11:02.286Z,7.6
2022-11-11T05:12:02.271Z,7.7
2022-11-11T05:13:02.298Z,7.6
2022-11-11T05:14:02.236Z,7.6
2022-11-11T05:15:02.212Z,7.6
2022-11-11T05:16:02.002Z,7.6
2022-11-11T05:17:01.941Z,7.6
2022-11-11T05:18:01.907Z,7.6
2022-11-11T05:19:01.901Z,7.6
2022-11-11T05:20:01.822Z,7.7
2022-11-11T05:21:01.781Z,7.6
2022-11-11T05:22:01.760Z,7.6
2022-11-11T05:23:01.711Z,7.6
2022-11-11T05:24:01.673Z,7.6
2022-11-11T05:25:01.638Z,7.7
2022-11-11T05:26:01.612Z,7.6
2022-11-11T05:27:01.565Z,7.6
2022-11-11T05:28:01.531Z,7.6
2022-11-11T05:29:01.493Z,7.6
2022-11-11T05:30:01.454Z,7.6
2022-11-11T05:31:02.326Z,7.6
2022-11-11T05:32:01.358Z,7.7
2022-11-11T05:33:02.355Z,7.6
2022-11-11T05:34:02.332Z,7.6
2022-11-11T05:35:01.412Z,7.6
2022-11-11T05:36:01.382Z,7.6
2022-11-11T05:37:02.339Z,7.6
2022-11-11T05:38:01.376Z,7.6
2022-11-11T05:39:02.350Z,7.6
2022-11-11T05:40:01.335Z,7.6
2022-11-11T05:41:02.303Z,7.6
2022-11-11T05:42:02.296Z,7.6
2022-11-11T05:43:02.302Z,7.5
2022-11-11T05:44:02.276Z,7.6
2022-11-11T05:45:02.285Z,7.6
2022-11-11T05:46:02.153Z,7.6
2022-11-11T05:47:02.145Z,7.6
2022-11-11T05:48:02.126Z,7.6
2022-11-11T05:49:02.118Z,7.6
2022-11-11T05:50:02.107Z,7.6
2022-11-11T05:51:02.028Z,7.6
2022-11-11T05:52:01.977Z,7.6
2022-11-11T05:53:01.939Z,7.5
2022-11-11T05:54:01.887Z,7.6
2022-11-11T05:55:01.824Z,7.6
2022-11-11T05:56:01.764Z,7.5
2022-11-11T05:57:01.709Z,7.6
2022-11-11T05:58:01.684Z,7.5
2022-11-11T05:59:01.668Z,7.6
2022-11-11T06:00:01.609Z,7.6
2022-11-11T06:01:01.650Z,7.5
2022-11-11T06:02:01.686Z,7.6
2022-11-11T06:03:01.779Z,7.6
2022-11-11T06:04:01.752Z,7.5
2022-11-11T06:05:01.810Z,7.6
2022-11-11T06:06:01.673Z,7.6
2022-11-11T06:07:01.683Z,7.6
2022-11-11T06:08:01.777Z,7.6
2022-11-11T06:09:01.743Z,7.6
2022-11-11T06:10:01.703Z,7.6
2022-11-11T06:11:01.887Z,7.6
2022-11-11T06:12:01.697Z,7.6
2022-11-11T06:13:01.670Z,7.7
2022-11-11T06:14:01.726Z,7.6
2022-11-11T06:15:01.688Z,7.6
2022-11-11T06:16:01.388Z,7.6
2022-11-11T06:17:01.367Z,7.6
2022-11-11T06:18:02.345Z,7.5
2022-11-11T06:19:02.331Z,7.6
2022-11-11T06:20:01.317Z,7.7
2022-11-11T06:21:02.333Z,7.7
2022-11-11T06:22:02.299Z,7.7
2022-11-11T06:23:02.324Z,7.7
2022-11-11T06:24:02.330Z,7.7
2022-11-11T06:25:02.316Z,7.7
2022-11-11T06:26:02.312Z,7.7
2022-11-11T06:27:01.355Z,7.7
2022-11-11T06:28:02.335Z,7.7
2022-11-11T06:29:01.362Z,7.7
2022-11-11T06:30:28.292Z,7.7
2022-11-11T06:31:02.081Z,7.7
2022-11-11T06:32:02.056Z,7.7
2022-11-11T06:33:01.781Z,7.7
2022-11-11T06:34:01.740Z,7.6
2022-11-11T06:35:01.739Z,7.7
2022-11-11T06:36:01.663Z,7.7
2022-11-11T06:37:01.663Z,7.7
2022-11-11T06:38:01.583Z,7.7
2022-11-11T06:39:01.515Z,7.8
2022-11-11T06:40:01.432Z,7.7
2022-11-11T06:41:01.370Z,7.8
2022-11-11T06:42:02.336Z,7.8
2022-11-11T06:43:02.304Z,7.8
2022-11-11T06:44:01.377Z,7.8
2022-11-11T06:45:01.346Z,7.8
2022-11-11T06:46:01.553Z,7.8
2022-11-11T06:47:01.535Z,7.8
2022-11-11T06:48:01.486Z,7.9
2022-11-11T06:49:01.475Z,7.9
2022-11-11T06:50:01.409Z,7.9
2022-11-11T06:51:01.387Z,7.9
2022-11-11T06:52:02.375Z,7.9
2022-11-11T06:53:02.298Z,7.9
2022-11-11T06:54:02.292Z,8
2022-11-11T06:55:02.265Z,7.9
2022-11-11T06:56:02.260Z,8.1
2022-11-11T06:57:05.884Z,8.1
2022-11-11T06:58:01.502Z,8.1
2022-11-11T06:59:01.485Z,8
2022-11-11T07:00:01.392Z,8.1
2022-11-11T07:01:02.297Z,8.1
2022-11-11T07:02:02.320Z,8
2022-11-11T07:03:02.265Z,8.2
2022-11-11T07:04:02.300Z,8.4
2022-11-11T07:05:02.248Z,8.4
2022-11-11T07:06:02.282Z,8.6
2022-11-11T07:07:02.267Z,8.8
2022-11-11T07:08:02.256Z,9
2022-11-11T07:09:02.233Z,9
2022-11-11T07:10:02.235Z,9.1
2022-11-11T07:11:07.218Z,9.3
2022-11-11T07:12:01.861Z,9.3
2022-11-11T07:13:01.861Z,9.8
2022-11-11T07:14:01.773Z,10.1
2022-11-11T07:15:01.740Z,9.9
2022-11-11T07:16:01.960Z,9.7
2022-11-11T07:17:05.915Z,9.6
2022-11-11T07:18:01.377Z,10
2022-11-11T07:19:01.347Z,9.8
2022-11-11T07:20:02.303Z,10.9
2022-11-11T07:21:02.299Z,10.4
2022-11-11T07:22:02.307Z,9.7
2022-11-11T07:23:02.246Z,9.8
2022-11-11T07:24:02.262Z,9.9
2022-11-11T07:25:02.220Z,10.2
2022-11-11T07:26:02.225Z,10.6
2022-11-11T07:27:02.194Z,10.1
2022-11-11T07:28:02.168Z,10.6
2022-11-11T07:29:02.123Z,10.9
2022-11-11T07:30:02.078Z,10.5
2022-11-11T07:31:02.044Z,10.6
2022-11-11T07:32:02.028Z,10.5
2022-11-11T07:33:01.971Z,10.3
2022-11-11T07:34:01.915Z,10.4
2022-11-11T07:35:01.890Z,10.8
2022-11-11T07:36:01.799Z,10.6
2022-11-11T07:37:01.911Z,10.5
2022-11-11T07:38:01.914Z,10.6
2022-11-11T07:39:03.768Z,10.4
2022-11-11T07:40:01.544Z,10.9
2022-11-11T07:41:01.593Z,10.8
2022-11-11T07:42:01.440Z,10.8
2022-11-11T07:43:01.502Z,10.8
2022-11-11T07:44:01.342Z,10.7
2022-11-11T07:45:02.344Z,11.2
2022-11-11T07:46:02.183Z,10.8
2022-11-11T07:47:02.206Z,10.9
2022-11-11T07:48:02.121Z,10.9
2022-11-11T07:49:02.203Z,10.9
2022-11-11T07:50:07.278Z,11.1
2022-11-11T07:51:02.120Z,11.3
2022-11-11T07:52:02.191Z,11.1
2022-11-11T07:53:02.023Z,11.2
2022-11-11T07:54:02.092Z,11.1
2022-11-11T07:55:02.095Z,10.9
2022-11-11T07:56:01.988Z,11.1
2022-11-11T07:57:01.962Z,10.8
2022-11-11T07:58:02.014Z,11.2
2022-11-11T07:59:01.878Z,11.1
2022-11-11T08:00:01.857Z,11
2022-11-11T08:01:06.029Z,11.1
2022-11-11T08:02:02.136Z,11.2
2022-11-11T08:03:05.460Z,11.2
2022-11-11T08:04:01.722Z,11.5
2022-11-11T08:05:01.768Z,11.4
2022-11-11T08:06:01.678Z,11.6
2022-11-11T08:07:01.763Z,11.3
2022-11-11T08:08:01.722Z,11.5
2022-11-11T08:09:01.782Z,11.3
2022-11-11T08:10:01.630Z,11.3
2022-11-11T08:11:01.680Z,11.2
2022-11-11T08:12:01.568Z,11.2
2022-11-11T08:13:01.599Z,11.1
2022-11-11T08:14:01.440Z,10.9
2022-11-11T08:15:06.130Z,10.8
2022-11-11T08:16:02.351Z,10.9
2022-11-11T08:17:02.315Z,11.5
2022-11-11T08:18:02.414Z,11.1
2022-11-11T08:19:02.284Z,10.9
2022-11-11T08:20:02.360Z,11
2022-11-11T08:21:02.299Z,11.1
2022-11-11T08:22:02.397Z,11.1
2022-11-11T08:23:33.359Z,11.4
2022-11-11T08:25:04.209Z,11.3
2022-11-11T08:26:02.420Z,11.5
2022-11-11T08:27:02.287Z,11.4
2022-11-11T08:28:02.366Z,11.1
2022-11-11T08:29:02.341Z,11.2
2022-11-11T08:30:02.242Z,11.3
2022-11-11T08:31:04.315Z,11.7
2022-11-11T08:32:01.593Z,11.9
2022-11-11T08:33:26.758Z,12.3
2022-11-11T08:34:01.472Z,12.6
2022-11-11T08:35:01.482Z,12.2
2022-11-11T08:36:02.460Z,12.2
2022-11-11T08:37:02.324Z,12.7
2022-11-11T08:38:02.382Z,12.4
2022-11-11T08:39:02.342Z,12.4
2022-11-11T08:40:02.411Z,12.3
2022-11-11T08:41:02.304Z,12.4
2022-11-11T08:42:02.371Z,12.3
2022-11-11T08:43:02.276Z,12.1
2022-11-11T08:44:02.341Z,12
2022-11-11T08:45:02.207Z,12.6
2022-11-11T08:46:02.266Z,12.2
2022-11-11T08:47:02.314Z,12.1
2022-11-11T08:48:02.204Z,11.9
2022-11-11T08:49:02.310Z,11.8
2022-11-11T08:50:02.208Z,11.9
2022-11-11T08:51:02.276Z,11.8
2022-11-11T08:52:02.119Z,11.9
2022-11-11T08:53:02.178Z,11.9
2022-11-11T08:54:02.029Z,12
2022-11-11T08:55:01.994Z,12.3
2022-11-11T08:56:02.077Z,12.3
2022-11-11T08:57:01.969Z,12
2022-11-11T08:58:01.891Z,11.9
2022-11-11T08:59:01.953Z,11.7
2022-11-11T09:00:01.848Z,11.8
2022-11-11T09:01:02.177Z,11.6
2022-11-11T09:02:02.252Z,11.7
2022-11-11T09:03:02.193Z,11.7
2022-11-11T09:04:22.837Z,11.6
2022-11-11T09:05:01.849Z,11.6
2022-11-11T09:06:01.939Z,11.7
2022-11-11T09:07:01.837Z,11.7
2022-11-11T09:08:02.102Z,11.6
2022-11-11T09:09:01.983Z,11.4
2022-11-11T09:10:01.909Z,11.4
2022-11-11T09:11:01.871Z,11.4
2022-11-11T09:12:01.909Z,11.4
2022-11-11T09:13:01.766Z,11.3
2022-11-11T09:14:01.730Z,11.5
2022-11-11T09:15:01.889Z,11.5
2022-11-11T09:16:01.798Z,11.5
2022-11-11T09:17:01.768Z,11.6
2022-11-11T09:18:01.837Z,11.7
2022-11-11T09:19:01.737Z,11.5
2022-11-11T09:20:01.658Z,11.4
2022-11-11T09:21:01.605Z,11.5
2022-11-11T09:22:01.659Z,11.5
2022-11-11T09:23:01.513Z,11.9
2022-11-11T09:24:01.589Z,11.7
2022-11-11T09:25:01.421Z,11.7
2022-11-11T09:26:01.462Z,11.5
2022-11-11T09:27:02.428Z,11.5
2022-11-11T09:28:02.337Z,11.5
2022-11-11T09:29:02.420Z,11.7
2022-11-11T09:30:02.358Z,11.6
2022-11-11T09:31:16.586Z,11.6
2022-11-11T09:32:01.399Z,11.9
2022-11-11T09:33:01.399Z,11.7
2022-11-11T09:34:02.364Z,11.5
2022-11-11T09:35:02.277Z,11.6
2022-11-11T09:36:02.403Z,11.5
2022-11-11T09:37:02.295Z,11.8
2022-11-11T09:38:02.373Z,11.7
2022-11-11T09:39:02.246Z,11.7
2022-11-11T09:40:02.336Z,11.8
2022-11-11T09:41:02.204Z,11.9
2022-11-11T09:42:06.404Z,11.9
2022-11-11T09:43:01.571Z,12.1
2022-11-11T09:44:01.602Z,11.9
2022-11-11T09:45:01.492Z,11.7
2022-11-11T09:46:01.641Z,11.7
2022-11-11T09:47:01.718Z,11.6
2022-11-11T09:48:05.104Z,11.8
2022-11-11T09:49:02.195Z,11.7
2022-11-11T09:50:02.296Z,11.6
2022-11-11T09:51:02.176Z,11.9
2022-11-11T09:52:02.295Z,12
2022-11-11T09:53:02.228Z,12
2022-11-11T09:54:02.171Z,12.1
2022-11-11T09:55:02.126Z,12.4
2022-11-11T09:56:02.086Z,12.2
2022-11-11T09:57:02.148Z,12.2
2022-11-11T09:58:01.997Z,12.4
2022-11-11T09:59:01.987Z,12.6
2022-11-11T10:00:02.021Z,12.3
2022-11-11T10:01:02.043Z,12.3
2022-11-11T10:02:02.164Z,12.8
2022-11-11T10:03:02.255Z,12.9
2022-11-11T10:04:02.306Z,12.6
2022-11-11T10:05:02.381Z,12.7
2022-11-11T10:06:02.267Z,12.8
2022-11-11T10:07:02.363Z,13
2022-11-11T10:08:01.357Z,13.4
2022-11-11T10:09:01.421Z,13.4
2022-11-11T10:10:02.355Z,13.4
2022-11-11T10:11:02.269Z,13.6
2022-11-11T10:12:02.365Z,14.4
2022-11-11T10:13:02.227Z,13.9
2022-11-11T10:14:02.293Z,13.5
2022-11-11T10:15:02.191Z,13.7
2022-11-11T10:16:02.294Z,14.2
2022-11-11T10:17:02.364Z,14
2022-11-11T10:18:02.298Z,14.3
2022-11-11T10:19:02.350Z,14.1
2022-11-11T10:20:02.271Z,14.2
2022-11-11T10:21:02.372Z,14.5
2022-11-11T10:22:12.049Z,15.2
2022-11-11T10:23:01.505Z,14.6
2022-11-11T10:24:01.526Z,15.3
2022-11-11T10:25:01.446Z,14.9
2022-11-11T10:26:01.466Z,15.4
2022-11-11T10:27:01.385Z,15.1
2022-11-11T10:28:01.511Z,15.5
2022-11-11T10:29:01.427Z,14.6
2022-11-11T10:30:01.477Z,14.9
2022-11-11T10:31:01.379Z,14.5
2022-11-11T10:32:02.442Z,15.2
2022-11-11T10:33:02.348Z,15.2
2022-11-11T10:34:02.464Z,15.1
2022-11-11T10:35:02.333Z,15.1
2022-11-11T10:36:02.380Z,15.4
2022-11-11T10:37:02.309Z,15.3
2022-11-11T10:38:02.391Z,15.1
2022-11-11T10:39:02.260Z,15.3
2022-11-11T10:40:02.359Z,15.3
2022-11-11T10:41:02.240Z,14.8
2022-11-11T10:42:02.286Z,14.8
2022-11-11T10:43:02.203Z,14.4
2022-11-11T10:44:02.278Z,14.6
2022-11-11T10:45:04.072Z,14.8
2022-11-11T10:46:01.446Z,14.6
2022-11-11T10:47:01.601Z,14.6
2022-11-11T10:48:01.501Z,14.5
2022-11-11T10:49:01.589Z,14.6
2022-11-11T10:50:01.576Z,14.4
2022-11-11T10:51:01.589Z,15
2022-11-11T10:52:01.472Z,15
2022-11-11T10:53:01.538Z,14.9
2022-11-11T10:54:01.362Z,14.7
2022-11-11T10:55:02.446Z,14.1
2022-11-11T10:56:02.281Z,13.8
2022-11-11T10:57:02.360Z,13.7
2022-11-11T10:58:02.275Z,13.9
2022-11-11T10:59:02.334Z,13.8
2022-11-11T11:00:02.229Z,13.5
2022-11-11T11:01:02.131Z,13.7
2022-11-11T11:02:02.231Z,14.1
2022-11-11T11:03:02.119Z,13.9
2022-11-11T11:04:02.167Z,13.8
2022-11-11T11:05:02.035Z,14.1
2022-11-11T11:06:02.035Z,13.8
2022-11-11T11:07:02.134Z,13.6
2022-11-11T11:08:02.116Z,13.8
2022-11-11T11:09:02.089Z,13.8
2022-11-11T11:10:02.083Z,14.2
2022-11-11T11:11:01.999Z,14.3
2022-11-11T11:12:01.980Z,14.1
2022-11-11T11:13:02.031Z,14.1
2022-11-11T11:14:01.879Z,13.9
2022-11-11T11:15:01.856Z,13.7
2022-11-11T11:16:01.931Z,13.8
2022-11-11T11:17:01.996Z,13.7
2022-11-11T11:18:01.899Z,13.6
2022-11-11T11:19:01.853Z,13.8
2022-11-11T11:20:01.859Z,13.9
2022-11-11T11:21:01.785Z,14
2022-11-11T11:22:01.766Z,13.7
2022-11-11T11:23:01.828Z,13.4
2022-11-11T11:24:01.704Z,13.4
2022-11-11T11:25:01.760Z,13.5
2022-11-11T11:26:01.624Z,13.4
2022-11-11T11:27:01.636Z,13.5
2022-11-11T11:28:01.537Z,13.8
2022-11-11T11:29:01.589Z,14
2022-11-11T11:30:01.444Z,14
2022-11-11T11:31:01.347Z,14
2022-11-11T11:32:02.433Z,14
2022-11-11T11:33:02.361Z,14
2022-11-11T11:34:02.390Z,13.9
2022-11-11T11:35:02.287Z,13.8
2022-11-11T11:36:02.293Z,13.9
2022-11-11T11:37:02.230Z,14
2022-11-11T11:38:02.256Z,14.4
2022-11-11T11:39:02.206Z,14.3
2022-11-11T11:40:02.203Z,14.1
2022-11-11T11:41:02.118Z,14.1
2022-11-11T11:42:02.147Z,14.3
2022-11-11T11:43:02.068Z,14
2022-11-11T11:44:02.051Z,14.3
2022-11-11T11:45:02.184Z,14.2
2022-11-11T11:46:05.392Z,14
2022-11-11T11:47:02.358Z,13.7
2022-11-11T11:48:29.609Z,13.7
2022-11-11T11:49:02.139Z,13.5
2022-11-11T11:50:02.223Z,13.5
2022-11-11T11:51:02.113Z,13.5
2022-11-11T11:52:02.182Z,13.3
2022-11-11T11:53:02.044Z,13.2
2022-11-11T11:54:01.991Z,13.4
2022-11-11T11:55:02.075Z,13.2
2022-11-11T11:56:01.948Z,13.3
2022-11-11T11:57:01.876Z,13.1
2022-11-11T11:58:01.895Z,13.1
2022-11-11T11:59:01.798Z,13.2
2022-11-11T12:00:01.777Z,13.2
2022-11-11T12:01:01.504Z,13.1
2022-11-11T12:02:01.583Z,13.2
2022-11-11T12:03:01.587Z,13.2
2022-11-11T12:04:01.657Z,13.2
2022-11-11T12:05:01.461Z,13.2
2022-11-11T12:06:01.526Z,13
2022-11-11T12:07:01.368Z,13.1
2022-11-11T12:08:02.430Z,13.1
2022-11-11T12:09:02.321Z,13
2022-11-11T12:10:02.425Z,13.3
2022-11-11T12:11:02.306Z,13.1
2022-11-11T12:12:02.397Z,13
2022-11-11T12:13:02.271Z,13.1
2022-11-11T12:14:02.294Z,13.2
2022-11-11T12:15:02.189Z,13.1
2022-11-11T12:16:02.012Z,13.2
2022-11-11T12:17:02.082Z,13.2
2022-11-11T12:18:01.945Z,13.4
2022-11-11T12:19:02.052Z,13.3
2022-11-11T12:20:02.130Z,13.2
2022-11-11T12:21:01.988Z,13.2
2022-11-11T12:22:03.208Z,13
2022-11-11T12:23:02.299Z,12.9
2022-11-11T12:24:02.358Z,13
2022-11-11T12:25:02.262Z,13.1
2022-11-11T12:26:02.317Z,13
2022-11-11T12:27:02.191Z,13.1
2022-11-11T12:28:02.327Z,13
2022-11-11T12:29:02.198Z,13
2022-11-11T12:30:02.301Z,13
2022-11-11T12:31:02.205Z,13.1
2022-11-11T12:32:02.327Z,13.1
2022-11-11T12:33:02.204Z,13.1
2022-11-11T12:34:02.334Z,13.1
2022-11-11T12:35:02.199Z,13
2022-11-11T12:36:02.280Z,12.8
2022-11-11T12:37:02.208Z,13
2022-11-11T12:38:02.233Z,13
2022-11-11T12:39:02.153Z,13.1
2022-11-11T12:40:02.232Z,12.8
2022-11-11T12:41:02.170Z,13
2022-11-11T12:42:02.279Z,13
2022-11-11T12:43:02.161Z,12.9
2022-11-11T12:44:02.248Z,12.9
2022-11-11T12:45:02.199Z,12.9
2022-11-11T12:46:02.280Z,13
2022-11-11T12:47:02.354Z,12.9
2022-11-11T12:48:02.249Z,12.8
2022-11-11T12:49:02.316Z,12.8
2022-11-11T12:50:02.207Z,12.8
2022-11-11T12:51:05.570Z,12.8
2022-11-11T12:52:01.824Z,12.8
2022-11-11T12:53:01.852Z,12.8
2022-11-11T12:54:01.779Z,12.8
2022-11-11T12:55:01.698Z,12.8
2022-11-11T12:56:01.766Z,12.9
2022-11-11T12:57:01.634Z,12.9
2022-11-11T12:58:01.663Z,12.8
2022-11-11T12:59:01.579Z,12.8
2022-11-11T13:00:01.658Z,12.8
2022-11-11T13:01:01.582Z,12.9
2022-11-11T13:02:01.699Z,12.8
2022-11-11T13:03:01.531Z,12.7
2022-11-11T13:04:01.538Z,12.7
2022-11-11T13:05:01.423Z,12.8
2022-11-11T13:06:01.510Z,12.9
2022-11-11T13:07:01.644Z,13
2022-11-11T13:08:01.766Z,13.1
2022-11-11T13:09:01.860Z,13.1
2022-11-11T13:10:01.720Z,12.9
2022-11-11T13:11:01.786Z,12.8
2022-11-11T13:12:01.668Z,12.8
2022-11-11T13:13:01.699Z,12.9
2022-11-11T13:14:01.769Z,12.8
2022-11-11T13:15:01.667Z,12.7
2022-11-11T13:16:01.903Z,12.8
2022-11-11T13:17:01.945Z,12.8
2022-11-11T13:18:01.862Z,12.7
2022-11-11T13:19:03.606Z,12.7
2022-11-11T13:20:02.156Z,12.6
2022-11-11T13:21:02.279Z,12.8
2022-11-11T13:22:02.323Z,12.6
2022-11-11T13:23:02.220Z,12.6
2022-11-11T13:24:02.164Z,12.6
2022-11-11T13:25:04.140Z,12.5
2022-11-11T13:26:02.290Z,12.6
2022-11-11T13:27:02.319Z,12.6
2022-11-11T13:28:02.256Z,12.5
2022-11-11T13:29:02.196Z,12.6
2022-11-11T13:30:02.151Z,12.5
2022-11-11T13:31:02.231Z,12.6
2022-11-11T13:32:02.342Z,12.5
2022-11-11T13:33:02.211Z,12.4
2022-11-11T13:34:02.303Z,12.5
2022-11-11T13:35:02.190Z,12.4
2022-11-11T13:36:02.262Z,12.5
2022-11-11T13:37:02.140Z,12.3
2022-11-11T13:38:02.196Z,12.5
2022-11-11T13:39:02.130Z,12.5
2022-11-11T13:40:02.055Z,12.5