createdAt,value
2019-02-17T00:00:41.941Z,22.77
2019-02-17T00:03:15.385Z,23.93
2019-02-17T00:05:48.816Z,22.20
2019-02-17T00:08:22.255Z,23.50
2019-02-17T00:10:55.672Z,23.43
2019-02-17T00:13:29.116Z,23.00
2019-02-17T00:16:02.548Z,23.07
2019-02-17T00:18:35.988Z,27.17
2019-02-17T00:21:09.417Z,27.23
2019-02-17T00:23:42.863Z,25.80
2019-02-17T00:26:16.281Z,23.93
2019-02-17T00:28:58.879Z,22.70
2019-02-17T00:31:24.882Z,22.53
2019-02-17T00:33:58.320Z,23.30
2019-02-17T00:36:31.749Z,21.03
2019-02-17T00:39:06.331Z,22.50
2019-02-17T00:41:39.761Z,21.13
2019-02-17T00:44:13.253Z,22.33
2019-02-17T00:46:46.709Z,21.90
2019-02-17T00:49:20.150Z,23.67
2019-02-17T00:51:53.578Z,32.27
2019-02-17T00:54:27.033Z,30.83
2019-02-17T00:57:00.462Z,27.87
2019-02-17T00:59:33.928Z,26.93
2019-02-17T01:02:07.364Z,24.70
2019-02-17T01:04:40.820Z,23.73
2019-02-17T01:07:14.245Z,23.67
2019-02-17T01:09:47.700Z,23.47
2019-02-17T01:12:21.112Z,33.67
2019-02-17T01:14:54.548Z,30.33
2019-02-17T01:17:27.969Z,34.00
2019-02-17T01:20:01.431Z,31.40
2019-02-17T01:22:34.850Z,26.73
2019-02-17T01:25:09.832Z,25.03
2019-02-17T01:27:43.261Z,24.20
2019-02-17T01:30:16.707Z,23.40
2019-02-17T01:32:50.124Z,24.83
2019-02-17T01:38:08.789Z,39.50
2019-02-17T01:40:42.237Z,25.30
2019-02-17T01:43:15.660Z,29.07
2019-02-17T01:45:49.132Z,44.87
2019-02-17T01:48:22.542Z,33.93
2019-02-17T01:50:55.973Z,28.90
2019-02-17T01:53:29.406Z,24.87
2019-02-17T01:56:02.850Z,23.10
2019-02-17T01:58:36.273Z,24.57
2019-02-17T02:01:09.727Z,27.40
2019-02-17T02:03:43.150Z,35.67
2019-02-17T02:06:16.593Z,36.53
2019-02-17T02:08:50.013Z,29.10
2019-02-17T02:11:23.472Z,23.90
2019-02-17T02:13:56.892Z,23.60
2019-02-17T02:16:30.357Z,22.60
2019-02-17T02:19:03.797Z,24.13
2019-02-17T02:21:37.229Z,21.80
2019-02-17T02:24:10.650Z,23.07
2019-02-17T02:26:44.093Z,24.23
2019-02-17T02:29:17.525Z,34.90
2019-02-17T02:31:50.990Z,38.33
2019-02-17T02:34:24.423Z,35.83
2019-02-17T02:36:57.870Z,30.57
2019-02-17T02:39:31.366Z,26.00
2019-02-17T02:42:04.802Z,23.27
2019-02-17T02:44:38.222Z,22.90
2019-02-17T02:47:11.689Z,23.53
2019-02-17T02:49:45.147Z,23.33
2019-02-17T02:52:18.584Z,24.57
2019-02-17T02:54:52.003Z,23.77
2019-02-17T02:57:25.529Z,31.90
2019-02-17T02:59:58.948Z,31.47
2019-02-17T03:02:32.382Z,24.03
2019-02-17T03:05:07.251Z,23.83
2019-02-17T03:07:40.691Z,34.80
2019-02-17T03:10:14.109Z,34.40
2019-02-17T03:12:47.566Z,37.33
2019-02-17T03:15:20.990Z,30.13
2019-02-17T03:17:54.430Z,23.97
2019-02-17T03:20:27.853Z,26.50
2019-02-17T03:23:01.297Z,34.37
2019-02-17T03:25:34.744Z,28.13
2019-02-17T03:28:08.409Z,23.83
2019-02-17T03:30:41.899Z,22.87
2019-02-17T03:33:15.345Z,22.53
2019-02-17T03:35:48.769Z,23.77
2019-02-17T03:38:22.220Z,24.47
2019-02-17T03:40:55.645Z,24.67
2019-02-17T03:43:29.084Z,23.77
2019-02-17T03:46:02.506Z,25.60
2019-02-17T03:48:35.966Z,23.20
2019-02-17T03:51:09.454Z,22.73
2019-02-17T03:53:42.893Z,25.03
2019-02-17T03:56:16.316Z,23.40
2019-02-17T03:58:49.752Z,27.83
2019-02-17T04:01:23.181Z,27.53
2019-02-17T04:03:56.627Z,23.87
2019-02-17T04:06:30.059Z,24.27
2019-02-17T04:09:05.073Z,31.27
2019-02-17T04:11:38.493Z,28.83
2019-02-17T04:14:11.950Z,25.67
2019-02-17T04:16:45.454Z,25.23
2019-02-17T04:19:18.966Z,24.57
2019-02-17T04:21:52.391Z,25.37
2019-02-17T04:24:25.844Z,25.77
2019-02-17T04:26:59.268Z,24.67
2019-02-17T04:29:32.778Z,25.43
2019-02-17T04:32:06.205Z,26.07
2019-02-17T04:34:39.653Z,25.93
2019-02-17T04:37:13.077Z,26.27
2019-02-17T04:39:46.537Z,24.67
2019-02-17T04:42:20.038Z,24.83
2019-02-17T04:44:53.478Z,23.97
2019-02-17T04:47:26.912Z,25.70
2019-02-17T04:50:00.361Z,25.30
2019-02-17T04:52:33.791Z,24.13
2019-02-17T04:55:08.101Z,23.63
2019-02-17T04:57:41.530Z,24.27
2019-02-17T05:00:14.969Z,22.77
2019-02-17T05:02:48.389Z,22.90
2019-02-17T05:05:21.832Z,22.50
2019-02-17T05:07:55.261Z,21.97
2019-02-17T05:10:28.711Z,21.87
2019-02-17T05:13:02.138Z,22.67
2019-02-17T05:15:35.577Z,21.73
2019-02-17T05:18:09.018Z,22.63
2019-02-17T05:20:42.457Z,21.03
2019-02-17T05:23:15.894Z,21.23
2019-02-17T05:25:49.336Z,22.90
2019-02-17T05:28:22.762Z,24.73
2019-02-17T05:30:56.234Z,26.33
2019-02-17T05:33:29.701Z,25.73
2019-02-17T05:36:03.149Z,27.00
2019-02-17T05:38:36.584Z,27.00
2019-02-17T05:41:10.045Z,28.40
2019-02-17T05:43:43.482Z,25.83
2019-02-17T05:46:16.915Z,29.30
2019-02-17T05:48:50.338Z,28.20
2019-02-17T05:51:23.802Z,39.23
2019-02-17T05:53:57.242Z,29.40
2019-02-17T05:56:30.678Z,27.70
2019-02-17T05:59:04.107Z,28.30
2019-02-17T06:01:37.550Z,25.37
2019-02-17T06:04:10.965Z,24.40
2019-02-17T06:06:44.424Z,22.93
2019-02-17T06:09:17.860Z,24.73
2019-02-17T06:11:51.307Z,24.40
2019-02-17T06:14:44.066Z,24.57
2019-02-17T06:17:17.512Z,24.93
2019-02-17T06:19:50.942Z,25.00
2019-02-17T06:22:24.378Z,24.03
2019-02-17T06:24:57.817Z,24.10
2019-02-17T06:27:31.252Z,24.93
2019-02-17T06:30:07.034Z,24.97
2019-02-17T06:32:40.466Z,24.60
2019-02-17T06:35:13.889Z,24.00
2019-02-17T06:37:47.340Z,24.40
2019-02-17T06:40:20.827Z,24.80
2019-02-17T06:42:54.272Z,23.93
2019-02-17T06:45:27.702Z,25.77
2019-02-17T06:48:01.145Z,25.13
2019-02-17T06:50:35.153Z,25.30
2019-02-17T06:53:08.593Z,25.97
2019-02-17T06:55:52.153Z,25.53
2019-02-17T06:58:25.592Z,26.30
2019-02-17T07:00:59.008Z,25.40
2019-02-17T07:03:32.463Z,24.47
2019-02-17T07:06:07.610Z,25.40
2019-02-17T07:08:41.261Z,25.13
2019-02-17T07:11:14.762Z,24.83
2019-02-17T07:13:48.264Z,24.67
2019-02-17T07:16:22.573Z,24.30
2019-02-17T07:18:56.016Z,24.40
2019-02-17T07:21:29.446Z,23.77
2019-02-17T07:24:02.886Z,24.47
2019-02-17T07:26:36.564Z,24.07
2019-02-17T07:29:11.042Z,24.47
2019-02-17T07:31:45.050Z,23.03
2019-02-17T07:34:18.659Z,23.20
2019-02-17T07:36:52.157Z,21.57
2019-02-17T07:39:25.596Z,23.20
2019-02-17T07:41:59.708Z,23.43
2019-02-17T07:44:33.149Z,22.70
2019-02-17T07:47:25.883Z,24.73
2019-02-17T07:49:59.389Z,21.97
2019-02-17T07:52:34.317Z,23.63
2019-02-17T07:55:10.473Z,23.13
2019-02-17T07:57:43.900Z,22.57
2019-02-17T08:00:17.346Z,22.97
2019-02-17T08:02:51.036Z,22.30
2019-02-17T08:05:24.865Z,22.37
2019-02-17T08:07:58.369Z,21.43
2019-02-17T08:10:32.058Z,22.90
2019-02-17T08:13:05.474Z,22.70
2019-02-17T08:15:38.916Z,21.83
2019-02-17T08:18:12.341Z,22.30
2019-02-17T08:20:45.786Z,22.27
2019-02-17T08:23:19.299Z,22.87
2019-02-17T08:25:52.852Z,21.97
2019-02-17T08:28:26.283Z,23.13
2019-02-17T08:30:59.712Z,23.90
2019-02-17T08:33:33.133Z,22.37
2019-02-17T08:36:06.577Z,22.83
2019-02-17T08:38:40.008Z,22.77
2019-02-17T08:41:13.448Z,24.27
2019-02-17T08:43:46.997Z,22.93
2019-02-17T08:46:20.504Z,23.20
2019-02-17T08:48:53.929Z,22.17
2019-02-17T08:51:27.361Z,21.83
2019-02-17T08:54:00.788Z,23.50
2019-02-17T08:56:34.236Z,23.87
2019-02-17T08:59:07.673Z,24.17
2019-02-17T09:01:41.125Z,23.97
2019-02-17T09:04:14.549Z,24.47
2019-02-17T09:06:47.997Z,23.73
2019-02-17T09:09:21.423Z,23.70
2019-02-17T09:11:54.848Z,23.10
2019-02-17T09:14:28.280Z,23.07
2019-02-17T09:17:01.717Z,23.23
2019-02-17T09:19:35.228Z,24.63
2019-02-17T09:22:08.807Z,24.77
2019-02-17T09:24:42.236Z,23.37
2019-02-17T09:27:15.669Z,22.17
2019-02-17T09:29:49.209Z,22.20
2019-02-17T09:32:22.644Z,21.97
2019-02-17T09:34:56.070Z,22.87
2019-02-17T09:37:29.553Z,23.03
2019-02-17T09:40:02.982Z,22.67
2019-02-17T09:42:36.439Z,22.80
2019-02-17T09:45:14.978Z,22.53
2019-02-17T09:47:48.490Z,22.50
2019-02-17T09:50:22.123Z,22.70
2019-02-17T09:52:55.583Z,24.27
2019-02-17T09:55:28.997Z,23.10
2019-02-17T09:58:02.497Z,26.33
2019-02-17T10:00:35.929Z,23.80
2019-02-17T10:03:09.373Z,22.60
2019-02-17T10:05:42.788Z,23.23
2019-02-17T10:08:16.261Z,23.03
2019-02-17T10:10:49.681Z,23.37
2019-02-17T10:13:23.120Z,24.63
2019-02-17T10:15:56.613Z,24.07
2019-02-17T10:18:30.081Z,23.77
2019-02-17T10:21:03.528Z,24.43
2019-02-17T10:23:36.973Z,23.70
2019-02-17T10:26:10.392Z,24.73
2019-02-17T10:28:43.864Z,23.13
2019-02-17T10:31:17.429Z,25.23
2019-02-17T10:33:50.866Z,24.43
2019-02-17T10:36:24.292Z,25.27
2019-02-17T10:38:58.540Z,25.43
2019-02-17T10:41:32.137Z,25.80
2019-02-17T10:44:05.672Z,26.40
2019-02-17T10:46:39.165Z,26.40
2019-02-17T10:49:12.605Z,26.23
2019-02-17T10:51:46.052Z,26.30
2019-02-17T10:54:19.509Z,26.80
2019-02-17T10:56:52.947Z,27.87
2019-02-17T10:59:27.512Z,27.40
2019-02-17T11:02:00.942Z,27.53
2019-02-17T11:04:34.385Z,27.63
2019-02-17T11:07:07.821Z,27.40
2019-02-17T11:09:41.288Z,28.20
2019-02-17T11:12:14.756Z,28.77
2019-02-17T11:14:48.280Z,29.57
2019-02-17T11:17:21.713Z,28.10
2019-02-17T11:19:55.157Z,28.50
2019-02-17T11:22:28.576Z,28.37
2019-02-17T11:25:02.041Z,28.83
2019-02-17T11:27:35.467Z,28.63
2019-02-17T11:30:11.977Z,29.27
2019-02-17T11:32:45.446Z,29.97
2019-02-17T11:35:18.881Z,28.40
2019-02-17T11:37:52.309Z,28.57
2019-02-17T11:40:25.749Z,28.43
2019-02-17T11:42:59.197Z,29.47
2019-02-17T11:45:32.717Z,29.23
2019-02-17T11:48:06.222Z,29.23
2019-02-17T11:50:39.656Z,29.13
2019-02-17T11:53:13.097Z,29.43
2019-02-17T11:55:46.556Z,29.13
2019-02-17T11:58:19.988Z,29.67
2019-02-17T12:00:53.447Z,29.60
2019-02-17T12:03:26.940Z,30.53
2019-02-17T12:06:00.414Z,29.90
2019-02-17T12:08:34.017Z,35.03
2019-02-17T12:11:07.537Z,34.13
2019-02-17T12:13:40.970Z,32.97
2019-02-17T12:16:14.432Z,32.00
2019-02-17T12:18:48.048Z,30.17
2019-02-17T12:21:23.429Z,29.33
2019-02-17T12:24:14.660Z,28.30
2019-02-17T12:26:52.517Z,29.20
2019-02-17T12:29:39.566Z,29.47
2019-02-17T12:32:13.086Z,28.30
2019-02-17T12:34:46.554Z,28.23
2019-02-17T12:37:20.025Z,29.47
2019-02-17T12:39:53.461Z,27.60
2019-02-17T12:42:26.914Z,28.83
2019-02-17T12:45:00.437Z,27.87
2019-02-17T12:47:33.895Z,27.90
2019-02-17T12:50:10.582Z,28.07
2019-02-17T12:52:47.051Z,28.37
2019-02-17T12:55:19.184Z,28.23
2019-02-17T12:57:52.664Z,27.87
2019-02-17T13:00:26.094Z,28.37
2019-02-17T13:02:59.553Z,28.47
2019-02-17T13:05:33.012Z,28.23
2019-02-17T13:08:06.453Z,28.43
2019-02-17T13:10:39.873Z,28.37
2019-02-17T13:13:13.346Z,27.87
2019-02-17T13:15:46.772Z,29.03
2019-02-17T13:18:20.205Z,28.60
2019-02-17T13:20:53.636Z,28.87
2019-02-17T13:23:27.087Z,28.53
2019-02-17T13:26:00.525Z,28.50
2019-02-17T13:28:33.965Z,28.77
2019-02-17T13:31:07.401Z,28.50
2019-02-17T13:33:40.853Z,29.23
2019-02-17T13:36:14.282Z,38.23
2019-02-17T13:38:47.771Z,40.37
2019-02-17T13:41:21.236Z,34.43
2019-02-17T13:43:54.693Z,35.57
2019-02-17T13:46:28.138Z,28.30
2019-02-17T13:49:01.562Z,29.77
2019-02-17T13:51:34.988Z,28.60
2019-02-17T13:54:08.487Z,28.97
2019-02-17T13:56:41.959Z,28.13
2019-02-17T13:59:15.403Z,28.63
2019-02-17T14:01:48.833Z,29.17
2019-02-17T14:04:22.295Z,28.07
2019-02-17T14:06:55.726Z,29.13
2019-02-17T14:09:29.178Z,29.40
2019-02-17T14:12:02.630Z,28.17
2019-02-17T14:14:36.158Z,28.70
2019-02-17T14:17:09.592Z,29.10
2019-02-17T14:19:43.036Z,28.53
2019-02-17T14:22:16.473Z,28.40
2019-02-17T14:24:49.936Z,29.17
2019-02-17T14:27:23.370Z,28.97
2019-02-17T14:29:56.827Z,29.17
2019-02-17T14:32:30.245Z,27.80
2019-02-17T14:35:04.549Z,28.37
2019-02-17T14:37:38.004Z,28.70
2019-02-17T14:40:12.912Z,29.20
2019-02-17T14:42:46.347Z,28.50
2019-02-17T14:45:20.524Z,28.80
2019-02-17T14:47:54.024Z,28.53
2019-02-17T14:50:27.468Z,28.53
2019-02-17T14:53:00.897Z,27.93
2019-02-17T14:55:34.344Z,28.33
2019-02-17T14:58:07.850Z,26.93
2019-02-17T15:00:41.301Z,28.70
2019-02-17T15:03:14.734Z,27.80
2019-02-17T15:05:48.179Z,30.07
2019-02-17T15:08:21.639Z,30.57
2019-02-17T15:10:55.153Z,28.53
2019-02-17T15:13:28.600Z,28.77
2019-02-17T15:16:02.052Z,28.00
2019-02-17T15:18:35.601Z,27.80
2019-02-17T15:21:09.049Z,27.57
2019-02-17T15:23:42.506Z,27.57
2019-02-17T15:26:15.944Z,29.07
2019-02-17T15:28:51.413Z,28.50
2019-02-17T15:31:24.586Z,28.87
2019-02-17T15:33:58.025Z,29.13
2019-02-17T15:36:31.465Z,29.70
2019-02-17T15:39:06.946Z,29.63
2019-02-17T15:41:40.404Z,30.97
2019-02-17T15:44:13.848Z,29.43
2019-02-17T15:46:47.309Z,29.93
2019-02-17T15:49:20.738Z,29.80
2019-02-17T15:51:54.265Z,30.13
2019-02-17T15:54:27.700Z,30.73
2019-02-17T15:57:01.143Z,29.87
2019-02-17T15:59:34.576Z,29.07
2019-02-17T16:02:08.072Z,29.07
2019-02-17T16:04:41.504Z,30.07
2019-02-17T16:07:14.966Z,30.50
2019-02-17T16:09:48.420Z,30.50
2019-02-17T16:12:21.888Z,30.67
2019-02-17T16:14:55.376Z,30.67
2019-02-17T16:17:28.918Z,30.63
2019-02-17T16:20:02.336Z,30.67
2019-02-17T16:22:35.786Z,30.63
2019-02-17T16:25:10.553Z,30.40
2019-02-17T16:27:44.014Z,30.67
2019-02-17T16:30:23.897Z,31.63
2019-02-17T16:32:57.361Z,32.43
2019-02-17T16:35:30.793Z,31.53
2019-02-17T16:38:04.258Z,32.60
2019-02-17T16:40:37.684Z,32.77
2019-02-17T16:43:11.158Z,33.10
2019-02-17T16:45:44.593Z,34.33
2019-02-17T16:48:18.045Z,33.10
2019-02-17T16:50:51.476Z,34.67
2019-02-17T16:53:24.935Z,33.57
2019-02-17T16:55:58.369Z,33.17
2019-02-17T16:58:31.809Z,32.93
2019-02-17T17:01:05.905Z,33.63
2019-02-17T17:03:39.423Z,33.33
2019-02-17T17:06:12.853Z,33.50
2019-02-17T17:08:46.359Z,34.10
2019-02-17T17:11:19.786Z,33.43
2019-02-17T17:13:54.349Z,34.57
2019-02-17T17:16:27.768Z,33.83
2019-02-17T17:19:01.213Z,34.47
2019-02-17T17:21:34.660Z,33.33
2019-02-17T17:24:08.088Z,33.97
2019-02-17T17:26:41.520Z,35.10
2019-02-17T17:29:14.965Z,60.37
2019-02-17T17:31:48.397Z,42.27
2019-02-17T17:34:21.832Z,35.93
2019-02-17T17:36:55.258Z,35.07
2019-02-17T17:39:28.739Z,34.10
2019-02-17T17:42:02.161Z,34.60
2019-02-17T17:44:35.613Z,33.87
2019-02-17T17:47:11.269Z,37.87
2019-02-17T17:49:44.209Z,36.53
2019-02-17T17:52:17.666Z,35.70
2019-02-17T17:54:51.166Z,33.80
2019-02-17T17:57:24.608Z,34.97
2019-02-17T17:59:58.065Z,35.27
2019-02-17T18:02:31.497Z,34.87
2019-02-17T18:05:09.260Z,35.63
2019-02-17T18:07:41.933Z,34.00
2019-02-17T18:10:16.534Z,36.10
2019-02-17T18:12:49.953Z,35.90
2019-02-17T18:15:23.440Z,34.57
2019-02-17T18:17:56.872Z,36.00
2019-02-17T18:20:30.318Z,35.43
2019-02-17T18:23:03.757Z,35.80
2019-02-17T18:25:37.185Z,34.47
2019-02-17T18:28:10.600Z,33.23
2019-02-17T18:30:44.049Z,35.47
2019-02-17T18:33:17.468Z,33.73
2019-02-17T18:35:50.926Z,34.37
2019-02-17T18:38:24.352Z,34.57
2019-02-17T18:40:57.832Z,34.87
2019-02-17T18:43:31.272Z,33.93
2019-02-17T18:46:04.724Z,35.70
2019-02-17T18:48:38.148Z,36.13
2019-02-17T18:51:11.589Z,35.03
2019-02-17T18:53:45.042Z,35.07
2019-02-17T18:56:18.569Z,36.93
2019-02-17T18:58:52.119Z,35.40
2019-02-17T19:01:25.714Z,35.87
2019-02-17T19:03:59.189Z,34.87
2019-02-17T19:06:32.637Z,35.70
2019-02-17T19:09:07.805Z,36.40
2019-02-17T19:11:41.253Z,35.03
2019-02-17T19:14:14.689Z,36.20
2019-02-17T19:16:48.137Z,36.00
2019-02-17T19:19:21.571Z,34.03
2019-02-17T19:21:55.014Z,34.80
2019-02-17T19:24:28.515Z,34.63
2019-02-17T19:27:01.955Z,34.30
2019-02-17T19:29:35.383Z,34.20
2019-02-17T19:32:08.827Z,35.30
2019-02-17T19:34:42.248Z,34.63
2019-02-17T19:37:15.714Z,34.83
2019-02-17T19:39:49.147Z,34.53
2019-02-17T19:42:22.582Z,33.60
2019-02-17T19:44:56.012Z,36.10
2019-02-17T19:47:29.461Z,35.73
2019-02-17T19:50:03.295Z,36.13
2019-02-17T19:52:36.801Z,37.17
2019-02-17T19:55:13.984Z,37.90
2019-02-17T19:57:47.433Z,38.93
2019-02-17T20:00:22.269Z,37.60
2019-02-17T20:03:00.259Z,36.30
2019-02-17T20:05:38.026Z,35.53
2019-02-17T20:08:11.676Z,35.17
2019-02-17T20:10:45.109Z,48.77
2019-02-17T20:13:18.632Z,67.73
2019-02-17T20:15:52.064Z,69.80
2019-02-17T20:18:25.498Z,49.23
2019-02-17T20:20:58.934Z,69.93
2019-02-17T20:23:32.497Z,47.07
2019-02-17T20:26:06.009Z,41.33
2019-02-17T20:28:43.413Z,49.70
2019-02-17T20:31:14.656Z,40.33
2019-02-17T20:33:48.134Z,36.30
2019-02-17T20:36:21.641Z,34.47
2019-02-17T20:38:55.089Z,33.87
2019-02-17T20:41:28.506Z,33.17
2019-02-17T20:44:01.957Z,34.47
2019-02-17T20:46:35.389Z,33.83
2019-02-17T20:49:08.829Z,34.80
2019-02-17T20:51:42.246Z,33.17
2019-02-17T20:54:15.703Z,35.63
2019-02-17T20:56:49.133Z,36.73
2019-02-17T20:59:22.581Z,34.77
2019-02-17T21:01:56.008Z,32.90
2019-02-17T21:04:29.458Z,33.37
2019-02-17T21:07:02.881Z,31.70
2019-02-17T21:09:36.353Z,38.13
2019-02-17T21:12:09.790Z,34.80
2019-02-17T21:14:43.246Z,35.20
2019-02-17T21:17:16.685Z,33.57
2019-02-17T21:19:50.137Z,33.33
2019-02-17T21:22:42.900Z,34.13
2019-02-17T21:25:16.493Z,34.27
2019-02-17T21:27:49.919Z,34.67
2019-02-17T21:30:23.386Z,34.97
2019-02-17T21:32:56.815Z,35.47
2019-02-17T21:35:30.256Z,34.77
2019-02-17T21:38:03.682Z,36.57
2019-02-17T21:40:37.124Z,40.00
2019-02-17T21:43:10.544Z,42.00
2019-02-17T21:45:44.017Z,37.57
2019-02-17T21:48:17.505Z,36.03
2019-02-17T21:50:50.960Z,36.27
2019-02-17T21:53:24.370Z,34.87
2019-02-17T21:55:57.812Z,34.20
2019-02-17T21:58:31.245Z,32.80
2019-02-17T22:01:04.765Z,33.83
2019-02-17T22:03:38.185Z,32.73
2019-02-17T22:06:11.622Z,32.00
2019-02-17T22:08:45.048Z,33.63
2019-02-17T22:11:18.494Z,31.40
2019-02-17T22:13:51.949Z,33.73
2019-02-17T22:16:25.411Z,33.40
2019-02-17T22:18:58.838Z,34.53
2019-02-17T22:21:32.281Z,35.47
2019-02-17T22:24:05.707Z,34.77
2019-02-17T22:26:39.164Z,38.30
2019-02-17T22:29:12.922Z,35.40
2019-02-17T22:31:46.616Z,33.83
2019-02-17T22:34:20.032Z,34.73
2019-02-17T22:36:53.488Z,35.53
2019-02-17T22:39:26.908Z,34.03
2019-02-17T22:42:00.368Z,33.20
2019-02-17T22:44:33.794Z,31.80
2019-02-17T22:47:07.254Z,31.17
2019-02-17T22:49:40.705Z,31.00
2019-02-17T22:52:14.166Z,32.03
2019-02-17T22:54:47.602Z,31.40
2019-02-17T22:57:21.062Z,32.10
2019-02-17T22:59:54.488Z,32.13
2019-02-17T23:02:28.203Z,31.93
2019-02-17T23:05:01.622Z,32.77
2019-02-17T23:07:35.062Z,32.67
2019-02-17T23:10:09.562Z,32.60
2019-02-17T23:12:43.009Z,32.77
2019-02-17T23:15:16.435Z,32.47
2019-02-17T23:17:49.952Z,34.00
2019-02-17T23:20:23.379Z,33.10
2019-02-17T23:22:56.853Z,34.20
2019-02-17T23:25:30.279Z,32.67
2019-02-17T23:28:03.804Z,32.20
2019-02-17T23:30:37.244Z,33.27
2019-02-17T23:33:10.697Z,32.80
2019-02-17T23:35:44.185Z,32.50
2019-02-17T23:38:17.649Z,31.73
2019-02-17T23:40:51.072Z,31.03
2019-02-17T23:43:24.527Z,32.47
2019-02-17T23:45:57.956Z,31.33
2019-02-17T23:48:31.388Z,31.40
2019-02-17T23:51:04.813Z,29.27
2019-02-17T23:53:38.252Z,29.97
2019-02-17T23:56:11.680Z,30.73
2019-02-17T23:58:45.122Z,30.53
