createdAt,value
2022-10-17T00:02:15.587Z,30.42
2022-10-17T00:05:21.428Z,30.63
2022-10-17T00:08:27.413Z,26.96
2022-10-17T00:11:33.291Z,25.14
2022-10-17T00:14:39.537Z,24.83
2022-10-17T00:17:48.083Z,24.36
2022-10-17T00:20:54.708Z,23.91
2022-10-17T00:24:00.536Z,23.79
2022-10-17T00:27:06.224Z,25.54
2022-10-17T00:30:17.960Z,26.13
2022-10-17T00:33:26.206Z,34.04
2022-10-17T00:36:31.983Z,52.56
2022-10-17T00:39:37.524Z,59.45
2022-10-17T00:42:45.131Z,38.41
2022-10-17T00:45:50.870Z,31.44
2022-10-17T00:49:04.662Z,28.18
2022-10-17T00:52:20.040Z,26.42
2022-10-17T00:55:32.244Z,26.25
2022-10-17T00:58:41.430Z,26.22
2022-10-17T01:01:59.840Z,25.65
2022-10-17T01:05:11.357Z,25.41
2022-10-17T01:08:17.512Z,24.50
2022-10-17T01:11:43.000Z,23.84
2022-10-17T01:15:06.302Z,24.50
2022-10-17T01:18:36.174Z,25.20
2022-10-17T01:21:58.820Z,25.17
2022-10-17T01:25:33.188Z,25.62
2022-10-17T01:29:19.684Z,24.88
2022-10-17T01:32:42.666Z,23.98
2022-10-17T01:36:05.579Z,25.78
2022-10-17T01:39:30.015Z,27.05
2022-10-17T01:42:48.934Z,25.71
2022-10-17T01:46:04.430Z,24.87
2022-10-17T01:49:19.234Z,25.55
2022-10-17T01:52:33.317Z,25.46
2022-10-17T01:55:52.959Z,25.44
2022-10-17T01:59:08.151Z,27.96
2022-10-17T02:02:19.972Z,28.97
2022-10-17T02:05:36.736Z,27.40
2022-10-17T02:08:49.408Z,27.22
2022-10-17T02:12:27.874Z,27.31
2022-10-17T02:16:15.073Z,27.35
2022-10-17T02:19:46.905Z,28.66
2022-10-17T02:23:06.057Z,28.77
2022-10-17T02:26:24.164Z,28.96
2022-10-17T02:29:39.786Z,28.53
2022-10-17T02:32:57.715Z,28.41
2022-10-17T02:36:14.576Z,31.04
2022-10-17T02:39:28.150Z,30.45
2022-10-17T02:42:38.334Z,29.76
2022-10-17T02:45:45.288Z,32.37
2022-10-17T02:48:57.466Z,34.62
2022-10-17T02:52:18.895Z,38.05
2022-10-17T02:55:36.866Z,40.47
2022-10-17T02:58:47.658Z,37.90
2022-10-17T03:01:55.184Z,36.69
2022-10-17T03:05:00.827Z,40.40
2022-10-17T03:08:07.364Z,35.85
2022-10-17T03:11:15.672Z,38.15
2022-10-17T03:14:21.275Z,40.73
2022-10-17T03:17:27.018Z,40.17
2022-10-17T03:20:32.906Z,38.63
2022-10-17T03:23:38.453Z,42.60
2022-10-17T03:26:50.310Z,45.35
2022-10-17T03:29:56.762Z,44.53
2022-10-17T03:33:03.634Z,41.72
2022-10-17T03:36:11.578Z,42.23
2022-10-17T03:39:17.191Z,44.88
2022-10-17T03:42:25.474Z,46.33
2022-10-17T03:45:31.109Z,47.87
2022-10-17T03:48:37.180Z,47.04
2022-10-17T03:51:44.136Z,45.73
2022-10-17T03:54:53.512Z,46.04
2022-10-17T03:58:01.680Z,45.42
2022-10-17T04:01:10.405Z,42.81
2022-10-17T04:04:16.306Z,43.21
2022-10-17T04:07:22.070Z,45.44
2022-10-17T04:10:27.830Z,51.80
2022-10-17T04:13:37.824Z,59.05
2022-10-17T04:16:43.590Z,54.00
2022-10-17T04:19:54.193Z,49.85
2022-10-17T04:23:01.533Z,48.58
2022-10-17T04:26:09.487Z,48.51
2022-10-17T04:29:18.099Z,50.83
2022-10-17T04:32:26.417Z,48.34
2022-10-17T04:35:47.097Z,47.52
2022-10-17T04:38:52.954Z,45.28
2022-10-17T04:42:00.587Z,44.92
2022-10-17T04:45:10.617Z,46.86
2022-10-17T04:48:16.889Z,46.93
2022-10-17T04:51:25.894Z,46.27
2022-10-17T04:54:58.391Z,46.26
2022-10-17T04:58:04.078Z,46.40
2022-10-17T05:01:16.772Z,47.14
2022-10-17T05:04:27.394Z,49.01
2022-10-17T05:07:33.070Z,49.83
2022-10-17T05:10:43.770Z,49.96
2022-10-17T05:13:54.989Z,49.88
2022-10-17T05:17:03.764Z,49.06
2022-10-17T05:20:12.024Z,47.91
2022-10-17T05:23:20.515Z,46.01
2022-10-17T05:26:28.146Z,44.93
2022-10-17T05:29:33.804Z,44.02
2022-10-17T05:32:50.046Z,48.28
2022-10-17T05:35:55.744Z,46.64
2022-10-17T05:39:01.739Z,47.32
2022-10-17T05:42:08.636Z,46.85
2022-10-17T05:45:15.094Z,46.10
2022-10-17T05:48:30.340Z,46.46
2022-10-17T05:51:43.746Z,49.61
2022-10-17T05:54:49.998Z,49.81
2022-10-17T05:57:55.714Z,49.45
2022-10-17T06:01:12.101Z,49.38
2022-10-17T06:04:22.511Z,48.67
2022-10-17T06:07:30.682Z,48.16
2022-10-17T06:10:36.386Z,47.06
2022-10-17T06:13:49.099Z,46.05
2022-10-17T06:17:01.395Z,44.96
2022-10-17T06:20:13.353Z,45.10
2022-10-17T06:23:19.112Z,44.75
2022-10-17T06:26:47.805Z,44.71
2022-10-17T06:29:54.672Z,44.54
2022-10-17T06:33:00.411Z,44.12
2022-10-17T06:36:16.586Z,44.51
2022-10-17T06:39:26.971Z,42.85
2022-10-17T06:42:53.610Z,41.01
2022-10-17T06:46:04.757Z,39.67
2022-10-17T06:49:16.050Z,38.82
2022-10-17T06:52:29.484Z,38.78
2022-10-17T06:55:58.451Z,40.56
2022-10-17T06:59:28.202Z,40.96
2022-10-17T07:02:48.551Z,41.57
2022-10-17T07:05:55.196Z,40.66
2022-10-17T07:09:24.546Z,38.93
2022-10-17T07:12:30.448Z,36.34
2022-10-17T07:15:36.053Z,34.84
2022-10-17T07:18:42.301Z,32.82
2022-10-17T07:21:49.219Z,31.04
2022-10-17T07:24:57.746Z,30.74
2022-10-17T07:28:08.148Z,29.83
2022-10-17T07:31:20.405Z,27.54
2022-10-17T07:34:31.548Z,27.46
2022-10-17T07:37:41.758Z,26.98
2022-10-17T07:40:57.206Z,27.82
2022-10-17T07:44:02.845Z,25.69
2022-10-17T07:47:13.288Z,23.05
2022-10-17T07:50:19.305Z,20.98
2022-10-17T07:53:26.998Z,18.66
2022-10-17T07:56:35.236Z,19.42
2022-10-17T07:59:42.200Z,23.91
2022-10-17T08:02:47.816Z,23.90
2022-10-17T08:05:53.403Z,25.05
2022-10-17T08:08:59.753Z,25.33
2022-10-17T08:12:08.665Z,23.76
2022-10-17T08:15:14.879Z,24.33
2022-10-17T08:18:20.830Z,22.70
2022-10-17T08:21:26.484Z,22.16
2022-10-17T08:24:38.275Z,21.13
2022-10-17T08:27:51.282Z,19.53
2022-10-17T08:30:56.898Z,19.58
2022-10-17T08:34:02.480Z,19.40
2022-10-17T08:37:08.360Z,18.60
2022-10-17T08:40:26.654Z,17.90
2022-10-17T08:43:54.471Z,18.02
2022-10-17T08:47:07.182Z,18.15
2022-10-17T08:50:26.996Z,17.49
2022-10-17T08:53:41.452Z,17.95
2022-10-17T08:56:53.219Z,17.62
2022-10-17T09:00:14.196Z,17.31
2022-10-17T09:03:48.256Z,17.25
2022-10-17T09:07:07.301Z,16.69
2022-10-17T09:10:28.750Z,16.74
2022-10-17T09:14:08.255Z,17.15
2022-10-17T09:17:39.668Z,17.03
2022-10-17T09:20:54.426Z,17.36
2022-10-17T09:24:16.104Z,16.96
2022-10-17T09:27:28.819Z,17.21
2022-10-17T09:30:47.547Z,17.79
2022-10-17T09:34:03.022Z,17.19
2022-10-17T09:37:18.363Z,17.35
2022-10-17T09:40:34.620Z,17.32
2022-10-17T09:43:44.767Z,17.16
2022-10-17T09:47:25.639Z,16.64
2022-10-17T09:50:39.114Z,15.61
2022-10-17T09:53:49.793Z,15.27
2022-10-17T09:57:07.838Z,15.22
2022-10-17T10:00:26.011Z,16.32
2022-10-17T10:03:31.647Z,15.47
2022-10-17T10:06:41.592Z,14.96
2022-10-17T10:09:51.687Z,14.14
2022-10-17T10:13:31.031Z,12.85
2022-10-17T10:16:44.445Z,12.41
2022-10-17T10:19:57.105Z,11.52
2022-10-17T10:23:18.533Z,11.65
2022-10-17T10:26:29.560Z,12.13
2022-10-17T10:29:40.066Z,12.03
2022-10-17T10:32:52.273Z,12.06
2022-10-17T10:36:03.636Z,11.59
2022-10-17T10:39:48.863Z,11.20
2022-10-17T10:43:04.798Z,10.69
2022-10-17T10:46:23.347Z,11.17
2022-10-17T10:49:42.762Z,11.36
2022-10-17T10:53:13.527Z,11.25
2022-10-17T10:56:29.765Z,11.15
2022-10-17T10:59:51.891Z,10.85
2022-10-17T11:03:13.730Z,10.95
2022-10-17T11:06:29.228Z,11.03
2022-10-17T11:09:52.420Z,11.21
2022-10-17T11:13:13.775Z,10.68
2022-10-17T11:16:39.482Z,11.05
2022-10-17T11:19:59.084Z,11.50
2022-10-17T11:23:22.219Z,11.32
2022-10-17T11:26:38.245Z,11.15
2022-10-17T11:29:48.789Z,11.60
2022-10-17T11:33:02.728Z,11.55
2022-10-17T11:36:13.594Z,10.93
2022-10-17T11:39:34.238Z,11.77
2022-10-17T11:42:59.927Z,11.80
2022-10-17T11:46:25.230Z,11.72
2022-10-17T11:49:41.110Z,11.89
2022-10-17T11:52:56.803Z,11.93
2022-10-17T11:56:06.251Z,11.37
2022-10-17T11:59:51.719Z,11.31
2022-10-17T12:03:20.423Z,11.65
2022-10-17T12:06:51.175Z,11.82
2022-10-17T12:10:09.682Z,11.88
2022-10-17T12:13:56.437Z,12.21
2022-10-17T12:17:03.061Z,11.71
2022-10-17T12:20:35.502Z,11.96
2022-10-17T12:23:42.224Z,11.84
2022-10-17T12:26:47.931Z,11.78
2022-10-17T12:30:02.515Z,11.88
2022-10-17T12:33:22.775Z,12.16
2022-10-17T12:36:45.923Z,11.16
2022-10-17T12:39:51.918Z,10.70
2022-10-17T12:43:05.678Z,10.37
2022-10-17T12:46:12.562Z,10.05
2022-10-17T12:49:48.055Z,9.42
2022-10-17T12:53:16.988Z,8.81
2022-10-17T12:56:37.295Z,8.79
2022-10-17T12:59:48.150Z,8.37
2022-10-17T13:02:59.179Z,8.40
2022-10-17T13:06:10.428Z,8.65
2022-10-17T13:09:30.583Z,8.62
2022-10-17T13:12:41.601Z,8.64
2022-10-17T13:15:50.819Z,8.46
2022-10-17T13:18:57.451Z,8.56
2022-10-17T13:22:07.354Z,8.15
2022-10-17T13:25:23.625Z,8.70
2022-10-17T13:28:29.552Z,8.11
2022-10-17T13:31:38.317Z,8.69
2022-10-17T13:34:43.914Z,8.37
2022-10-17T13:37:54.050Z,8.65
2022-10-17T13:41:33.642Z,8.27
2022-10-17T13:44:43.510Z,8.28
2022-10-17T13:47:50.447Z,8.18
2022-10-17T13:51:02.974Z,8.36
2022-10-17T13:54:33.585Z,8.54
2022-10-17T13:57:42.510Z,8.52
2022-10-17T14:00:50.959Z,8.14
2022-10-17T14:04:08.500Z,8.65
2022-10-17T14:07:46.185Z,8.72
2022-10-17T14:10:57.838Z,8.64
2022-10-17T14:14:10.476Z,8.60
2022-10-17T14:17:30.927Z,8.23
2022-10-17T14:24:31.661Z,8.22
2022-10-17T14:27:42.639Z,8.07
2022-10-17T14:30:58.118Z,8.36
2022-10-17T14:34:07.736Z,8.63
2022-10-17T14:37:35.127Z,8.73
2022-10-17T14:40:40.787Z,8.37
2022-10-17T14:43:46.561Z,8.35
2022-10-17T14:47:06.007Z,8.19
2022-10-17T14:50:29.559Z,7.93
2022-10-17T14:53:35.146Z,8.13
2022-10-17T14:56:49.657Z,8.33
2022-10-17T14:59:56.007Z,8.22
2022-10-17T15:03:04.696Z,8.36
2022-10-17T15:06:22.333Z,8.63
2022-10-17T15:09:29.170Z,8.64
2022-10-17T15:12:34.857Z,8.37
2022-10-17T15:15:42.514Z,8.20
2022-10-17T15:18:51.119Z,7.92
2022-10-17T15:21:56.736Z,8.28
2022-10-17T15:25:02.317Z,8.84
2022-10-17T15:28:08.215Z,8.93
2022-10-17T15:31:17.087Z,9.11
2022-10-17T15:34:25.375Z,9.76
2022-10-17T15:37:37.472Z,14.29
2022-10-17T15:40:46.092Z,14.08
2022-10-17T15:43:52.072Z,9.67
2022-10-17T15:46:59.987Z,9.44
2022-10-17T15:50:20.214Z,9.96
2022-10-17T15:53:26.510Z,10.21
2022-10-17T15:56:40.292Z,9.92
2022-10-17T15:59:47.033Z,10.41
2022-10-17T16:02:54.035Z,11.29
2022-10-17T16:06:02.873Z,11.09
2022-10-17T16:09:10.628Z,11.97
2022-10-17T16:15:46.841Z,11.06
2022-10-17T16:18:52.714Z,11.26
2022-10-17T16:22:06.530Z,10.49
2022-10-17T16:25:23.483Z,11.41
2022-10-17T16:28:29.222Z,13.16
2022-10-17T16:31:38.746Z,15.24
2022-10-17T16:34:44.432Z,14.68
2022-10-17T16:37:53.067Z,19.97
2022-10-17T16:40:58.605Z,29.28
2022-10-17T16:44:07.775Z,35.94
2022-10-17T16:47:13.617Z,34.98
2022-10-17T16:50:20.088Z,29.21
2022-10-17T16:53:28.255Z,30.62
2022-10-17T16:56:34.588Z,27.81
2022-10-17T16:59:40.231Z,28.63
2022-10-17T17:02:46.130Z,43.40
2022-10-17T17:05:53.962Z,37.69
2022-10-17T17:09:02.237Z,29.00
2022-10-17T17:12:08.150Z,27.73
2022-10-17T17:15:13.765Z,33.97
2022-10-17T17:18:19.362Z,32.63
2022-10-17T17:21:25.010Z,25.50
2022-10-17T17:24:33.286Z,22.90
2022-10-17T17:27:38.874Z,29.76
2022-10-17T17:30:44.724Z,51.17
2022-10-17T17:33:51.198Z,35.18
2022-10-17T17:36:57.025Z,30.20
2022-10-17T17:40:06.263Z,27.93
2022-10-17T17:43:11.974Z,26.14
2022-10-17T17:46:20.887Z,26.23
2022-10-17T17:49:26.519Z,26.83
2022-10-17T17:52:32.640Z,30.53
2022-10-17T17:55:41.071Z,29.54
2022-10-17T17:58:52.527Z,28.31
2022-10-17T18:01:58.151Z,25.30
2022-10-17T18:05:03.784Z,24.49
2022-10-17T18:08:09.599Z,25.87
2022-10-17T18:11:21.146Z,24.51
2022-10-17T18:14:28.198Z,24.34
2022-10-17T18:17:35.922Z,23.81
2022-10-17T18:20:44.672Z,24.35
2022-10-17T18:23:52.948Z,22.85
2022-10-17T18:27:02.535Z,22.02
2022-10-17T18:30:10.463Z,22.92
2022-10-17T18:33:16.613Z,21.90
2022-10-17T18:36:26.283Z,21.26
2022-10-17T18:39:32.022Z,20.65
2022-10-17T18:42:40.252Z,20.68
2022-10-17T18:45:49.205Z,20.06
2022-10-17T18:48:55.400Z,21.85
2022-10-17T18:52:01.599Z,24.21
2022-10-17T18:55:08.416Z,23.97
2022-10-17T18:58:19.510Z,21.30
2022-10-17T19:01:28.610Z,21.82
2022-10-17T19:04:36.088Z,21.64
2022-10-17T19:07:41.869Z,21.84
2022-10-17T19:10:47.465Z,20.89
2022-10-17T19:13:58.871Z,22.88
2022-10-17T19:17:04.829Z,24.04
2022-10-17T19:20:12.987Z,23.93
2022-10-17T19:23:18.530Z,23.67
2022-10-17T19:26:25.306Z,24.60
2022-10-17T19:29:34.185Z,25.36
2022-10-17T19:32:39.792Z,24.59
2022-10-17T19:35:45.403Z,23.28
2022-10-17T19:38:52.509Z,21.02
2022-10-17T19:41:58.868Z,19.22
2022-10-17T19:45:10.788Z,17.65
2022-10-17T19:48:18.917Z,17.52
2022-10-17T19:51:27.252Z,17.31
2022-10-17T19:54:33.156Z,16.02
2022-10-17T19:57:39.255Z,15.67
2022-10-17T20:00:54.615Z,15.24
2022-10-17T20:04:00.929Z,14.38
2022-10-17T20:07:06.781Z,13.42
2022-10-17T20:10:13.034Z,13.34
2022-10-17T20:13:18.705Z,13.25
2022-10-17T20:16:31.356Z,13.33
2022-10-17T20:19:37.283Z,12.44
2022-10-17T20:22:42.968Z,12.02
2022-10-17T20:26:01.057Z,12.13
2022-10-17T20:29:18.551Z,11.40
2022-10-17T20:32:26.751Z,11.71
2022-10-17T20:35:32.428Z,12.11
2022-10-17T20:38:38.659Z,12.15
2022-10-17T20:41:46.244Z,11.59
2022-10-17T20:44:51.793Z,11.82
2022-10-17T20:48:00.314Z,11.39
2022-10-17T20:51:11.162Z,11.47
2022-10-17T20:54:17.114Z,11.43
2022-10-17T20:57:22.732Z,11.36
2022-10-17T21:00:29.184Z,11.18
2022-10-17T21:03:42.329Z,11.76
2022-10-17T21:06:52.138Z,11.81
2022-10-17T21:10:00.332Z,12.74
2022-10-17T21:13:13.212Z,14.77
2022-10-17T21:16:21.983Z,15.67
2022-10-17T21:19:30.205Z,17.74
2022-10-17T21:22:37.021Z,18.13
2022-10-17T21:25:42.630Z,18.21
2022-10-17T21:28:51.889Z,18.97
2022-10-17T21:31:59.969Z,20.34
2022-10-17T21:35:09.907Z,21.33
2022-10-17T21:38:15.703Z,22.13
2022-10-17T21:41:31.518Z,22.00
2022-10-17T21:44:37.604Z,19.23
2022-10-17T21:47:54.866Z,18.35
2022-10-17T21:51:15.118Z,17.41
2022-10-17T21:54:24.136Z,16.85
2022-10-17T21:57:30.415Z,15.69
2022-10-17T22:00:36.198Z,16.32
2022-10-17T22:03:46.695Z,16.21
2022-10-17T22:06:55.193Z,15.42
2022-10-17T22:10:00.990Z,15.48
2022-10-17T22:13:06.814Z,16.65
2022-10-17T22:16:22.474Z,19.32
2022-10-17T22:19:30.102Z,19.28
2022-10-17T22:22:38.259Z,22.50
2022-10-17T22:25:43.947Z,21.91
2022-10-17T22:28:49.551Z,22.69
2022-10-17T22:31:56.235Z,19.41
2022-10-17T22:35:01.866Z,16.96
2022-10-17T22:38:10.033Z,14.95
2022-10-17T22:41:15.734Z,16.47
2022-10-17T22:44:21.368Z,16.40
2022-10-17T22:47:27.210Z,18.73
2022-10-17T22:50:32.859Z,20.24
2022-10-17T22:53:41.331Z,19.98
2022-10-17T22:56:46.949Z,18.51
2022-10-17T22:59:52.560Z,13.99
2022-10-17T23:02:58.719Z,13.83
2022-10-17T23:06:05.911Z,13.04
2022-10-17T23:09:16.075Z,12.98
2022-10-17T23:12:22.264Z,14.12
2022-10-17T23:15:28.035Z,14.39
2022-10-17T23:18:33.631Z,15.44
2022-10-17T23:21:39.207Z,13.94
2022-10-17T23:24:47.843Z,12.61
2022-10-17T23:27:53.710Z,11.72
2022-10-17T23:31:02.138Z,12.77
2022-10-17T23:34:16.654Z,14.19
2022-10-17T23:37:25.766Z,13.90
2022-10-17T23:40:35.096Z,11.93
2022-10-17T23:43:41.397Z,11.67
2022-10-17T23:46:47.383Z,10.89
2022-10-17T23:49:54.633Z,11.31
2022-10-17T23:53:00.641Z,10.75
2022-10-17T23:56:11.588Z,11.00
2022-10-17T23:59:17.597Z,11.26
