createdAt,value
2022-10-22T00:00:43.907Z,2.4
2022-10-22T00:05:43.914Z,2.31
2022-10-22T00:10:43.918Z,2.49
2022-10-22T00:15:43.916Z,2.36
2022-10-22T00:20:43.862Z,2.48
2022-10-22T00:25:43.882Z,2.4
2022-10-22T00:30:43.912Z,2.19
2022-10-22T00:35:43.890Z,2.32
2022-10-22T00:40:43.887Z,2.13
2022-10-22T00:45:43.894Z,2.38
2022-10-22T00:50:43.904Z,2.38
2022-10-22T00:55:43.924Z,2.66
2022-10-22T01:00:44.041Z,2.72
2022-10-22T01:05:43.902Z,2.54
2022-10-22T01:10:43.904Z,2.62
2022-10-22T01:15:43.896Z,2.33
2022-10-22T01:20:43.906Z,2.54
2022-10-22T01:25:43.908Z,2.4
2022-10-22T01:30:43.951Z,2.46
2022-10-22T01:35:43.914Z,2.92
2022-10-22T01:40:43.924Z,2.47
2022-10-22T01:45:43.917Z,2.51
2022-10-22T01:50:43.919Z,2.43
2022-10-22T01:55:43.924Z,2.84
2022-10-22T02:00:43.931Z,2.48
2022-10-22T02:05:43.970Z,2.59
2022-10-22T02:10:43.934Z,2.7
2022-10-22T02:15:43.923Z,2.82
2022-10-22T02:20:43.971Z,2.66
2022-10-22T02:25:43.964Z,2.34
2022-10-22T02:30:43.942Z,2.33
2022-10-22T02:35:43.963Z,2.5
2022-10-22T02:40:43.982Z,2.5
2022-10-22T02:45:43.952Z,2.27
2022-10-22T02:50:43.977Z,2.81
2022-10-22T02:55:43.999Z,2.63
2022-10-22T03:00:44.009Z,2.46
2022-10-22T03:05:43.994Z,2.47
2022-10-22T03:10:43.968Z,2.24
2022-10-22T03:15:44.008Z,2.33
2022-10-22T03:20:43.965Z,2.48
2022-10-22T03:25:43.971Z,2.53
2022-10-22T03:30:43.971Z,2.65
2022-10-22T03:35:44.005Z,2.73
2022-10-22T03:40:44.011Z,2.53
2022-10-22T03:45:44.018Z,2.61
2022-10-22T03:50:43.977Z,2.72
2022-10-22T03:55:43.999Z,2.91
2022-10-22T04:00:44.042Z,2.82
2022-10-22T04:05:43.984Z,2.81
2022-10-22T04:10:44.019Z,2.73
2022-10-22T04:20:43.984Z,3.13
2022-10-22T04:25:43.994Z,2.8
2022-10-22T04:30:43.992Z,2.79
2022-10-22T04:35:44.034Z,2.9
2022-10-22T04:40:44.038Z,2.97
2022-10-22T04:50:43.999Z,2.95
2022-10-22T05:05:44.012Z,3.03
