createdAt,value
2022-09-26T00:00:46.537Z,22.40
2022-09-26T00:06:07.359Z,22.40
2022-09-26T00:11:14.849Z,22.30
2022-09-26T00:16:18.708Z,22.30
2022-09-26T00:21:23.829Z,22.30
2022-09-26T00:26:29.343Z,22.30
2022-09-26T00:31:34.819Z,22.30
2022-09-26T00:36:39.088Z,22.20
2022-09-26T00:41:43.234Z,22.30
2022-09-26T00:46:48.787Z,22.30
2022-09-26T00:52:15.857Z,22.30
2022-09-26T00:57:24.650Z,22.30
2022-09-26T01:02:29.843Z,22.30
2022-09-26T01:07:34.844Z,22.20
2022-09-26T01:12:38.547Z,22.20
2022-09-26T01:17:46.063Z,22.20
2022-09-26T01:23:09.894Z,22.10
2022-09-26T01:29:10.893Z,22.20
2022-09-26T01:34:24.824Z,22.10
2022-09-26T01:39:32.208Z,22.10
2022-09-26T01:44:48.495Z,22.10
2022-09-26T01:50:02.545Z,22.10
2022-09-26T01:55:15.131Z,22.10
2022-09-26T02:00:20.094Z,22.00
2022-09-26T02:05:33.331Z,22.00
2022-09-26T02:11:00.865Z,22.00
2022-09-26T02:16:11.396Z,22.00
2022-09-26T02:21:19.582Z,21.90
2022-09-26T02:26:23.791Z,21.90
2022-09-26T02:31:36.732Z,22.00
2022-09-26T02:36:40.813Z,21.90
2022-09-26T02:41:57.735Z,21.90
2022-09-26T02:47:04.429Z,21.90
2022-09-26T02:53:08.236Z,21.90
2022-09-26T02:58:47.767Z,21.90
2022-09-26T03:03:58.232Z,21.80
2022-09-26T03:09:03.928Z,21.80
2022-09-26T03:14:11.635Z,21.80
2022-09-26T03:19:27.073Z,21.80
2022-09-26T03:24:30.749Z,21.80
2022-09-26T03:29:34.684Z,21.80
2022-09-26T03:34:41.377Z,21.80
2022-09-26T03:39:45.509Z,21.80
2022-09-26T03:45:04.381Z,21.80
2022-09-26T03:50:28.166Z,21.70
2022-09-26T03:55:31.686Z,21.70
2022-09-26T04:00:35.764Z,21.70
2022-09-26T04:05:39.848Z,21.70
2022-09-26T04:10:43.472Z,21.70
2022-09-26T04:15:55.684Z,21.70
2022-09-26T04:21:09.737Z,21.60
2022-09-26T04:26:22.849Z,21.60
2022-09-26T04:31:28.093Z,21.60
2022-09-26T04:36:38.839Z,21.60
2022-09-26T04:41:42.358Z,21.60
2022-09-26T04:46:45.984Z,21.60
2022-09-26T04:51:50.550Z,21.60
2022-09-26T04:56:54.049Z,21.50
2022-09-26T05:01:57.903Z,21.50
2022-09-26T05:07:16.567Z,21.50
2022-09-26T05:12:22.005Z,21.50
2022-09-26T05:17:30.137Z,21.50
2022-09-26T05:22:36.033Z,21.50
2022-09-26T05:27:40.857Z,21.50
2022-09-26T05:32:49.602Z,21.50
2022-09-26T05:38:00.876Z,21.40
2022-09-26T05:43:05.131Z,21.40
2022-09-26T05:48:09.790Z,21.40
2022-09-26T05:53:14.530Z,21.40
2022-09-26T05:58:21.571Z,21.40
2022-09-26T06:03:45.616Z,21.40
2022-09-26T06:08:53.034Z,21.40
2022-09-26T06:14:05.761Z,21.40
2022-09-26T06:19:09.369Z,21.50
2022-09-26T06:24:13.515Z,21.40
2022-09-26T06:29:18.980Z,21.50
2022-09-26T06:34:26.503Z,21.40
2022-09-26T06:39:45.262Z,21.40
2022-09-26T06:44:48.784Z,21.40
2022-09-26T06:50:02.376Z,21.40
2022-09-26T06:55:11.276Z,21.40
2022-09-26T07:00:16.229Z,21.40
2022-09-26T07:05:39.373Z,21.40
2022-09-26T07:10:43.738Z,21.40
2022-09-26T07:15:58.725Z,21.40
2022-09-26T07:21:14.111Z,21.40
2022-09-26T07:26:26.227Z,21.40
2022-09-26T07:31:30.630Z,21.30
2022-09-26T07:36:43.824Z,21.30
2022-09-26T07:41:47.750Z,21.30
2022-09-26T07:47:10.197Z,21.30
2022-09-26T07:52:14.921Z,21.30
2022-09-26T07:57:37.021Z,21.40
2022-09-26T08:03:05.109Z,21.50
2022-09-26T08:08:11.042Z,21.50
2022-09-26T08:13:43.626Z,21.50
2022-09-26T08:18:59.329Z,21.50
2022-09-26T08:24:03.257Z,21.50
2022-09-26T08:29:25.301Z,21.50
2022-09-26T08:34:35.194Z,21.50
2022-09-26T08:40:05.188Z,21.60
2022-09-26T08:46:43.739Z,21.60
2022-09-26T08:51:59.989Z,21.60
2022-09-26T08:57:14.261Z,21.60
2022-09-26T09:02:44.760Z,21.60
2022-09-26T09:07:54.979Z,21.50
2022-09-26T09:13:24.291Z,21.60
2022-09-26T09:19:06.682Z,21.50
2022-09-26T09:25:03.921Z,21.60
2022-09-26T09:30:46.024Z,21.60
2022-09-26T09:36:44.708Z,21.60
2022-09-26T09:42:32.022Z,21.60
2022-09-26T09:47:39.345Z,21.70
2022-09-26T09:53:06.490Z,21.70
2022-09-26T09:58:41.737Z,21.70
2022-09-26T10:04:04.860Z,21.70
2022-09-26T10:09:35.651Z,21.70
2022-09-26T10:15:26.599Z,21.70
2022-09-26T10:20:57.486Z,21.80
2022-09-26T10:26:04.185Z,21.80
2022-09-26T10:31:21.557Z,21.70
2022-09-26T10:36:43.766Z,21.70
2022-09-26T10:41:50.739Z,21.70
2022-09-26T10:46:58.951Z,21.70
2022-09-26T10:52:38.449Z,21.70
2022-09-26T10:57:52.422Z,21.70
2022-09-26T11:02:58.066Z,21.70
2022-09-26T11:08:07.004Z,21.70
2022-09-26T11:13:55.971Z,21.70
2022-09-26T11:19:09.342Z,21.70
2022-09-26T11:24:15.098Z,21.70
2022-09-26T11:29:28.947Z,21.70
2022-09-26T11:34:43.000Z,21.70
2022-09-26T11:40:11.751Z,21.70
2022-09-26T11:45:47.198Z,21.80
2022-09-26T11:51:16.965Z,21.80
2022-09-26T11:56:36.551Z,21.80
2022-09-26T12:01:57.469Z,21.70
2022-09-26T12:07:17.860Z,21.70
2022-09-26T12:13:12.392Z,21.80
2022-09-26T12:18:44.538Z,21.70
2022-09-26T12:24:06.950Z,21.70
2022-09-26T12:29:50.066Z,21.70
2022-09-26T12:35:36.611Z,21.70
2022-09-26T12:40:51.425Z,21.70
2022-09-26T12:46:21.181Z,21.70
2022-09-26T12:51:30.675Z,21.70
2022-09-26T12:56:43.193Z,21.70
2022-09-26T13:02:22.513Z,21.70
2022-09-26T13:07:42.663Z,21.70
2022-09-26T13:13:25.659Z,21.70
2022-09-26T13:18:43.600Z,21.70
2022-09-26T13:23:58.381Z,21.70
2022-09-26T13:29:21.042Z,21.70
2022-09-26T13:34:49.953Z,21.80
2022-09-26T13:40:08.283Z,21.80
2022-09-26T13:45:40.518Z,21.80
2022-09-26T13:51:06.419Z,21.80
2022-09-26T13:56:38.118Z,21.80
2022-09-26T14:02:28.631Z,21.80
2022-09-26T14:07:56.846Z,21.80
2022-09-26T14:13:06.853Z,21.80
2022-09-26T14:18:45.237Z,21.90
2022-09-26T14:24:10.335Z,21.90
2022-09-26T14:29:29.822Z,22.00
2022-09-26T14:35:00.399Z,22.00
2022-09-26T14:40:11.027Z,22.00
2022-09-26T14:45:23.317Z,22.00
2022-09-26T14:50:45.299Z,22.00
2022-09-26T14:56:00.286Z,22.00
2022-09-26T15:01:21.492Z,22.00
2022-09-26T15:06:40.329Z,22.10
2022-09-26T15:11:48.611Z,22.20
2022-09-26T15:16:55.491Z,22.20
2022-09-26T15:22:24.014Z,22.20
2022-09-26T15:27:29.997Z,22.20
2022-09-26T15:32:34.058Z,22.20
2022-09-26T15:37:38.140Z,22.20
2022-09-26T15:43:02.292Z,22.20
2022-09-26T15:48:21.008Z,22.20
2022-09-26T15:53:42.037Z,22.20
2022-09-26T15:59:17.645Z,22.10
2022-09-26T16:04:22.632Z,22.20
2022-09-26T16:10:00.174Z,22.20
2022-09-26T16:15:17.200Z,22.20
2022-09-26T16:20:27.234Z,22.10
2022-09-26T16:25:43.739Z,22.20
2022-09-26T16:31:08.725Z,22.20
2022-09-26T16:36:20.868Z,22.20
2022-09-26T16:47:33.543Z,22.20
2022-09-26T16:52:40.202Z,22.20
2022-09-26T16:57:58.607Z,22.20
2022-09-26T17:03:03.446Z,22.20
2022-09-26T17:08:11.225Z,22.20
2022-09-26T17:13:22.855Z,22.30
2022-09-26T17:18:32.811Z,22.30
2022-09-26T17:23:40.872Z,22.30
2022-09-26T17:28:47.223Z,22.40
2022-09-26T17:33:55.847Z,22.40
2022-09-26T17:39:01.325Z,22.40
2022-09-26T17:44:04.949Z,22.30
2022-09-26T17:49:19.532Z,22.30
2022-09-26T17:54:32.883Z,22.30
2022-09-26T17:59:36.783Z,22.40
2022-09-26T18:04:41.658Z,22.40
2022-09-26T18:09:45.363Z,22.40
2022-09-26T18:15:17.742Z,22.40
2022-09-26T18:20:37.534Z,22.40
2022-09-26T18:25:44.023Z,22.40
2022-09-26T18:30:59.609Z,22.40
2022-09-26T18:36:04.233Z,22.40
2022-09-26T18:41:11.884Z,22.40
2022-09-26T18:46:24.740Z,22.40
2022-09-26T18:51:32.596Z,22.40
2022-09-26T18:56:58.425Z,22.30
2022-09-26T19:02:20.054Z,22.20
2022-09-26T19:07:25.857Z,22.20
2022-09-26T19:12:33.479Z,22.10
2022-09-26T19:17:49.700Z,22.00
2022-09-26T19:23:15.525Z,22.00
2022-09-26T19:28:29.584Z,22.00
2022-09-26T19:33:33.764Z,22.00
2022-09-26T19:38:46.109Z,22.00
2022-09-26T19:44:10.557Z,22.00
2022-09-26T19:49:39.560Z,22.00
2022-09-26T19:54:54.476Z,22.00
2022-09-26T20:00:07.820Z,22.10
2022-09-26T20:05:28.808Z,22.10
2022-09-26T20:10:37.157Z,22.10
2022-09-26T20:15:45.793Z,22.20
2022-09-26T20:20:54.796Z,22.10
2022-09-26T20:25:59.238Z,22.00
2022-09-26T20:31:04.479Z,21.90
2022-09-26T20:36:27.785Z,21.90
2022-09-26T20:41:36.203Z,21.90
2022-09-26T20:46:47.572Z,21.90
2022-09-26T20:52:03.452Z,21.90
2022-09-26T20:57:11.723Z,21.90
2022-09-26T21:02:32.714Z,21.90
2022-09-26T21:07:37.605Z,21.90
2022-09-26T21:12:45.949Z,21.80
2022-09-26T21:17:53.292Z,21.80
2022-09-26T21:23:04.691Z,21.80
2022-09-26T21:28:28.367Z,21.80
2022-09-26T21:33:32.768Z,21.80
2022-09-26T21:38:36.312Z,21.80
2022-09-26T21:43:50.358Z,21.80
2022-09-26T21:48:54.857Z,21.80
2022-09-26T21:54:07.420Z,21.90
2022-09-26T21:59:21.298Z,21.90
2022-09-26T22:04:46.617Z,21.80
2022-09-26T22:09:50.437Z,21.80
2022-09-26T22:14:54.045Z,21.80
2022-09-26T22:19:58.894Z,21.80
2022-09-26T22:25:05.177Z,21.80
2022-09-26T22:30:10.908Z,21.80
2022-09-26T22:35:16.214Z,21.70
2022-09-26T22:40:25.204Z,21.80
2022-09-26T22:45:28.781Z,21.70
2022-09-26T22:50:32.405Z,21.70
2022-09-26T22:55:37.048Z,21.70
2022-09-26T23:00:41.193Z,21.70
2022-09-26T23:05:49.427Z,21.70
2022-09-26T23:10:56.175Z,21.60
2022-09-26T23:16:11.398Z,21.60
2022-09-26T23:21:18.188Z,21.60
2022-09-26T23:26:26.942Z,21.60
2022-09-26T23:31:30.554Z,21.60
2022-09-26T23:36:35.710Z,21.60
2022-09-26T23:41:39.135Z,21.60
2022-09-26T23:46:42.753Z,21.60
2022-09-26T23:51:47.914Z,21.50
2022-09-26T23:56:51.368Z,21.50
