createdAt,value
2023-12-02T00:02:14.978Z,-1.78
2023-12-02T00:04:42.686Z,-1.78
2023-12-02T00:07:10.301Z,-1.80
2023-12-02T00:09:37.959Z,-1.82
2023-12-02T00:12:05.539Z,-1.84
2023-12-02T00:14:33.177Z,-1.84
2023-12-02T00:17:00.735Z,-1.85
2023-12-02T00:19:28.656Z,-1.86
2023-12-02T00:21:56.372Z,-1.86
2023-12-02T00:24:23.988Z,-1.87
2023-12-02T00:26:51.673Z,-1.88
2023-12-02T00:29:19.456Z,-1.89
2023-12-02T00:31:47.014Z,-1.92
2023-12-02T00:34:14.520Z,-1.93
2023-12-02T00:36:42.133Z,-1.93
2023-12-02T00:39:10.143Z,-1.95
2023-12-02T00:41:37.653Z,-1.97
2023-12-02T00:44:05.431Z,-1.99
2023-12-02T00:46:32.985Z,-2.02
2023-12-02T00:49:00.730Z,-2.05
2023-12-02T00:51:28.450Z,-2.08
2023-12-02T00:53:56.216Z,-2.06
2023-12-02T00:56:24.032Z,-2.09
2023-12-02T00:58:52.011Z,-2.11
2023-12-02T01:01:19.560Z,-2.11
2023-12-02T01:03:47.226Z,-2.12
2023-12-02T01:06:14.940Z,-2.13
2023-12-02T01:08:42.598Z,-2.14
2023-12-02T01:11:10.217Z,-2.13
2023-12-02T01:13:37.846Z,-2.13
2023-12-02T01:16:05.534Z,-2.13
2023-12-02T01:18:33.420Z,-2.14
2023-12-02T01:21:01.072Z,-2.12
2023-12-02T01:23:28.611Z,-2.12
2023-12-02T01:25:56.171Z,-2.12
2023-12-02T01:28:23.733Z,-2.15
2023-12-02T01:30:51.396Z,-2.14
2023-12-02T01:33:19.007Z,-2.16
2023-12-02T01:35:46.717Z,-2.19
2023-12-02T01:38:14.281Z,-2.19
2023-12-02T01:40:42.246Z,-2.19
2023-12-02T01:43:09.906Z,-2.21
2023-12-02T01:45:37.488Z,-2.23
2023-12-02T01:48:05.302Z,-2.21
2023-12-02T01:50:33.032Z,-2.19
2023-12-02T01:53:00.648Z,-2.17
2023-12-02T01:55:28.215Z,-2.18
2023-12-02T01:57:55.773Z,-2.18
2023-12-02T02:00:23.766Z,-2.18
2023-12-02T02:02:51.312Z,-2.17
2023-12-02T02:05:19.025Z,-2.18
2023-12-02T02:07:46.716Z,-2.20
2023-12-02T02:10:14.277Z,-2.21
2023-12-02T02:12:41.855Z,-2.20
2023-12-02T02:15:09.418Z,-2.21
2023-12-02T02:17:36.872Z,-2.21
2023-12-02T02:20:04.414Z,-2.23
2023-12-02T02:22:32.387Z,-2.23
2023-12-02T02:24:59.941Z,-2.23
2023-12-02T02:27:27.615Z,-2.22
2023-12-02T02:29:55.381Z,-2.21
2023-12-02T02:32:23.049Z,-2.21
2023-12-02T02:34:50.694Z,-2.22
2023-12-02T02:37:18.397Z,-2.21
2023-12-02T02:39:46.111Z,-2.19
2023-12-02T02:42:13.711Z,-2.17
2023-12-02T02:44:41.425Z,-2.17
2023-12-02T02:47:09.011Z,-2.18
2023-12-02T02:49:36.593Z,-2.21
2023-12-02T02:52:04.215Z,-2.21
2023-12-02T02:54:31.844Z,-2.22
2023-12-02T02:56:59.715Z,-2.23
2023-12-02T02:59:27.320Z,-2.26
2023-12-02T03:01:54.947Z,-2.29
2023-12-02T03:04:22.599Z,-2.30
2023-12-02T03:06:50.779Z,-2.33
2023-12-02T03:09:18.499Z,-2.36
2023-12-02T03:11:46.225Z,-2.41
2023-12-02T03:14:13.875Z,-2.40
2023-12-02T03:16:41.468Z,-2.40
2023-12-02T03:19:09.154Z,-2.41
2023-12-02T03:21:36.898Z,-2.46
2023-12-02T03:24:04.454Z,-2.48
2023-12-02T03:26:32.087Z,-2.48
2023-12-02T03:28:59.648Z,-2.50
2023-12-02T03:31:27.207Z,-2.53
2023-12-02T03:33:54.932Z,-2.55
2023-12-02T03:36:22.573Z,-2.55
2023-12-02T03:38:50.298Z,-2.56
2023-12-02T03:41:17.856Z,-2.59
2023-12-02T03:43:54.796Z,-2.58
2023-12-02T03:46:26.487Z,-2.57
2023-12-02T03:48:54.167Z,-2.58
2023-12-02T03:51:22.095Z,-2.61
2023-12-02T03:53:49.820Z,-2.64
2023-12-02T03:56:17.540Z,-2.65
2023-12-02T03:58:45.105Z,-2.69
2023-12-02T04:01:12.757Z,-2.74
2023-12-02T04:03:40.452Z,-2.76
2023-12-02T04:06:07.999Z,-2.77
2023-12-02T04:08:35.652Z,-2.79
2023-12-02T04:11:03.202Z,-2.83
2023-12-02T04:13:30.876Z,-2.84
2023-12-02T04:15:58.516Z,-2.81
2023-12-02T04:18:26.215Z,-2.79
2023-12-02T04:20:54.047Z,-2.79
2023-12-02T04:23:21.712Z,-2.79
2023-12-02T04:25:49.268Z,-2.79
2023-12-02T04:28:16.829Z,-2.78
2023-12-02T04:30:44.537Z,-2.77
2023-12-02T04:33:12.249Z,-2.82
2023-12-02T04:35:40.014Z,-2.88
2023-12-02T04:38:07.595Z,-2.92
2023-12-02T04:40:35.140Z,-2.94
2023-12-02T04:43:02.691Z,-2.94
2023-12-02T04:45:32.241Z,-2.95
2023-12-02T04:48:00.581Z,-2.96
2023-12-02T04:50:28.523Z,-2.96
2023-12-02T04:52:56.927Z,-2.96
2023-12-02T04:55:24.492Z,-2.97
2023-12-02T04:57:52.147Z,-2.99
2023-12-02T05:00:19.830Z,-2.99
2023-12-02T05:02:47.502Z,-2.97
2023-12-02T05:05:15.127Z,-2.97
2023-12-02T05:07:42.496Z,-2.97
2023-12-02T05:10:10.148Z,-2.99
2023-12-02T05:12:37.877Z,-2.98
2023-12-02T05:15:05.689Z,-2.97
2023-12-02T05:17:33.277Z,-2.96
2023-12-02T05:20:00.895Z,-2.95
2023-12-02T05:22:28.477Z,-2.97
2023-12-02T05:24:56.153Z,-2.98
2023-12-02T05:27:24.048Z,-2.96
2023-12-02T05:29:51.730Z,-2.96
2023-12-02T05:32:19.703Z,-2.94
2023-12-02T05:34:47.225Z,-2.92
2023-12-02T05:37:15.030Z,-2.94
2023-12-02T05:39:42.633Z,-2.96
2023-12-02T05:42:10.270Z,-2.97
2023-12-02T05:44:37.805Z,-2.94
2023-12-02T05:47:05.479Z,-2.93
2023-12-02T05:49:33.055Z,-2.92
2023-12-02T05:52:01.178Z,-2.92
2023-12-02T05:54:29.055Z,-2.92
2023-12-02T05:56:56.829Z,-2.92
2023-12-02T05:59:24.594Z,-2.91
2023-12-02T06:01:52.714Z,-2.88
2023-12-02T06:04:20.456Z,-2.85
2023-12-02T06:06:48.411Z,-2.81
2023-12-02T06:09:15.971Z,-2.79
2023-12-02T06:11:43.720Z,-2.80
2023-12-02T06:14:11.587Z,-2.81
2023-12-02T06:16:39.242Z,-2.83
2023-12-02T06:19:06.958Z,-2.82
2023-12-02T06:21:34.873Z,-2.79
2023-12-02T06:24:02.788Z,-2.76
2023-12-02T06:26:30.612Z,-2.73
2023-12-02T06:28:58.269Z,-2.70
2023-12-02T06:31:25.829Z,-2.68
2023-12-02T06:33:53.403Z,-2.67
2023-12-02T06:36:21.291Z,-2.68
2023-12-02T06:38:48.915Z,-2.70
2023-12-02T06:41:16.470Z,-2.72
2023-12-02T06:43:44.059Z,-2.71
2023-12-02T06:46:11.699Z,-2.68
2023-12-02T06:48:39.426Z,-2.64
2023-12-02T06:51:08.837Z,-2.61
2023-12-02T06:53:37.948Z,-2.58
2023-12-02T06:56:05.926Z,-2.57
2023-12-02T06:58:33.482Z,-2.58
2023-12-02T07:01:01.045Z,-2.59
2023-12-02T07:03:28.818Z,-2.60
2023-12-02T07:05:56.466Z,-2.60
2023-12-02T07:08:24.238Z,-2.56
2023-12-02T07:10:51.788Z,-2.52
2023-12-02T07:13:19.442Z,-2.48
2023-12-02T07:15:47.330Z,-2.45
2023-12-02T07:18:15.023Z,-2.41
2023-12-02T07:20:42.739Z,-2.37
2023-12-02T07:23:10.400Z,-2.31
2023-12-02T07:25:38.057Z,-2.26
2023-12-02T07:28:05.610Z,-2.20
2023-12-02T07:30:33.202Z,-2.14
2023-12-02T07:33:00.769Z,-2.09
2023-12-02T07:35:28.556Z,-2.07
2023-12-02T07:37:56.173Z,-2.08
2023-12-02T07:40:23.846Z,-2.11
2023-12-02T07:42:51.495Z,-2.10
2023-12-02T07:45:19.038Z,-2.07
2023-12-02T07:47:46.435Z,-2.06
2023-12-02T07:50:14.058Z,-2.02
2023-12-02T07:52:41.657Z,-1.97
2023-12-02T07:55:09.181Z,-1.91
2023-12-02T07:57:36.943Z,-1.87
2023-12-02T08:00:04.805Z,-1.85
2023-12-02T08:02:32.563Z,-1.86
2023-12-02T08:07:30.793Z,-1.81
2023-12-02T08:09:58.445Z,-1.73
2023-12-02T08:12:25.982Z,-1.68
2023-12-02T08:14:53.641Z,-1.63
2023-12-02T08:17:21.201Z,-1.59
2023-12-02T08:19:48.938Z,-1.56
2023-12-02T08:22:16.929Z,-1.56
2023-12-02T08:24:44.505Z,-1.57
2023-12-02T08:27:12.159Z,-1.55
2023-12-02T08:29:39.712Z,-1.52
2023-12-02T08:32:07.409Z,-1.48
2023-12-02T08:34:35.145Z,-1.49
2023-12-02T08:37:02.800Z,-1.53
2023-12-02T08:39:30.476Z,-1.55
2023-12-02T08:41:58.015Z,-1.57
2023-12-02T08:44:25.990Z,-1.63
2023-12-02T08:46:53.347Z,-1.69
2023-12-02T08:49:21.006Z,-1.73
2023-12-02T08:51:48.569Z,-1.73
2023-12-02T08:54:16.222Z,-1.69
2023-12-02T08:56:43.788Z,-1.65
2023-12-02T08:59:11.493Z,-1.62
2023-12-02T09:01:39.320Z,-1.56
2023-12-02T09:04:07.085Z,-1.47
2023-12-02T09:06:36.364Z,-1.38
2023-12-02T09:09:05.258Z,-1.35
2023-12-02T09:11:32.843Z,-1.24
2023-12-02T09:14:00.611Z,-1.03
2023-12-02T09:16:28.258Z,-0.80
2023-12-02T09:18:55.961Z,-0.64
2023-12-02T09:21:23.666Z,-0.60
2023-12-02T09:23:51.329Z,-0.62
2023-12-02T09:26:19.457Z,-0.65
2023-12-02T09:28:47.223Z,-0.74
2023-12-02T09:31:14.844Z,-0.82
2023-12-02T09:33:42.572Z,-0.93
2023-12-02T09:36:10.261Z,-0.98
2023-12-02T09:38:37.805Z,-0.99
2023-12-02T09:41:05.587Z,-0.98
2023-12-02T09:43:33.287Z,-0.97
2023-12-02T09:46:00.906Z,-0.90
2023-12-02T09:48:28.456Z,-0.83
2023-12-02T09:50:56.115Z,-0.80
2023-12-02T09:53:23.782Z,-0.77
2023-12-02T09:55:51.475Z,-0.68
2023-12-02T09:58:19.006Z,-0.53
2023-12-02T10:00:46.662Z,-0.37
2023-12-02T10:03:14.317Z,-0.25
2023-12-02T10:05:42.226Z,-0.17
2023-12-02T10:08:09.921Z,-0.10
2023-12-02T10:10:37.741Z,0.02
2023-12-02T10:13:05.275Z,0.14
2023-12-02T10:15:32.836Z,0.33
2023-12-02T10:18:00.539Z,0.45
2023-12-02T10:20:28.149Z,0.56
2023-12-02T10:22:55.874Z,0.58
2023-12-02T10:25:24.094Z,0.52
2023-12-02T10:27:52.665Z,0.45
2023-12-02T10:30:20.258Z,0.43
2023-12-02T10:32:47.908Z,0.43
2023-12-02T10:35:15.623Z,0.38
2023-12-02T10:37:43.129Z,0.29
2023-12-02T10:40:10.777Z,0.23
2023-12-02T10:42:38.436Z,0.14
2023-12-02T10:45:06.118Z,0.02
2023-12-02T10:47:33.750Z,-0.13
2023-12-02T10:50:01.736Z,-0.24
2023-12-02T10:54:59.913Z,-0.31
2023-12-02T10:57:27.569Z,-0.33
2023-12-02T10:59:55.377Z,-0.24
2023-12-02T11:02:23.016Z,-0.13
2023-12-02T11:04:50.664Z,-0.01
2023-12-02T11:07:18.438Z,0.10
2023-12-02T11:09:47.982Z,0.22
2023-12-02T11:12:16.836Z,0.37
2023-12-02T11:14:44.483Z,0.50
2023-12-02T11:17:12.085Z,0.57
2023-12-02T11:19:39.755Z,0.59
2023-12-02T11:22:07.369Z,0.58
2023-12-02T11:24:35.092Z,0.55
2023-12-02T11:27:02.839Z,0.55
2023-12-02T11:29:30.649Z,0.56
2023-12-02T11:31:58.522Z,0.55
2023-12-02T11:34:26.209Z,0.56
2023-12-02T11:36:53.966Z,0.52
2023-12-02T11:39:21.747Z,0.46
2023-12-02T11:41:49.268Z,0.42
2023-12-02T11:44:16.831Z,0.42
2023-12-02T11:46:44.488Z,0.38
2023-12-02T11:49:12.191Z,0.34
2023-12-02T11:51:40.068Z,0.27
2023-12-02T11:54:08.024Z,0.18
2023-12-02T11:56:35.747Z,0.04
2023-12-02T11:59:03.312Z,-0.06
2023-12-02T12:01:31.037Z,-0.14
2023-12-02T12:03:58.727Z,-0.20
2023-12-02T12:06:26.458Z,-0.25
2023-12-02T12:08:54.162Z,-0.31
2023-12-02T12:11:21.818Z,-0.37
2023-12-02T12:13:50.199Z,-0.43
2023-12-02T12:16:17.757Z,-0.50
2023-12-02T12:18:45.327Z,-0.53
2023-12-02T12:21:12.903Z,-0.54
2023-12-02T12:23:40.545Z,-0.57
2023-12-02T12:26:08.300Z,-0.62
2023-12-02T12:28:35.959Z,-0.68
2023-12-02T12:31:03.523Z,-0.72
2023-12-02T12:33:31.668Z,-0.77
2023-12-02T12:35:59.386Z,-0.78
2023-12-02T12:38:27.025Z,-0.79
2023-12-02T12:40:54.588Z,-0.84
2023-12-02T12:43:22.243Z,-0.86
2023-12-02T12:45:49.894Z,-0.87
2023-12-02T12:48:17.630Z,-0.92
2023-12-02T12:50:45.340Z,-0.99
2023-12-02T12:53:13.400Z,-1.03
2023-12-02T12:55:41.053Z,-1.05
2023-12-02T12:58:08.608Z,-1.07
2023-12-02T13:00:36.217Z,-1.11
2023-12-02T13:03:03.995Z,-1.18
2023-12-02T13:05:31.832Z,-1.20
2023-12-02T13:07:59.353Z,-1.20
2023-12-02T13:10:27.055Z,-1.21
2023-12-02T13:12:54.986Z,-1.21
2023-12-02T13:15:22.599Z,-1.24
2023-12-02T13:17:50.360Z,-1.29
2023-12-02T13:20:18.097Z,-1.30
2023-12-02T13:22:45.625Z,-1.30
2023-12-02T13:25:13.199Z,-1.32
2023-12-02T13:27:40.848Z,-1.33
2023-12-02T13:30:08.550Z,-1.36
2023-12-02T13:32:36.300Z,-1.39
2023-12-02T13:35:03.935Z,-1.41
2023-12-02T13:37:31.508Z,-1.40
2023-12-02T13:40:01.670Z,-1.39
2023-12-02T13:42:30.157Z,-1.38
2023-12-02T13:44:57.871Z,-1.41
2023-12-02T13:47:25.471Z,-1.47
2023-12-02T13:49:53.111Z,-1.51
2023-12-02T13:52:20.734Z,-1.53
2023-12-02T13:54:48.298Z,-1.55
2023-12-02T13:57:16.014Z,-1.59
2023-12-02T13:59:43.925Z,-1.63
2023-12-02T14:02:11.487Z,-1.67
2023-12-02T14:04:39.100Z,-1.69
2023-12-02T14:07:06.910Z,-1.70
2023-12-02T14:09:34.314Z,-1.70
2023-12-02T14:12:02.084Z,-1.69
2023-12-02T14:14:29.707Z,-1.69
2023-12-02T14:16:57.360Z,-1.70
2023-12-02T14:19:25.059Z,-1.69
2023-12-02T14:21:52.988Z,-1.69
2023-12-02T14:24:20.572Z,-1.66
2023-12-02T14:26:48.102Z,-1.64
2023-12-02T14:29:15.661Z,-1.63
2023-12-02T14:31:43.217Z,-1.63
2023-12-02T14:34:10.954Z,-1.66
2023-12-02T14:36:38.588Z,-1.68
2023-12-02T14:39:06.331Z,-1.71
2023-12-02T14:41:33.968Z,-1.72
2023-12-02T14:44:01.854Z,-1.75
2023-12-02T14:46:29.500Z,-1.77
2023-12-02T14:48:57.242Z,-1.78
2023-12-02T14:51:25.056Z,-1.80
2023-12-02T14:53:52.792Z,-1.83
2023-12-02T14:56:20.342Z,-1.85
2023-12-02T14:58:47.938Z,-1.86
2023-12-02T15:01:15.462Z,-1.86
2023-12-02T15:03:43.564Z,-1.85
2023-12-02T15:06:11.499Z,-1.83
2023-12-02T15:08:39.159Z,-1.80
2023-12-02T15:11:06.720Z,-1.81
2023-12-02T15:13:34.317Z,-1.84
2023-12-02T15:16:01.964Z,-1.88
2023-12-02T15:18:29.534Z,-1.89
2023-12-02T15:20:57.157Z,-1.89
2023-12-02T15:23:25.025Z,-1.88
2023-12-02T15:25:52.601Z,-1.90
2023-12-02T15:28:20.247Z,-1.93
2023-12-02T15:30:47.802Z,-1.97
2023-12-02T15:33:15.445Z,-1.99
2023-12-02T15:35:43.132Z,-2.01
2023-12-02T15:38:10.788Z,-2.03
2023-12-02T15:40:38.355Z,-2.07
2023-12-02T15:43:06.109Z,-2.11
2023-12-02T15:45:34.120Z,-2.14
2023-12-02T15:48:01.851Z,-2.13
2023-12-02T15:50:29.733Z,-2.11
2023-12-02T15:52:57.378Z,-2.09
2023-12-02T15:55:24.942Z,-2.08
2023-12-02T15:57:52.397Z,-2.08
2023-12-02T16:00:19.982Z,-2.10
2023-12-02T16:02:47.707Z,-2.10
2023-12-02T16:05:15.293Z,-2.06
2023-12-02T16:07:43.444Z,-2.03
2023-12-02T16:10:10.993Z,-2.01
2023-12-02T16:12:38.675Z,-2.00
2023-12-02T16:15:06.318Z,-2.00
2023-12-02T16:17:34.094Z,-2.00
2023-12-02T16:20:01.712Z,-2.00
2023-12-02T16:22:31.048Z,-1.99
2023-12-02T16:25:00.036Z,-1.98
2023-12-02T16:27:27.622Z,-2.00
2023-12-02T16:29:55.571Z,-2.01
2023-12-02T16:32:23.177Z,-2.04
2023-12-02T16:34:50.836Z,-2.04
2023-12-02T16:37:18.540Z,-2.03
2023-12-02T16:39:46.180Z,-2.03
2023-12-02T16:42:13.813Z,-2.04
2023-12-02T16:44:41.546Z,-2.05
2023-12-02T16:47:09.200Z,-2.07
2023-12-02T16:49:37.176Z,-2.08
2023-12-02T16:52:06.124Z,-2.06
2023-12-02T16:54:33.844Z,-2.05
2023-12-02T16:57:01.530Z,-2.03
2023-12-02T16:59:29.239Z,-2.02
2023-12-02T17:01:56.809Z,-2.03
2023-12-02T17:04:24.470Z,-2.04
2023-12-02T17:06:52.017Z,-2.04
2023-12-02T17:09:19.688Z,-2.02
2023-12-02T17:11:47.656Z,-2.00
2023-12-02T17:14:15.206Z,-2.00
2023-12-02T17:16:42.867Z,-2.00
2023-12-02T17:19:10.752Z,-2.04
2023-12-02T17:21:39.532Z,-2.06
2023-12-02T17:24:08.211Z,-2.07
2023-12-02T17:26:35.871Z,-2.07
2023-12-02T17:29:03.424Z,-2.07
2023-12-02T17:31:30.990Z,-2.05
2023-12-02T17:33:58.872Z,-2.04
2023-12-02T17:36:26.542Z,-2.03
2023-12-02T17:38:54.174Z,-2.02
2023-12-02T17:41:21.742Z,-2.01
2023-12-02T17:43:49.301Z,-1.99
2023-12-02T17:46:16.959Z,-1.99
2023-12-02T17:48:44.649Z,-2.01
2023-12-02T17:51:12.423Z,-2.04
2023-12-02T17:53:40.340Z,-2.05
2023-12-02T17:56:08.005Z,-2.07
2023-12-02T17:58:35.568Z,-2.07
2023-12-02T18:01:03.239Z,-2.07
2023-12-02T18:03:30.975Z,-2.07
2023-12-02T18:05:58.766Z,-2.06
2023-12-02T18:08:26.314Z,-2.04
2023-12-02T18:10:53.982Z,-2.06
2023-12-02T18:13:21.840Z,-2.07
2023-12-02T18:15:49.448Z,-2.04
2023-12-02T18:18:16.994Z,-2.04
2023-12-02T18:20:44.626Z,-2.06
2023-12-02T18:23:12.189Z,-2.07
2023-12-02T18:25:39.838Z,-2.07
2023-12-02T18:28:07.497Z,-2.09
2023-12-02T18:30:35.081Z,-2.10
2023-12-02T18:33:02.833Z,-2.09
2023-12-02T18:35:30.795Z,-2.06
2023-12-02T18:37:58.453Z,-2.05
2023-12-02T18:40:26.048Z,-2.04
2023-12-02T18:42:53.676Z,-2.04
2023-12-02T18:45:21.287Z,-2.06
2023-12-02T18:47:48.849Z,-2.07
2023-12-02T18:50:16.557Z,-2.06
2023-12-02T18:52:44.114Z,-2.03
2023-12-02T18:55:11.675Z,-2.00
2023-12-02T18:57:39.696Z,-1.98
2023-12-02T19:00:07.542Z,-1.98
2023-12-02T19:02:35.276Z,-1.98
2023-12-02T19:05:03.154Z,-1.98
2023-12-02T19:07:31.000Z,-1.96
2023-12-02T19:09:58.570Z,-1.93
2023-12-02T19:12:26.148Z,-1.92
2023-12-02T19:14:53.794Z,-1.92
2023-12-02T19:17:21.445Z,-1.94
2023-12-02T19:19:49.449Z,-1.94
2023-12-02T19:22:17.075Z,-1.96
2023-12-02T19:24:45.007Z,-1.96
2023-12-02T19:27:12.631Z,-1.96
2023-12-02T19:29:40.260Z,-1.95
2023-12-02T19:32:07.922Z,-1.93
2023-12-02T19:34:35.585Z,-1.90
2023-12-02T19:37:03.446Z,-1.90
2023-12-02T19:39:31.470Z,-1.92
2023-12-02T19:41:59.182Z,-1.92
2023-12-02T19:44:26.843Z,-1.95
2023-12-02T19:46:54.407Z,-1.97
2023-12-02T19:49:22.116Z,-1.97
2023-12-02T19:51:49.731Z,-1.98
2023-12-02T19:54:17.333Z,-1.97
2023-12-02T19:56:44.947Z,-1.97
2023-12-02T19:59:12.602Z,-1.99
2023-12-02T20:01:40.524Z,-2.00
2023-12-02T20:04:08.329Z,-2.03
2023-12-02T20:06:36.113Z,-2.04
2023-12-02T20:09:03.793Z,-2.04
2023-12-02T20:11:44.149Z,-2.03
2023-12-02T20:14:14.348Z,-2.02
2023-12-02T20:16:42.238Z,-2.04
2023-12-02T20:19:10.203Z,-2.07
2023-12-02T20:21:38.041Z,-2.10
2023-12-02T20:24:05.916Z,-2.14
2023-12-02T20:26:33.787Z,-2.16
2023-12-02T20:29:01.331Z,-2.14
2023-12-02T20:31:29.011Z,-2.14
2023-12-02T20:33:56.650Z,-2.15
2023-12-02T20:36:24.354Z,-2.15
2023-12-02T20:38:52.304Z,-2.17
2023-12-02T20:41:20.175Z,-2.19
2023-12-02T20:43:47.810Z,-2.21
2023-12-02T20:46:15.490Z,-2.24
2023-12-02T20:48:43.359Z,-2.27
2023-12-02T20:51:11.258Z,-2.28
2023-12-02T20:53:38.970Z,-2.29
2023-12-02T20:56:06.529Z,-2.28
2023-12-02T20:58:34.199Z,-2.29
2023-12-02T21:01:02.055Z,-2.31
2023-12-02T21:03:29.804Z,-2.32
2023-12-02T21:05:57.574Z,-2.32
2023-12-02T21:08:25.362Z,-2.33
2023-12-02T21:10:53.012Z,-2.35
2023-12-02T21:13:20.675Z,-2.37
2023-12-02T21:15:48.461Z,-2.38
2023-12-02T21:18:16.194Z,-2.38
2023-12-02T21:20:44.170Z,-2.40
2023-12-02T21:23:11.828Z,-2.43
2023-12-02T21:25:39.387Z,-2.44
2023-12-02T21:28:07.052Z,-2.40
2023-12-02T21:30:34.816Z,-2.35
2023-12-02T21:33:02.511Z,-2.33
2023-12-02T21:35:30.238Z,-2.36
2023-12-02T21:37:58.613Z,-2.40
2023-12-02T21:40:26.270Z,-2.42
2023-12-02T21:42:54.140Z,-2.42
2023-12-02T21:45:21.825Z,-2.42
2023-12-02T21:47:49.400Z,-2.43
2023-12-02T21:50:17.021Z,-2.43
2023-12-02T21:52:44.477Z,-2.39
2023-12-02T21:55:12.039Z,-2.37
2023-12-02T21:57:39.612Z,-2.40
2023-12-02T22:00:07.224Z,-2.43
2023-12-02T22:02:35.024Z,-2.48
2023-12-02T22:05:02.589Z,-2.49
2023-12-02T22:07:30.548Z,-2.50
2023-12-02T22:09:58.219Z,-2.50
2023-12-02T22:12:25.913Z,-2.47
2023-12-02T22:14:53.634Z,-2.45
2023-12-02T22:17:21.196Z,-2.46
2023-12-02T22:19:48.927Z,-2.49
2023-12-02T22:22:16.616Z,-2.50
2023-12-02T22:24:44.314Z,-2.51
2023-12-02T22:27:12.174Z,-2.53
2023-12-02T22:29:39.809Z,-2.55
2023-12-02T22:32:07.370Z,-2.55
2023-12-02T22:34:35.157Z,-2.58
2023-12-02T22:37:02.803Z,-2.60
2023-12-02T22:39:32.027Z,-2.63
2023-12-02T22:42:00.679Z,-2.66
2023-12-02T22:44:28.337Z,-2.67
2023-12-02T22:46:55.884Z,-2.68
2023-12-02T22:49:23.618Z,-2.70
2023-12-02T22:51:51.363Z,-2.74
2023-12-02T22:54:19.102Z,-2.79
2023-12-02T22:56:46.666Z,-2.82
2023-12-02T22:59:14.205Z,-2.80
2023-12-02T23:01:41.829Z,-2.80
2023-12-02T23:04:09.673Z,-2.82
2023-12-02T23:06:37.551Z,-2.85
2023-12-02T23:09:05.672Z,-2.87
2023-12-02T23:11:33.321Z,-2.90
2023-12-02T23:14:00.880Z,-2.93
2023-12-02T23:16:28.450Z,-2.93
2023-12-02T23:18:56.231Z,-2.92
2023-12-02T23:21:23.777Z,-2.94
2023-12-02T23:23:51.321Z,-2.98
2023-12-02T23:26:18.988Z,-3.01
2023-12-02T23:28:46.851Z,-3.02
2023-12-02T23:31:14.404Z,-3.02
2023-12-02T23:33:42.087Z,-3.02
2023-12-02T23:36:09.791Z,-3.02
2023-12-02T23:38:37.387Z,-3.01
2023-12-02T23:41:05.060Z,-2.99
2023-12-02T23:43:32.712Z,-2.99
2023-12-02T23:46:00.547Z,-2.98
2023-12-02T23:48:28.736Z,-2.97
2023-12-02T23:50:56.742Z,-2.98
2023-12-02T23:53:24.401Z,-2.97
2023-12-02T23:55:52.062Z,-2.97
2023-12-02T23:58:19.713Z,-3.00
