createdAt,value
2022-09-28T00:01:20.938Z,100582.03
2022-09-28T00:03:50.691Z,100579.66
2022-09-28T00:06:20.473Z,100581.19
2022-09-28T00:08:50.339Z,100569.28
2022-09-28T00:11:19.090Z,100563.38
2022-09-28T00:13:51.604Z,100566.09
2022-09-28T00:16:21.568Z,100560.56
2022-09-28T00:18:51.493Z,100557.75
2022-09-28T00:21:24.545Z,100558.41
2022-09-28T00:24:12.648Z,100564.66
2022-09-28T00:26:41.359Z,100556.59
2022-09-28T00:29:17.950Z,100558.41
2022-09-28T00:31:45.791Z,100555.16
2022-09-28T00:34:13.405Z,100557.84
2022-09-28T00:36:44.431Z,100555.03
2022-09-28T00:39:14.929Z,100551.91
2022-09-28T00:41:42.719Z,100543.19
2022-09-28T00:44:38.925Z,100536.09
2022-09-28T00:47:17.798Z,100530.06
2022-09-28T00:50:31.194Z,100533.19
2022-09-28T00:53:13.276Z,100527.16
2022-09-28T00:55:48.778Z,100520.06
2022-09-28T00:58:25.364Z,100518.31
2022-09-28T01:00:55.471Z,100523.81
2022-09-28T01:03:22.878Z,100519.03
2022-09-28T01:05:51.882Z,100524.94
2022-09-28T01:08:21.982Z,100528.47
2022-09-28T01:10:50.003Z,100526.06
2022-09-28T01:13:21.862Z,100523.69
2022-09-28T01:16:23.610Z,100515.75
2022-09-28T01:19:10.516Z,100507.19
2022-09-28T01:22:19.489Z,100506.47
2022-09-28T01:24:49.002Z,100499.38
2022-09-28T01:27:25.259Z,100515.47
2022-09-28T01:30:02.016Z,100507.13
2022-09-28T01:32:55.357Z,100504.31
2022-09-28T01:35:37.182Z,100505.75
2022-09-28T01:38:14.910Z,100514.31
2022-09-28T01:40:42.754Z,100506.03
2022-09-28T01:43:16.242Z,100515.41
2022-09-28T01:45:54.672Z,100509.44
2022-09-28T01:48:30.371Z,100512.13
2022-09-28T01:51:02.799Z,100518.44
2022-09-28T01:53:40.509Z,100516.06
2022-09-28T01:56:28.457Z,100502.50
2022-09-28T01:59:06.680Z,100505.66
2022-09-28T02:01:41.050Z,100496.94
2022-09-28T02:04:17.157Z,100500.84
2022-09-28T02:06:55.663Z,100504.00
2022-09-28T02:09:33.036Z,100500.00
2022-09-28T02:12:10.225Z,100494.75
2022-09-28T02:14:40.756Z,100496.25
2022-09-28T02:17:09.889Z,100492.28
2022-09-28T02:19:37.752Z,100484.81
2022-09-28T02:22:25.322Z,100484.38
2022-09-28T02:25:01.658Z,100478.84
2022-09-28T02:27:34.491Z,100481.69
2022-09-28T02:30:03.122Z,100477.88
2022-09-28T02:32:35.487Z,100477.16
2022-09-28T02:35:02.995Z,100485.09
2022-09-28T02:37:30.344Z,100470.19
2022-09-28T02:39:57.526Z,100459.06
2022-09-28T02:42:34.003Z,100466.47
2022-09-28T02:45:28.678Z,100469.94
2022-09-28T02:48:06.698Z,100467.03
2022-09-28T02:50:33.988Z,100465.00
2022-09-28T02:53:37.200Z,100457.13
2022-09-28T02:56:29.210Z,100468.47
2022-09-28T02:59:08.362Z,100465.66
2022-09-28T03:01:50.774Z,100469.56
2022-09-28T03:04:34.697Z,100465.50
2022-09-28T03:07:15.040Z,100464.63
2022-09-28T03:09:54.560Z,100471.28
2022-09-28T03:12:24.802Z,100480.38
2022-09-28T03:15:14.280Z,100483.91
2022-09-28T03:17:42.586Z,100481.50
2022-09-28T03:20:10.856Z,100480.72
2022-09-28T03:22:38.626Z,100479.53
2022-09-28T03:25:08.023Z,100485.06
2022-09-28T03:27:38.925Z,100485.06
2022-09-28T03:30:08.235Z,100481.94
2022-09-28T03:32:36.066Z,100476.06
2022-09-28T03:35:06.527Z,100482.75
2022-09-28T03:37:33.905Z,100477.25
2022-09-28T03:40:01.494Z,100481.16
2022-09-28T03:42:28.994Z,100485.78
2022-09-28T03:44:56.981Z,100480.25
2022-09-28T03:47:24.297Z,100483.75
2022-09-28T03:49:51.426Z,100484.47
2022-09-28T03:52:18.560Z,100481.19
2022-09-28T03:54:49.090Z,100483.41
2022-09-28T03:57:16.824Z,100484.03
2022-09-28T03:59:44.420Z,100485.13
2022-09-28T04:02:11.602Z,100483.72
2022-09-28T04:04:38.839Z,100484.50
2022-09-28T04:07:06.087Z,100477.91
2022-09-28T04:09:33.330Z,100479.88
2022-09-28T04:12:04.280Z,100474.91
2022-09-28T04:14:32.933Z,100478.91
2022-09-28T04:17:00.112Z,100475.44
2022-09-28T04:19:28.682Z,100475.53
2022-09-28T04:22:16.422Z,100474.44
2022-09-28T04:24:43.873Z,100485.19
2022-09-28T04:27:29.193Z,100483.31
2022-09-28T04:29:56.447Z,100491.66
2022-09-28T04:32:23.692Z,100489.28
2022-09-28T04:34:52.062Z,100486.50
2022-09-28T04:37:19.335Z,100485.59
2022-09-28T04:39:48.613Z,100485.59
2022-09-28T04:42:19.291Z,100481.72
2022-09-28T04:44:49.101Z,100494.84
2022-09-28T04:47:16.979Z,100497.75
2022-09-28T04:49:59.337Z,100504.69
2022-09-28T04:52:32.379Z,100500.84
2022-09-28T04:54:59.559Z,100502.94
2022-09-28T04:57:26.909Z,100497.38
2022-09-28T04:59:55.126Z,100504.16
2022-09-28T05:02:22.336Z,100510.97
2022-09-28T05:05:18.914Z,100512.50
2022-09-28T05:08:07.106Z,100509.63
2022-09-28T05:10:35.102Z,100508.25
2022-09-28T05:13:02.740Z,100527.63
2022-09-28T05:15:31.247Z,100518.81
2022-09-28T05:17:58.676Z,100523.56
2022-09-28T05:20:42.056Z,100531.81
2022-09-28T05:23:12.956Z,100537.13
2022-09-28T05:25:42.959Z,100538.06
2022-09-28T05:28:26.389Z,100535.00
2022-09-28T05:31:17.305Z,100523.22
2022-09-28T05:34:10.586Z,100527.97
2022-09-28T05:36:40.259Z,100531.13
2022-09-28T05:39:07.697Z,100536.13
2022-09-28T05:41:34.933Z,100537.53
2022-09-28T05:44:02.308Z,100535.31
2022-09-28T05:46:30.703Z,100530.69
2022-09-28T05:49:00.685Z,100535.44
2022-09-28T05:51:28.501Z,100541.16
2022-09-28T05:53:56.413Z,100551.13
2022-09-28T05:56:26.085Z,100548.03
2022-09-28T05:58:53.353Z,100543.84
2022-09-28T06:01:22.922Z,100547.00
2022-09-28T06:03:50.285Z,100546.94
2022-09-28T06:06:19.955Z,100553.38
2022-09-28T06:08:48.725Z,100550.72
2022-09-28T06:11:36.244Z,100548.78
2022-09-28T06:14:09.848Z,100550.75
2022-09-28T06:16:40.477Z,100537.59
2022-09-28T06:19:12.485Z,100546.25
2022-09-28T06:21:59.661Z,100553.59
2022-09-28T06:24:27.742Z,100545.69
2022-09-28T06:26:54.811Z,100537.47
2022-09-28T06:29:22.984Z,100533.31
2022-09-28T06:31:50.370Z,100534.03
2022-09-28T06:34:19.277Z,100529.47
2022-09-28T06:36:46.601Z,100538.91
2022-09-28T06:39:14.145Z,100531.63
2022-09-28T06:41:42.039Z,100537.22
2022-09-28T06:44:15.397Z,100539.25
2022-09-28T06:47:01.488Z,100534.50
2022-09-28T06:49:41.509Z,100533.34
2022-09-28T06:55:33.081Z,100542.63
2022-09-28T06:58:05.342Z,100550.44
2022-09-28T07:00:36.421Z,100551.44
2022-09-28T07:03:08.625Z,100549.00
2022-09-28T07:05:54.299Z,100549.22
2022-09-28T07:08:49.466Z,100549.69
2022-09-28T07:12:00.484Z,100558.47
2022-09-28T07:14:47.732Z,100550.44
2022-09-28T07:17:16.803Z,100552.09
2022-09-28T07:19:44.716Z,100550.97
2022-09-28T07:22:18.732Z,100556.31
2022-09-28T07:24:48.511Z,100561.25
2022-09-28T07:27:44.397Z,100568.56
2022-09-28T07:30:33.583Z,100561.25
2022-09-28T07:33:06.532Z,100563.69
2022-09-28T07:35:53.670Z,100569.88
2022-09-28T07:38:23.029Z,100570.84
2022-09-28T07:41:08.851Z,100570.47
2022-09-28T07:43:41.893Z,100569.63
2022-09-28T07:46:13.428Z,100579.19
2022-09-28T07:48:49.733Z,100576.22
2022-09-28T07:51:24.797Z,100579.22
2022-09-28T07:54:10.597Z,100587.81
2022-09-28T07:56:50.860Z,100588.03
2022-09-28T07:59:40.477Z,100588.91
2022-09-28T08:02:41.137Z,100582.63
2022-09-28T08:05:10.226Z,100580.69
2022-09-28T08:07:38.500Z,100577.94
2022-09-28T08:10:09.246Z,100584.34
2022-09-28T08:12:59.186Z,100574.03
2022-09-28T08:15:38.420Z,100570.09
2022-09-28T08:18:15.194Z,100573.25
2022-09-28T08:21:01.655Z,100565.25
2022-09-28T08:23:28.970Z,100565.22
2022-09-28T08:25:56.053Z,100566.03
2022-09-28T08:28:25.311Z,100554.94
2022-09-28T08:31:01.752Z,100558.56
2022-09-28T08:33:31.869Z,100555.81
2022-09-28T08:36:17.286Z,100558.56
2022-09-28T08:39:03.837Z,100552.63
2022-09-28T08:42:02.928Z,100564.47
2022-09-28T08:45:08.326Z,100551.34
2022-09-28T08:48:39.845Z,100550.13
2022-09-28T08:51:33.860Z,100552.13
2022-09-28T08:54:24.776Z,100548.53
2022-09-28T08:56:55.950Z,100552.44
2022-09-28T08:59:36.392Z,100541.59
2022-09-28T09:02:20.207Z,100541.16
2022-09-28T09:04:49.471Z,100541.16
2022-09-28T09:07:34.262Z,100535.97
2022-09-28T09:10:34.306Z,100552.50
2022-09-28T09:13:13.108Z,100539.00
2022-09-28T09:16:12.160Z,100534.28
2022-09-28T09:19:39.585Z,100546.59
2022-09-28T09:22:27.951Z,100540.09
2022-09-28T09:25:21.073Z,100540.47
2022-09-28T09:28:23.344Z,100536.13
2022-09-28T09:31:20.705Z,100535.69
2022-09-28T09:34:09.355Z,100538.78
2022-09-28T09:37:18.040Z,100527.63
2022-09-28T09:40:30.665Z,100542.63
2022-09-28T09:43:47.209Z,100530.59
2022-09-28T09:47:08.434Z,100526.41
2022-09-28T09:50:10.427Z,100524.50
2022-09-28T09:52:55.144Z,100525.63
2022-09-28T09:55:33.134Z,100518.56
2022-09-28T09:58:21.937Z,100510.00
2022-09-28T10:00:59.777Z,100510.28
2022-09-28T10:03:48.887Z,100504.44
2022-09-28T10:06:27.606Z,100507.25
2022-09-28T10:09:05.564Z,100511.84
2022-09-28T10:11:50.335Z,100502.38
2022-09-28T10:14:22.996Z,100500.97
2022-09-28T10:17:02.789Z,100498.84
2022-09-28T10:19:48.480Z,100490.47
2022-09-28T10:22:34.455Z,100493.19
2022-09-28T10:25:12.967Z,100498.09
2022-09-28T10:27:46.277Z,100497.84
2022-09-28T10:30:19.297Z,100500.19
2022-09-28T10:32:49.128Z,100484.22
2022-09-28T10:35:29.972Z,100497.88
2022-09-28T10:38:06.419Z,100484.91
2022-09-28T10:40:58.736Z,100486.28
2022-09-28T10:43:52.059Z,100496.66
2022-09-28T10:46:24.435Z,100490.28
2022-09-28T10:49:18.446Z,100484.38
2022-09-28T10:51:54.997Z,100484.94
2022-09-28T10:54:28.495Z,100486.72
2022-09-28T10:56:59.321Z,100471.69
2022-09-28T10:59:52.620Z,100472.91
2022-09-28T11:02:40.362Z,100468.94
2022-09-28T11:05:27.248Z,100463.81
2022-09-28T11:08:07.499Z,100469.25
2022-09-28T11:10:43.001Z,100466.19
2022-09-28T11:13:14.773Z,100468.59
2022-09-28T11:15:47.716Z,100460.28
2022-09-28T11:18:31.720Z,100462.69
2022-09-28T11:21:15.908Z,100466.25
2022-09-28T11:24:08.827Z,100469.91
2022-09-28T11:26:43.910Z,100458.81
2022-09-28T11:29:46.349Z,100462.34
2022-09-28T11:32:44.696Z,100459.28
2022-09-28T11:35:32.284Z,100467.00
2022-09-28T11:38:32.287Z,100462.97
2022-09-28T11:41:37.703Z,100458.06
2022-09-28T11:44:25.432Z,100452.25
2022-09-28T11:47:10.248Z,100445.22
2022-09-28T11:49:59.097Z,100443.16
2022-09-28T11:52:48.882Z,100440.47
2022-09-28T11:55:22.269Z,100439.72
2022-09-28T11:57:57.720Z,100432.94
2022-09-28T12:00:25.778Z,100431.50
2022-09-28T12:03:18.310Z,100430.50
2022-09-28T12:05:52.300Z,100424.97
2022-09-28T12:08:27.806Z,100421.09
2022-09-28T12:11:19.664Z,100423.50
2022-09-28T12:14:15.728Z,100422.47
2022-09-28T12:17:08.493Z,100424.81
2022-09-28T12:20:03.302Z,100430.13
2022-09-28T12:22:37.512Z,100431.69
2022-09-28T12:25:10.641Z,100430.50
2022-09-28T12:27:57.185Z,100419.63
2022-09-28T12:30:29.315Z,100412.06
2022-09-28T12:33:05.840Z,100411.03
2022-09-28T12:35:57.922Z,100408.19
2022-09-28T12:39:17.635Z,100397.53
2022-09-28T12:41:53.205Z,100407.22
2022-09-28T12:44:39.292Z,100406.41
2022-09-28T12:47:24.914Z,100402.69
2022-09-28T12:53:26.614Z,100385.94
2022-09-28T12:56:04.217Z,100397.34
2022-09-28T12:59:01.752Z,100378.53
2022-09-28T13:01:40.939Z,100395.84
2022-09-28T13:04:26.601Z,100395.56
2022-09-28T13:07:03.519Z,100396.69
2022-09-28T13:10:05.245Z,100406.28
2022-09-28T13:13:05.245Z,100388.41
2022-09-28T13:16:08.035Z,100384.88
2022-09-28T13:18:45.694Z,100391.63
2022-09-28T13:21:18.760Z,100389.63
2022-09-28T13:23:48.939Z,100395.84
2022-09-28T13:26:37.174Z,100382.91
2022-09-28T13:29:19.880Z,100390.63
2022-09-28T13:31:51.817Z,100381.81
2022-09-28T13:34:22.870Z,100381.03
2022-09-28T13:37:09.236Z,100379.22
2022-09-28T13:39:45.643Z,100373.56
2022-09-28T13:42:32.001Z,100368.06
2022-09-28T13:45:23.333Z,100368.59
2022-09-28T13:48:12.434Z,100374.50
2022-09-28T13:51:03.211Z,100371.50
2022-09-28T13:54:13.181Z,100375.44
2022-09-28T13:57:01.720Z,100396.22
2022-09-28T13:59:30.722Z,100407.06
2022-09-28T14:02:14.264Z,100406.63
2022-09-28T14:04:55.392Z,100404.72
2022-09-28T14:07:45.566Z,100401.78
2022-09-28T14:10:52.016Z,100391.69
2022-09-28T14:13:40.992Z,100406.31
2022-09-28T14:16:24.670Z,100400.78
2022-09-28T14:19:01.561Z,100383.47
2022-09-28T14:22:03.120Z,100378.63
2022-09-28T14:24:39.985Z,100376.34
2022-09-28T14:27:35.826Z,100377.56
2022-09-28T14:30:28.647Z,100386.00
2022-09-28T14:32:58.827Z,100385.69
2022-09-28T14:35:39.661Z,100382.81
2022-09-28T14:38:31.911Z,100387.38
2022-09-28T14:41:11.668Z,100392.22
2022-09-28T14:43:45.209Z,100396.59
2022-09-28T14:46:15.500Z,100400.59
2022-09-28T14:48:53.730Z,100399.50
2022-09-28T14:51:31.226Z,100397.94
2022-09-28T14:54:03.361Z,100393.19
2022-09-28T14:56:40.179Z,100393.94
2022-09-28T14:59:17.568Z,100401.47
2022-09-28T15:01:54.086Z,100418.94
2022-09-28T15:04:23.764Z,100416.06
2022-09-28T15:06:52.499Z,100426.06
2022-09-28T15:09:28.919Z,100414.50
2022-09-28T15:12:25.659Z,100417.34
2022-09-28T15:15:01.610Z,100409.44
2022-09-28T15:17:39.231Z,100409.53
2022-09-28T15:20:26.325Z,100401.25
2022-09-28T15:22:58.995Z,100397.69
2022-09-28T15:25:29.013Z,100409.59
2022-09-28T15:28:08.313Z,100409.63
2022-09-28T15:30:36.785Z,100411.22
2022-09-28T15:33:24.016Z,100408.03
2022-09-28T15:36:01.943Z,100404.09
2022-09-28T15:38:31.495Z,100406.47
2022-09-28T15:41:02.903Z,100416.81
2022-09-28T15:43:37.403Z,100412.03
2022-09-28T15:46:18.603Z,100419.97
2022-09-28T15:48:53.832Z,100416.81
2022-09-28T15:51:22.477Z,100423.19
2022-09-28T15:54:03.010Z,100424.41
2022-09-28T15:56:31.269Z,100427.19
2022-09-28T15:59:23.471Z,100416.88
2022-09-28T16:02:09.877Z,100429.97
2022-09-28T16:04:55.438Z,100425.56
2022-09-28T16:07:55.840Z,100433.88
2022-09-28T16:10:34.633Z,100440.22
2022-09-28T16:13:15.723Z,100448.56
2022-09-28T16:15:43.335Z,100444.94
2022-09-28T16:18:20.471Z,100446.91
2022-09-28T16:20:51.188Z,100440.16
2022-09-28T16:23:31.362Z,100449.69
2022-09-28T16:26:02.322Z,100446.13
2022-09-28T16:28:45.971Z,100457.59
2022-09-28T16:31:13.331Z,100450.47
2022-09-28T16:33:46.946Z,100447.66
2022-09-28T16:36:17.396Z,100457.16
2022-09-28T16:38:45.781Z,100454.78
2022-09-28T16:41:15.459Z,100460.34
2022-09-28T16:43:42.614Z,100449.63
2022-09-28T16:46:13.473Z,100445.22
2022-09-28T16:48:49.012Z,100449.19
2022-09-28T16:51:20.998Z,100443.63
2022-09-28T16:54:07.305Z,100445.19
2022-09-28T16:56:36.623Z,100442.75
2022-09-28T16:59:04.890Z,100447.50
2022-09-28T17:01:32.284Z,100445.88
2022-09-28T17:03:59.468Z,100443.88
2022-09-28T17:06:27.640Z,100451.81
2022-09-28T17:08:58.601Z,100456.56
2022-09-28T17:11:25.865Z,100455.34
2022-09-28T17:13:57.025Z,100451.38
2022-09-28T17:16:49.740Z,100448.19
2022-09-28T17:19:24.962Z,100457.28
2022-09-28T17:21:53.380Z,100452.53
2022-09-28T17:24:21.144Z,100464.78
2022-09-28T17:26:51.179Z,100463.22
2022-09-28T17:29:19.311Z,100464.41
2022-09-28T17:31:47.586Z,100473.88
2022-09-28T17:34:20.156Z,100479.03
2022-09-28T17:36:48.716Z,100479.00
2022-09-28T17:39:22.182Z,100480.94
2022-09-28T17:41:49.564Z,100478.59
2022-09-28T17:44:16.845Z,100487.69
2022-09-28T17:46:48.735Z,100490.88
2022-09-28T17:49:17.558Z,100493.63
2022-09-28T17:51:46.235Z,100496.00
2022-09-28T17:54:13.894Z,100506.69
2022-09-28T17:56:42.590Z,100495.19
2022-09-28T17:59:19.179Z,100495.19
2022-09-28T18:01:46.471Z,100496.41
2022-09-28T18:04:50.234Z,100501.19
2022-09-28T18:07:10.371Z,100501.16
2022-09-28T18:09:37.615Z,100507.47
2022-09-28T18:12:05.455Z,100509.81
2022-09-28T18:14:32.598Z,100508.63
2022-09-28T18:16:59.647Z,100518.13
2022-09-28T18:19:31.778Z,100504.66
2022-09-28T18:21:59.659Z,100510.13
2022-09-28T18:24:26.814Z,100506.56
2022-09-28T18:26:54.089Z,100521.59
2022-09-28T18:29:21.109Z,100512.84
2022-09-28T18:31:49.031Z,100525.91
2022-09-28T18:34:16.288Z,100519.59
2022-09-28T18:36:43.504Z,100520.00
2022-09-28T18:39:10.590Z,100526.38
2022-09-28T18:41:37.716Z,100517.69
2022-09-28T18:44:04.926Z,100529.16
2022-09-28T18:46:36.495Z,100525.56
2022-09-28T18:49:04.847Z,100532.69
2022-09-28T18:51:32.006Z,100523.94
2022-09-28T18:54:02.267Z,100522.34
2022-09-28T18:56:29.444Z,100528.66
2022-09-28T18:58:58.560Z,100524.69
2022-09-28T19:01:31.070Z,100522.66
2022-09-28T19:04:00.799Z,100525.06
2022-09-28T19:06:28.666Z,100527.41
2022-09-28T19:08:56.464Z,100533.72
2022-09-28T19:11:24.861Z,100543.66
2022-09-28T19:13:53.726Z,100537.28
2022-09-28T19:16:24.327Z,100548.00
2022-09-28T19:18:53.884Z,100551.56
2022-09-28T19:21:21.580Z,100548.44
2022-09-28T19:23:50.156Z,100547.22
2022-09-28T19:26:28.089Z,100556.28
2022-09-28T19:28:59.151Z,100550.34
2022-09-28T19:31:27.339Z,100547.97
2022-09-28T19:33:54.599Z,100548.34
2022-09-28T19:36:24.448Z,100549.91
2022-09-28T19:38:55.768Z,100543.16
2022-09-28T19:41:43.591Z,100539.56
2022-09-28T19:44:24.894Z,100534.38
2022-09-28T19:47:00.327Z,100539.47
2022-09-28T19:49:28.297Z,100539.09
2022-09-28T19:52:12.039Z,100537.88
2022-09-28T19:54:41.772Z,100548.94
2022-09-28T19:57:09.122Z,100553.69
2022-09-28T19:59:37.582Z,100556.44
2022-09-28T20:02:08.005Z,100557.53
2022-09-28T20:04:35.334Z,100557.50
2022-09-28T20:07:03.392Z,100551.56
2022-09-28T20:09:30.619Z,100559.84
2022-09-28T20:11:57.788Z,100560.97
2022-09-28T20:14:26.429Z,100567.25
2022-09-28T20:16:58.001Z,100563.66
2022-09-28T20:19:25.094Z,100566.72
2022-09-28T20:21:52.531Z,100569.44
2022-09-28T20:24:19.620Z,100573.78
2022-09-28T20:26:46.915Z,100576.13
2022-09-28T20:29:14.207Z,100575.28
2022-09-28T20:31:42.808Z,100579.16
2022-09-28T20:34:10.283Z,100581.50
2022-09-28T20:36:37.396Z,100578.69
2022-09-28T20:39:05.023Z,100579.00
2022-09-28T20:41:36.955Z,100585.66
2022-09-28T20:44:06.530Z,100591.56
2022-09-28T20:46:35.850Z,100588.75
2022-09-28T20:49:05.069Z,100588.69
2022-09-28T20:51:32.794Z,100586.69
2022-09-28T20:54:00.147Z,100594.94
2022-09-28T20:56:37.882Z,100597.22
2022-09-28T20:59:08.261Z,100601.91
2022-09-28T21:01:35.976Z,100603.03
2022-09-28T21:04:05.148Z,100597.84
2022-09-28T21:06:35.044Z,100604.91
2022-09-28T21:09:02.941Z,100590.69
2022-09-28T21:11:30.550Z,100595.03
2022-09-28T21:14:00.041Z,100592.66
2022-09-28T21:16:29.888Z,100587.03
2022-09-28T21:18:57.500Z,100594.84
2022-09-28T21:21:25.386Z,100598.34
2022-09-28T21:23:57.023Z,100593.19
2022-09-28T21:26:27.251Z,100588.34
2022-09-28T21:28:55.842Z,100585.53
2022-09-28T21:31:28.811Z,100585.84
2022-09-28T21:33:58.015Z,100581.06
2022-09-28T21:36:26.241Z,100584.56
2022-09-28T21:38:55.345Z,100582.09
2022-09-28T21:41:23.055Z,100589.53
2022-09-28T21:43:50.313Z,100596.66
2022-09-28T21:46:17.882Z,100582.44
2022-09-28T21:48:45.200Z,100584.75
2022-09-28T21:51:15.806Z,100591.44
2022-09-28T21:53:43.239Z,100593.09
2022-09-28T21:56:13.025Z,100587.94
2022-09-28T21:58:40.945Z,100598.56
2022-09-28T22:01:15.733Z,100593.03
2022-09-28T22:03:45.096Z,100590.28
2022-09-28T22:06:12.526Z,100591.88
2022-09-28T22:08:40.248Z,100590.34
2022-09-28T22:11:08.946Z,100585.97
2022-09-28T22:13:46.642Z,100591.50
2022-09-28T22:16:16.047Z,100586.34
2022-09-28T22:18:44.021Z,100580.03
2022-09-28T22:21:15.262Z,100581.63
2022-09-28T22:23:43.023Z,100581.63
2022-09-28T22:26:22.891Z,100580.91
2022-09-28T22:28:55.806Z,100576.53
2022-09-28T22:31:25.663Z,100578.81
2022-09-28T22:33:53.371Z,100577.59
2022-09-28T22:36:21.257Z,100590.09
2022-09-28T22:38:49.161Z,100581.31
2022-09-28T22:41:18.928Z,100578.13
2022-09-28T22:43:46.184Z,100580.03
2022-09-28T22:46:16.867Z,100580.41
2022-09-28T22:48:48.901Z,100589.41
2022-09-28T22:51:16.282Z,100587.72
2022-09-28T22:53:43.989Z,100592.00
2022-09-28T22:56:15.962Z,100586.03
2022-09-28T22:58:45.590Z,100585.59
2022-09-28T23:01:14.194Z,100583.19
2022-09-28T23:03:42.742Z,100577.69
2022-09-28T23:06:11.070Z,100572.94
2022-09-28T23:08:39.345Z,100568.50
2022-09-28T23:11:06.964Z,100575.56
2022-09-28T23:13:35.301Z,100579.84
2022-09-28T23:16:07.418Z,100572.34
2022-09-28T23:18:37.021Z,100575.50
2022-09-28T23:21:06.620Z,100573.91
2022-09-28T23:23:34.560Z,100577.00
2022-09-28T23:26:09.921Z,100571.88
2022-09-28T23:28:37.220Z,100577.38
2022-09-28T23:31:20.730Z,100576.94
2022-09-28T23:33:48.380Z,100567.06
2022-09-28T23:36:16.405Z,100567.38
2022-09-28T23:38:44.105Z,100575.19
2022-09-28T23:41:11.627Z,100566.50
2022-09-28T23:43:38.864Z,100569.19
2022-09-28T23:46:06.585Z,100569.91
2022-09-28T23:48:34.643Z,100574.19
2022-09-28T23:51:02.103Z,100573.41
2022-09-28T23:53:29.571Z,100582.84
2022-09-28T23:55:56.687Z,100568.63
2022-09-28T23:58:24.415Z,100575.31
