createdAt,value
2023-01-02T00:00:21.325Z,71.00
2023-01-02T00:02:52.053Z,71.16
2023-01-02T00:05:22.364Z,70.99
2023-01-02T00:07:52.507Z,70.70
2023-01-02T00:10:22.666Z,70.88
2023-01-02T00:12:52.849Z,71.20
2023-01-02T00:15:23.016Z,71.21
2023-01-02T00:17:53.260Z,71.27
2023-01-02T00:20:23.514Z,70.87
2023-01-02T00:22:53.742Z,70.89
2023-01-02T00:25:23.837Z,71.38
2023-01-02T00:27:56.409Z,71.25
2023-01-02T00:30:29.949Z,70.89
2023-01-02T00:33:04.256Z,70.88
2023-01-02T00:35:34.422Z,71.32
2023-01-02T00:38:05.432Z,70.92
2023-01-02T00:40:35.594Z,71.04
2023-01-02T00:43:05.808Z,71.05
2023-01-02T00:45:36.030Z,70.84
2023-01-02T00:48:06.243Z,71.09
2023-01-02T00:50:36.435Z,71.00
2023-01-02T00:53:06.551Z,71.38
2023-01-02T00:55:36.673Z,71.43
2023-01-02T00:58:06.872Z,71.49
2023-01-02T01:00:37.361Z,71.49
2023-01-02T01:03:07.925Z,71.63
2023-01-02T01:05:40.708Z,71.08
2023-01-02T01:08:11.074Z,71.13
2023-01-02T01:10:41.176Z,71.03
2023-01-02T01:13:11.334Z,71.16
2023-01-02T01:15:41.551Z,71.60
2023-01-02T01:18:11.657Z,71.58
2023-01-02T01:20:41.753Z,71.21
2023-01-02T01:23:11.910Z,71.40
2023-01-02T01:25:41.954Z,71.50
2023-01-02T01:28:12.142Z,71.44
2023-01-02T01:30:42.380Z,71.58
2023-01-02T01:33:12.621Z,71.79
2023-01-02T01:35:42.813Z,71.46
2023-01-02T01:38:12.859Z,72.01
2023-01-02T01:40:43.021Z,71.65
2023-01-02T01:43:14.711Z,71.51
2023-01-02T01:45:45.158Z,71.76
2023-01-02T01:48:17.571Z,71.89
2023-01-02T01:50:47.668Z,71.54
2023-01-02T01:53:22.159Z,71.98
2023-01-02T01:55:58.660Z,71.54
2023-01-02T01:58:43.470Z,71.48
2023-01-02T02:03:51.771Z,71.85
2023-01-02T02:06:22.061Z,71.93
2023-01-02T02:08:58.186Z,71.78
2023-01-02T02:11:29.039Z,71.70
2023-01-02T02:14:00.735Z,71.87
2023-01-02T02:16:33.677Z,71.72
2023-01-02T02:19:18.362Z,72.06
2023-01-02T02:21:54.609Z,71.85
2023-01-02T02:24:49.232Z,72.07
2023-01-02T02:27:40.361Z,72.45
2023-01-02T02:30:17.592Z,72.35
2023-01-02T02:33:12.554Z,72.33
2023-01-02T02:36:09.529Z,72.62
2023-01-02T02:39:29.454Z,72.33
2023-01-02T02:42:16.642Z,72.49
2023-01-02T02:45:04.479Z,72.43
2023-01-02T02:47:45.300Z,72.43
2023-01-02T02:50:40.225Z,73.09
2023-01-02T02:53:21.297Z,73.00
2023-01-02T02:55:55.617Z,72.86
2023-01-02T02:58:28.035Z,73.02
2023-01-02T03:01:19.231Z,73.54
2023-01-02T03:03:49.484Z,73.18
2023-01-02T03:06:21.862Z,72.86
2023-01-02T03:09:20.983Z,73.50
2023-01-02T03:12:01.699Z,73.30
2023-01-02T03:14:53.018Z,73.66
2023-01-02T03:17:35.280Z,73.39
2023-01-02T03:20:13.135Z,72.98
2023-01-02T03:22:50.046Z,73.41
2023-01-02T03:25:22.310Z,73.32
2023-01-02T03:27:54.786Z,73.46
2023-01-02T03:30:25.150Z,73.36
2023-01-02T03:33:03.987Z,73.33
2023-01-02T03:35:44.087Z,73.75
2023-01-02T03:38:30.762Z,73.82
2023-01-02T03:41:09.442Z,73.87
2023-01-02T03:43:41.757Z,73.80
2023-01-02T03:46:26.096Z,73.56
2023-01-02T03:49:08.803Z,73.41
2023-01-02T03:51:39.103Z,73.67
2023-01-02T03:54:10.677Z,73.83
2023-01-02T03:56:40.749Z,74.01
2023-01-02T03:59:23.748Z,74.13
2023-01-02T04:02:18.750Z,74.43
2023-01-02T04:04:58.661Z,74.52
2023-01-02T04:07:33.213Z,74.38
2023-01-02T04:10:06.755Z,74.27
2023-01-02T04:12:40.248Z,74.62
2023-01-02T04:15:13.929Z,74.64
2023-01-02T04:17:55.187Z,75.18
2023-01-02T04:20:31.077Z,74.56
2023-01-02T04:23:06.982Z,74.59
2023-01-02T04:25:45.320Z,74.96
2023-01-02T04:28:23.521Z,74.81
2023-01-02T04:31:08.511Z,75.24
2023-01-02T04:33:51.825Z,75.27
2023-01-02T04:36:22.782Z,74.97
2023-01-02T04:38:52.933Z,75.32
2023-01-02T04:41:28.408Z,75.47
2023-01-02T04:44:00.137Z,75.34
2023-01-02T04:46:30.767Z,75.51
2023-01-02T04:49:00.953Z,75.50
2023-01-02T04:51:31.088Z,75.71
2023-01-02T04:54:01.356Z,75.75
2023-01-02T04:56:31.590Z,76.02
2023-01-02T04:59:01.823Z,75.72
2023-01-02T05:01:32.163Z,75.83
2023-01-02T05:04:02.416Z,76.04
2023-01-02T05:06:32.957Z,75.95
2023-01-02T05:09:03.188Z,76.06
2023-01-02T05:11:33.412Z,75.66
2023-01-02T05:14:07.326Z,76.03
2023-01-02T05:16:38.143Z,76.08
2023-01-02T05:19:08.629Z,76.20
2023-01-02T05:21:57.297Z,75.98
2023-01-02T05:24:28.043Z,75.95
2023-01-02T05:27:02.785Z,76.01
2023-01-02T05:29:39.877Z,75.91
2023-01-02T05:32:16.360Z,76.04
2023-01-02T05:34:52.488Z,76.24
2023-01-02T05:37:23.416Z,76.54
2023-01-02T05:39:56.426Z,76.50
2023-01-02T05:42:26.578Z,76.50
2023-01-02T05:44:56.888Z,76.33
2023-01-02T05:47:27.082Z,76.68
2023-01-02T05:49:57.340Z,76.60
2023-01-02T05:52:27.545Z,76.68
2023-01-02T05:54:57.927Z,76.63
2023-01-02T05:57:28.021Z,76.97
2023-01-02T05:59:58.181Z,77.28
2023-01-02T06:02:28.409Z,76.86
2023-01-02T06:04:58.780Z,76.96
2023-01-02T06:07:28.907Z,77.28
2023-01-02T06:09:59.126Z,77.19
2023-01-02T06:12:29.357Z,77.21
2023-01-02T06:14:59.469Z,77.55
2023-01-02T06:17:29.609Z,77.47
2023-01-02T06:19:59.730Z,77.72
2023-01-02T06:22:30.871Z,77.92
2023-01-02T06:25:00.976Z,78.15
2023-01-02T06:27:32.472Z,77.91
2023-01-02T06:30:02.580Z,77.78
2023-01-02T06:32:32.790Z,78.15
2023-01-02T06:35:03.111Z,78.15
2023-01-02T06:37:33.252Z,78.33
2023-01-02T06:40:03.557Z,78.44
2023-01-02T06:42:33.907Z,78.30
2023-01-02T06:45:04.868Z,78.41
2023-01-02T06:47:34.921Z,78.96
2023-01-02T06:50:05.380Z,78.72
2023-01-02T06:52:35.562Z,78.85
2023-01-02T06:55:06.132Z,78.68
2023-01-02T06:57:36.243Z,78.92
2023-01-02T07:00:07.221Z,79.12
2023-01-02T07:02:37.447Z,79.29
2023-01-02T07:05:08.124Z,79.10
2023-01-02T07:07:38.449Z,78.95
2023-01-02T07:10:09.129Z,79.46
2023-01-02T07:12:39.346Z,79.24
2023-01-02T07:15:09.763Z,79.59
2023-01-02T07:17:39.907Z,79.66
2023-01-02T07:20:10.552Z,79.53
2023-01-02T07:22:40.724Z,79.84
2023-01-02T07:25:10.831Z,79.48
2023-01-02T07:27:40.978Z,79.75
2023-01-02T07:30:11.803Z,79.89
2023-01-02T07:32:42.040Z,79.99
2023-01-02T07:35:12.263Z,80.54
2023-01-02T07:37:42.442Z,80.51
2023-01-02T07:40:15.228Z,80.48
2023-01-02T07:42:45.364Z,80.37
2023-01-02T07:45:15.589Z,80.61
2023-01-02T07:47:45.841Z,80.41
2023-01-02T07:50:16.215Z,80.38
2023-01-02T07:52:46.397Z,80.59
2023-01-02T07:55:16.533Z,80.75
2023-01-02T07:57:48.470Z,80.46
2023-01-02T08:00:19.669Z,80.59
2023-01-02T08:02:50.207Z,80.89
2023-01-02T08:05:20.599Z,81.00
2023-01-02T08:07:50.939Z,80.58
2023-01-02T08:10:21.203Z,80.69
2023-01-02T08:12:51.784Z,80.83
2023-01-02T08:15:21.923Z,80.90
2023-01-02T08:17:52.258Z,80.51
2023-01-02T08:20:22.561Z,80.70
2023-01-02T08:22:53.345Z,81.02
2023-01-02T08:25:23.617Z,80.87
2023-01-02T08:27:53.927Z,81.11
2023-01-02T08:30:24.054Z,80.79
2023-01-02T08:32:54.255Z,81.11
2023-01-02T08:35:37.226Z,80.77
2023-01-02T08:38:08.326Z,80.97
2023-01-02T08:40:38.729Z,80.71
2023-01-02T08:43:08.978Z,81.02
2023-01-02T08:45:39.138Z,81.08
2023-01-02T08:48:20.243Z,80.76
2023-01-02T08:50:51.862Z,80.63
2023-01-02T08:53:22.112Z,80.72
2023-01-02T08:55:52.281Z,80.71
2023-01-02T08:58:22.397Z,80.89
2023-01-02T09:00:53.993Z,80.71
2023-01-02T09:03:26.109Z,80.43
2023-01-02T09:06:15.332Z,80.30
2023-01-02T09:08:48.316Z,81.91
2023-01-02T09:11:25.934Z,80.42
2023-01-02T09:13:57.672Z,80.16
2023-01-02T09:16:27.987Z,80.17
2023-01-02T09:19:00.733Z,80.02
2023-01-02T09:21:30.994Z,80.28
2023-01-02T09:24:01.324Z,79.92
2023-01-02T09:26:31.552Z,80.16
2023-01-02T09:29:01.695Z,79.75
2023-01-02T09:31:31.953Z,79.70
2023-01-02T09:34:02.747Z,79.85
2023-01-02T09:36:33.191Z,79.50
2023-01-02T09:39:04.256Z,79.55
2023-01-02T09:41:43.937Z,79.80
2023-01-02T09:44:26.572Z,80.04
2023-01-02T09:47:07.315Z,79.49
2023-01-02T09:50:03.767Z,79.45
2023-01-02T09:52:47.771Z,79.61
2023-01-02T09:55:49.846Z,79.79
2023-01-02T09:58:34.709Z,79.20
2023-01-02T10:01:10.547Z,78.90
2023-01-02T10:03:57.872Z,79.58
2023-01-02T10:06:55.813Z,79.59
2023-01-02T10:09:52.212Z,78.90
2023-01-02T10:12:51.226Z,78.99
2023-01-02T10:15:27.425Z,78.81
2023-01-02T10:18:28.007Z,78.67
2023-01-02T10:21:14.955Z,78.71
2023-01-02T10:24:11.952Z,78.60
2023-01-02T10:26:48.599Z,78.60
2023-01-02T10:29:30.597Z,78.02
2023-01-02T10:32:04.414Z,78.29
2023-01-02T10:34:42.616Z,78.45
2023-01-02T10:37:15.202Z,78.06
2023-01-02T10:39:48.723Z,77.70
2023-01-02T10:42:19.370Z,77.67
2023-01-02T10:44:49.558Z,77.73
2023-01-02T10:47:39.218Z,77.59
2023-01-02T10:50:21.000Z,77.46
2023-01-02T10:53:05.915Z,77.79
2023-01-02T10:55:42.665Z,77.69
2023-01-02T10:58:19.944Z,76.96
2023-01-02T11:00:52.950Z,77.04
2023-01-02T11:03:27.936Z,76.96
2023-01-02T11:06:05.877Z,77.28
2023-01-02T11:09:01.276Z,76.99
2023-01-02T11:11:33.448Z,76.78
2023-01-02T11:14:09.269Z,76.63
2023-01-02T11:16:40.618Z,76.46
2023-01-02T11:19:24.048Z,76.37
2023-01-02T11:21:58.244Z,76.61
2023-01-02T11:24:28.758Z,76.24
2023-01-02T11:27:02.481Z,76.14
2023-01-02T11:29:34.897Z,75.97
2023-01-02T11:32:05.153Z,76.22
2023-01-02T11:34:40.730Z,76.04
2023-01-02T11:37:13.702Z,75.41
2023-01-02T11:39:59.898Z,75.24
2023-01-02T11:42:57.679Z,75.33
2023-01-02T11:45:30.254Z,75.91
2023-01-02T11:48:04.673Z,75.85
2023-01-02T11:50:38.019Z,75.83
2023-01-02T11:53:14.179Z,75.83
2023-01-02T11:56:03.836Z,75.74
2023-01-02T11:58:52.479Z,75.64
2023-01-02T12:01:45.433Z,75.39
2023-01-02T12:04:16.249Z,75.38
2023-01-02T12:07:04.670Z,75.21
2023-01-02T12:10:11.798Z,74.59
2023-01-02T12:13:26.682Z,75.20
2023-01-02T12:16:17.061Z,74.90
2023-01-02T12:19:08.222Z,74.89
2023-01-02T12:21:41.166Z,75.07
2023-01-02T12:24:38.767Z,74.58
2023-01-02T12:27:20.836Z,74.71
2023-01-02T12:30:13.870Z,74.36
2023-01-02T12:32:56.068Z,74.80
2023-01-02T12:36:07.084Z,74.61
2023-01-02T12:38:58.580Z,74.69
2023-01-02T12:42:00.502Z,74.48
2023-01-02T12:44:52.700Z,73.98
2023-01-02T12:47:31.073Z,74.78
2023-01-02T12:50:01.190Z,74.46
2023-01-02T12:53:12.843Z,74.55
2023-01-02T12:55:59.995Z,74.75
2023-01-02T12:58:53.555Z,74.43
2023-01-02T13:01:32.617Z,74.10
2023-01-02T13:04:11.533Z,74.33
2023-01-02T13:07:26.228Z,73.68
2023-01-02T13:09:58.271Z,74.34
2023-01-02T13:12:31.631Z,73.79
2023-01-02T13:15:22.083Z,73.42
2023-01-02T13:18:25.194Z,73.68
2023-01-02T13:21:04.054Z,74.13
2023-01-02T13:23:40.797Z,74.12
2023-01-02T13:26:21.836Z,73.31
2023-01-02T13:29:09.926Z,73.63
2023-01-02T13:31:47.024Z,73.81
2023-01-02T13:34:31.490Z,73.61
2023-01-02T13:37:23.756Z,73.75
2023-01-02T13:40:04.902Z,74.07
2023-01-02T13:42:55.343Z,73.84
2023-01-02T13:45:34.939Z,73.65
2023-01-02T13:48:19.076Z,73.83
2023-01-02T13:51:13.451Z,73.84
2023-01-02T13:53:49.115Z,73.77
2023-01-02T13:56:29.732Z,74.19
2023-01-02T13:59:43.022Z,73.62
2023-01-02T14:02:17.859Z,73.78
2023-01-02T14:04:48.239Z,74.04
2023-01-02T14:07:27.997Z,73.78
2023-01-02T14:10:10.294Z,73.50
2023-01-02T14:12:59.190Z,73.76
2023-01-02T14:15:32.871Z,73.87
2023-01-02T14:18:06.777Z,74.01
2023-01-02T14:20:43.184Z,73.70
2023-01-02T14:23:27.939Z,73.57
2023-01-02T14:25:58.464Z,73.80
2023-01-02T14:28:33.480Z,73.68
2023-01-02T14:31:19.139Z,73.74
2023-01-02T14:33:55.838Z,73.62
2023-01-02T14:36:42.439Z,73.43
2023-01-02T14:39:30.594Z,73.57
2023-01-02T14:42:31.607Z,73.78
2023-01-02T14:45:06.762Z,73.56
2023-01-02T14:47:46.297Z,73.49
2023-01-02T14:50:23.284Z,73.46
2023-01-02T14:53:18.553Z,73.07
2023-01-02T14:55:53.929Z,73.33
2023-01-02T14:58:35.929Z,73.30
2023-01-02T15:01:07.900Z,73.18
2023-01-02T15:03:45.987Z,72.94
2023-01-02T15:06:39.222Z,72.92
2023-01-02T15:09:22.686Z,73.03
2023-01-02T15:12:13.414Z,72.54
2023-01-02T15:14:49.524Z,72.92
2023-01-02T15:17:23.781Z,72.71
2023-01-02T15:19:54.125Z,72.77
2023-01-02T15:22:30.135Z,72.47
2023-01-02T15:25:00.280Z,72.58
2023-01-02T15:27:33.729Z,72.35
2023-01-02T15:30:27.479Z,72.23
2023-01-02T15:32:57.765Z,72.50
2023-01-02T15:35:32.768Z,72.14
2023-01-02T15:38:05.347Z,72.06
2023-01-02T15:40:36.318Z,72.34
2023-01-02T15:43:33.367Z,72.39
2023-01-02T15:46:03.884Z,72.11
2023-01-02T15:48:34.789Z,72.22
2023-01-02T15:51:05.287Z,72.15
2023-01-02T15:53:41.845Z,72.20
2023-01-02T15:56:32.413Z,71.75
2023-01-02T15:59:03.172Z,72.24
2023-01-02T16:01:33.361Z,72.05
2023-01-02T16:04:07.587Z,71.98
2023-01-02T16:06:45.000Z,72.03
2023-01-02T16:09:26.649Z,71.55
2023-01-02T16:12:00.049Z,72.03
2023-01-02T16:14:49.503Z,71.38
2023-01-02T16:17:29.924Z,71.67
2023-01-02T16:20:08.144Z,71.78
2023-01-02T16:22:46.941Z,71.74
2023-01-02T16:25:31.547Z,71.29
2023-01-02T16:28:35.749Z,71.58
2023-01-02T16:31:11.482Z,71.28
2023-01-02T16:33:42.481Z,71.71
2023-01-02T16:36:15.647Z,71.49
2023-01-02T16:38:45.716Z,71.68
2023-01-02T16:41:42.656Z,70.99
2023-01-02T16:44:14.938Z,71.35
2023-01-02T16:46:49.017Z,71.56
2023-01-02T16:49:23.851Z,71.52
2023-01-02T16:51:54.632Z,71.31
2023-01-02T16:54:24.751Z,71.62
2023-01-02T16:56:54.933Z,71.48
2023-01-02T16:59:25.000Z,71.33
2023-01-02T17:01:55.315Z,71.54
2023-01-02T17:04:25.623Z,71.33
2023-01-02T17:06:55.779Z,71.12
2023-01-02T17:09:26.057Z,71.28
2023-01-02T17:12:02.322Z,71.30
2023-01-02T17:14:33.458Z,71.43
2023-01-02T17:17:03.744Z,71.14
2023-01-02T17:19:33.974Z,71.21
2023-01-02T17:22:04.185Z,70.90
2023-01-02T17:24:34.418Z,70.83
2023-01-02T17:27:04.695Z,71.14
2023-01-02T17:29:34.850Z,70.91
2023-01-02T17:32:05.319Z,70.97
2023-01-02T17:34:35.447Z,70.96
2023-01-02T17:37:05.647Z,70.96
2023-01-02T17:39:35.767Z,70.93
2023-01-02T17:42:09.232Z,70.95
2023-01-02T17:44:41.368Z,70.67
2023-01-02T17:50:02.522Z,70.76
2023-01-02T17:52:32.844Z,70.62
2023-01-02T17:55:03.037Z,70.55
2023-01-02T17:57:36.065Z,71.06
2023-01-02T18:00:12.831Z,70.68
2023-01-02T18:02:42.934Z,69.88
2023-01-02T18:05:13.132Z,70.35
2023-01-02T18:07:43.232Z,70.58
2023-01-02T18:10:17.587Z,70.80
2023-01-02T18:12:50.384Z,70.71
2023-01-02T18:15:22.148Z,70.61
2023-01-02T18:17:54.991Z,70.86
2023-01-02T18:20:25.174Z,70.65
2023-01-02T18:22:55.373Z,70.51
2023-01-02T18:25:33.054Z,70.79
2023-01-02T18:28:19.744Z,70.45
2023-01-02T18:30:55.710Z,70.71
2023-01-02T18:33:27.902Z,70.63
2023-01-02T18:36:21.599Z,70.27
2023-01-02T18:39:14.527Z,69.84
2023-01-02T18:41:44.734Z,70.52
2023-01-02T18:44:29.258Z,70.62
2023-01-02T18:47:05.011Z,70.75
2023-01-02T18:49:43.159Z,70.37
2023-01-02T18:52:17.153Z,70.83
2023-01-02T18:54:54.287Z,70.72
2023-01-02T18:57:32.383Z,70.50
2023-01-02T19:00:28.536Z,70.48
2023-01-02T19:03:07.711Z,70.39
2023-01-02T19:05:40.803Z,70.62
2023-01-02T19:08:24.195Z,70.51
2023-01-02T19:10:57.669Z,70.67
2023-01-02T19:13:32.581Z,70.58
2023-01-02T19:16:05.983Z,71.02
2023-01-02T19:18:40.066Z,70.70
2023-01-02T19:21:10.220Z,71.09
2023-01-02T19:23:54.746Z,70.75
2023-01-02T19:26:33.219Z,70.84
2023-01-02T19:29:09.845Z,70.83
2023-01-02T19:31:44.807Z,70.70
2023-01-02T19:34:26.315Z,70.47
2023-01-02T19:37:24.360Z,70.85
2023-01-02T19:39:57.079Z,71.01
2023-01-02T19:42:29.953Z,71.25
2023-01-02T19:45:03.028Z,71.04
2023-01-02T19:47:36.093Z,70.95
2023-01-02T19:50:09.801Z,71.15
2023-01-02T19:52:40.721Z,71.02
2023-01-02T19:55:12.057Z,71.10
2023-01-02T19:57:42.497Z,71.27
2023-01-02T20:00:14.918Z,71.09
2023-01-02T20:02:46.537Z,70.97
2023-01-02T20:05:21.400Z,71.08
2023-01-02T20:07:53.467Z,71.25
2023-01-02T20:10:24.410Z,70.99
2023-01-02T20:12:54.739Z,70.99
2023-01-02T20:15:26.812Z,71.12
2023-01-02T20:17:56.947Z,71.23
2023-01-02T20:20:29.706Z,71.12
2023-01-02T20:23:01.315Z,71.07
2023-01-02T20:25:31.429Z,70.89
2023-01-02T20:28:03.456Z,71.11
2023-01-02T20:30:33.634Z,71.12
2023-01-02T20:33:03.937Z,70.88
2023-01-02T20:35:34.042Z,71.00
2023-01-02T20:38:04.208Z,71.16
2023-01-02T20:40:34.401Z,71.15
2023-01-02T20:43:04.479Z,70.82
2023-01-02T20:45:34.862Z,71.06
2023-01-02T20:48:05.413Z,70.81
2023-01-02T20:50:35.686Z,71.14
2023-01-02T20:53:07.036Z,70.57
2023-01-02T20:55:39.367Z,70.69
2023-01-02T20:58:09.556Z,70.82
2023-01-02T21:00:39.722Z,70.92
2023-01-02T21:03:10.088Z,70.71
2023-01-02T21:05:43.883Z,70.62
2023-01-02T21:08:14.020Z,70.81
2023-01-02T21:10:44.139Z,70.70
2023-01-02T21:13:14.337Z,71.07
2023-01-02T21:15:55.613Z,70.68
2023-01-02T21:18:32.262Z,70.68
2023-01-02T21:21:10.582Z,70.74
2023-01-02T21:23:41.675Z,70.37
2023-01-02T21:26:14.569Z,70.32
2023-01-02T21:28:46.987Z,69.96
2023-01-02T21:31:19.573Z,69.71
2023-01-02T21:33:50.475Z,69.41
2023-01-02T21:36:20.744Z,69.45
2023-01-02T21:38:50.849Z,69.21
2023-01-02T21:41:39.452Z,69.01
2023-01-02T21:44:09.531Z,69.06
2023-01-02T21:46:39.723Z,68.86
2023-01-02T21:49:10.164Z,68.74
2023-01-02T21:51:40.325Z,69.17
2023-01-02T21:54:10.386Z,68.82
2023-01-02T21:56:40.536Z,68.85
2023-01-02T21:59:10.670Z,68.71
2023-01-02T22:01:40.841Z,68.91
2023-01-02T22:04:11.040Z,68.91
2023-01-02T22:07:04.183Z,68.54
2023-01-02T22:09:31.560Z,68.82
2023-01-02T22:12:01.835Z,68.50
2023-01-02T22:14:36.545Z,68.60
2023-01-02T22:17:10.683Z,68.33
2023-01-02T22:19:40.940Z,69.10
2023-01-02T22:22:11.497Z,68.78
2023-01-02T22:24:44.617Z,68.82
2023-01-02T22:27:17.855Z,68.50
2023-01-02T22:32:40.869Z,68.05
2023-01-02T22:35:11.189Z,68.40
2023-01-02T22:37:41.382Z,68.09
2023-01-02T22:40:12.144Z,67.86
2023-01-02T22:43:10.439Z,67.95
2023-01-02T22:45:46.573Z,67.39
2023-01-02T22:48:21.639Z,67.74
2023-01-02T22:50:54.102Z,67.78
2023-01-02T22:53:28.903Z,67.75
2023-01-02T22:56:01.160Z,67.87
2023-01-02T22:58:31.414Z,67.85
2023-01-02T23:01:04.765Z,67.96
2023-01-02T23:03:40.657Z,67.45
2023-01-02T23:06:10.916Z,67.65
2023-01-02T23:08:41.074Z,68.06
2023-01-02T23:11:11.676Z,68.18
2023-01-02T23:13:43.094Z,67.79
2023-01-02T23:16:32.397Z,68.00
2023-01-02T23:19:14.683Z,68.06
2023-01-02T23:21:54.120Z,68.03
2023-01-02T23:24:27.277Z,68.23
2023-01-02T23:26:59.267Z,67.95
2023-01-02T23:29:29.891Z,68.20
2023-01-02T23:32:00.646Z,68.23
2023-01-02T23:34:30.917Z,67.96
2023-01-02T23:37:01.191Z,67.78
2023-01-02T23:39:32.766Z,67.58
2023-01-02T23:42:03.463Z,67.88
2023-01-02T23:44:33.718Z,67.58
2023-01-02T23:47:09.013Z,67.31
2023-01-02T23:49:39.550Z,67.23
2023-01-02T23:52:09.863Z,66.98
2023-01-02T23:54:40.737Z,67.04
2023-01-02T23:57:10.901Z,67.33
2023-01-02T23:59:41.107Z,67.34
