createdAt,value
2023-01-07T00:01:32.406Z,2.67
2023-01-07T00:04:01.478Z,2.60
2023-01-07T00:06:30.623Z,2.57
2023-01-07T00:08:59.708Z,2.63
2023-01-07T00:11:28.762Z,2.67
2023-01-07T00:13:57.759Z,2.60
2023-01-07T00:16:27.423Z,3.03
2023-01-07T00:18:56.395Z,2.43
2023-01-07T00:21:26.458Z,2.37
2023-01-07T00:23:56.051Z,2.13
2023-01-07T00:26:27.752Z,2.53
2023-01-07T00:28:55.679Z,2.03
2023-01-07T00:31:24.816Z,2.50
2023-01-07T00:34:06.854Z,2.50
2023-01-07T00:36:36.276Z,2.30
2023-01-07T00:39:06.267Z,2.73
2023-01-07T00:41:35.665Z,2.73
2023-01-07T00:44:03.608Z,2.50
2023-01-07T00:46:31.142Z,2.27
2023-01-07T00:48:58.849Z,2.80
2023-01-07T00:51:26.506Z,2.50
2023-01-07T00:53:53.988Z,2.60
2023-01-07T00:56:21.428Z,2.70
2023-01-07T00:58:50.243Z,2.27
2023-01-07T01:01:17.893Z,3.33
2023-01-07T01:03:45.456Z,2.30
2023-01-07T01:06:15.322Z,2.33
2023-01-07T01:08:43.992Z,2.30
2023-01-07T01:11:13.091Z,2.20
2023-01-07T01:13:40.885Z,2.03
2023-01-07T01:16:12.648Z,2.30
2023-01-07T01:18:40.578Z,1.97
2023-01-07T01:21:10.164Z,2.00
2023-01-07T01:23:37.656Z,2.03
2023-01-07T01:26:07.020Z,2.23
2023-01-07T01:28:35.204Z,2.20
2023-01-07T01:31:03.545Z,1.90
2023-01-07T01:33:32.555Z,2.43
2023-01-07T01:36:03.906Z,2.13
2023-01-07T01:38:31.642Z,2.20
2023-01-07T01:40:59.166Z,2.17
2023-01-07T01:43:32.387Z,2.43
2023-01-07T01:46:04.157Z,2.27
2023-01-07T01:48:36.353Z,2.30
2023-01-07T01:51:04.652Z,2.23
2023-01-07T01:53:36.167Z,2.80
2023-01-07T01:56:08.677Z,2.27
2023-01-07T01:58:39.737Z,2.33
2023-01-07T02:01:07.514Z,2.17
2023-01-07T02:03:38.526Z,2.27
2023-01-07T02:06:10.605Z,2.40
2023-01-07T02:08:38.086Z,2.37
2023-01-07T02:11:17.312Z,2.27
2023-01-07T02:14:00.933Z,2.10
2023-01-07T02:16:37.333Z,2.20
2023-01-07T02:19:25.414Z,2.40
2023-01-07T02:22:02.284Z,2.50
2023-01-07T02:24:48.440Z,2.63
2023-01-07T02:27:46.684Z,2.43
2023-01-07T02:30:56.136Z,2.37
2023-01-07T02:33:37.384Z,2.27
2023-01-07T02:36:16.859Z,2.50
2023-01-07T02:38:59.459Z,2.23
2023-01-07T02:41:38.719Z,2.23
2023-01-07T02:44:13.098Z,2.20
2023-01-07T02:46:45.538Z,2.00
2023-01-07T02:49:16.858Z,2.30
2023-01-07T02:51:44.977Z,2.17
2023-01-07T02:54:16.345Z,2.27
2023-01-07T02:57:07.408Z,2.10
2023-01-07T03:00:03.217Z,2.20
2023-01-07T03:02:47.886Z,2.17
2023-01-07T03:05:30.408Z,2.20
2023-01-07T03:08:13.595Z,2.03
2023-01-07T03:10:46.595Z,2.20
2023-01-07T03:13:17.960Z,2.03
2023-01-07T03:15:49.412Z,2.00
2023-01-07T03:18:20.137Z,2.03
2023-01-07T03:20:54.436Z,2.10
2023-01-07T03:23:26.604Z,2.00
2023-01-07T03:25:56.578Z,2.10
2023-01-07T03:28:29.287Z,2.00
2023-01-07T03:30:59.504Z,2.43
2023-01-07T03:33:33.474Z,2.10
2023-01-07T03:36:06.917Z,2.70
2023-01-07T03:38:35.801Z,1.87
2023-01-07T03:41:03.580Z,1.77
2023-01-07T03:43:30.176Z,2.00
2023-01-07T03:45:59.861Z,1.80
2023-01-07T03:48:27.409Z,2.10
2023-01-07T03:50:54.858Z,1.93
2023-01-07T03:53:23.660Z,2.33
2023-01-07T03:55:51.159Z,2.33
2023-01-07T03:58:18.614Z,1.80
2023-01-07T04:00:46.142Z,2.10
2023-01-07T04:03:13.625Z,1.83
2023-01-07T04:05:41.131Z,1.93
2023-01-07T04:08:08.573Z,3.23
2023-01-07T04:10:37.829Z,2.10
2023-01-07T04:13:05.340Z,2.20
2023-01-07T04:15:32.766Z,4.63
2023-01-07T04:18:00.243Z,2.27
2023-01-07T04:20:27.743Z,2.20
2023-01-07T04:22:55.291Z,2.47
2023-01-07T04:25:22.729Z,2.20
2023-01-07T04:27:51.530Z,2.40
2023-01-07T04:30:19.206Z,2.23
2023-01-07T04:32:46.814Z,1.80
2023-01-07T04:35:14.315Z,1.90
2023-01-07T04:37:41.774Z,2.97
2023-01-07T04:40:10.596Z,2.30
2023-01-07T04:42:38.103Z,2.30
2023-01-07T04:45:08.065Z,2.57
2023-01-07T04:47:35.618Z,2.50
2023-01-07T04:50:03.097Z,2.30
2023-01-07T04:52:30.590Z,2.30
2023-01-07T04:54:58.071Z,2.90
2023-01-07T04:57:25.546Z,2.53
2023-01-07T04:59:53.097Z,2.40
2023-01-07T05:02:21.992Z,2.40
2023-01-07T05:04:49.560Z,2.60
2023-01-07T05:07:17.112Z,2.70
2023-01-07T05:09:44.595Z,3.83
2023-01-07T05:12:12.200Z,2.40
2023-01-07T05:14:39.699Z,2.47
2023-01-07T05:17:07.198Z,2.77
2023-01-07T05:19:35.995Z,3.37
2023-01-07T05:22:03.475Z,2.60
2023-01-07T05:24:30.970Z,2.60
2023-01-07T05:26:58.490Z,2.93
2023-01-07T05:29:25.952Z,3.03
2023-01-07T05:31:53.480Z,2.60
2023-01-07T05:34:20.987Z,2.80
2023-01-07T05:36:52.916Z,2.97
2023-01-07T05:39:20.395Z,2.60
2023-01-07T05:41:48.014Z,3.30
2023-01-07T05:44:15.515Z,2.80
2023-01-07T05:46:43.025Z,2.77
2023-01-07T05:49:10.590Z,3.03
2023-01-07T05:51:38.105Z,3.20
2023-01-07T05:54:07.307Z,3.10
2023-01-07T05:56:34.773Z,3.20
2023-01-07T05:59:02.769Z,3.30
2023-01-07T06:01:30.306Z,3.33
2023-01-07T06:03:58.071Z,3.23
2023-01-07T06:06:25.655Z,3.10
2023-01-07T06:08:53.134Z,3.53
2023-01-07T06:11:21.927Z,3.17
2023-01-07T06:13:49.409Z,2.80
2023-01-07T06:16:17.452Z,2.90
2023-01-07T06:18:45.086Z,2.73
2023-01-07T06:21:12.620Z,2.90
2023-01-07T06:23:40.342Z,3.10
2023-01-07T06:26:07.812Z,3.30
2023-01-07T06:28:36.598Z,3.00
2023-01-07T06:31:04.214Z,3.37
2023-01-07T06:33:33.527Z,3.23
2023-01-07T06:36:01.137Z,3.17
2023-01-07T06:38:28.584Z,3.00
2023-01-07T06:40:56.127Z,3.17
2023-01-07T06:43:23.575Z,3.10
2023-01-07T06:45:52.422Z,2.90
2023-01-07T06:48:19.894Z,3.03
2023-01-07T06:50:47.708Z,3.17
2023-01-07T06:53:15.169Z,3.57
2023-01-07T06:55:48.212Z,2.83
2023-01-07T06:58:15.708Z,3.10
2023-01-07T07:00:43.264Z,2.90
2023-01-07T07:03:12.260Z,3.87
2023-01-07T07:05:39.920Z,3.50
2023-01-07T07:08:07.601Z,3.40
2023-01-07T07:10:35.493Z,3.50
2023-01-07T07:13:03.036Z,3.23
2023-01-07T07:15:30.509Z,3.33
2023-01-07T07:17:58.053Z,4.17
2023-01-07T07:20:26.912Z,3.37
2023-01-07T07:22:54.385Z,3.70
2023-01-07T07:25:21.911Z,4.10
2023-01-07T07:27:49.470Z,3.53
2023-01-07T07:30:17.515Z,3.30
2023-01-07T07:32:45.189Z,3.33
2023-01-07T07:35:13.209Z,3.63
2023-01-07T07:37:42.036Z,4.33
2023-01-07T07:40:10.921Z,3.47
2023-01-07T07:43:09.498Z,3.60
2023-01-07T07:45:26.499Z,3.40
2023-01-07T07:47:54.193Z,3.80
2023-01-07T07:50:21.695Z,3.80
2023-01-07T07:52:50.530Z,3.70
2023-01-07T07:55:20.373Z,4.37
2023-01-07T07:57:54.358Z,4.10
2023-01-07T08:00:22.017Z,3.77
2023-01-07T08:02:49.517Z,3.50
2023-01-07T08:05:17.308Z,3.80
2023-01-07T08:07:44.790Z,3.73
2023-01-07T08:10:13.613Z,3.60
2023-01-07T08:12:41.192Z,4.60
2023-01-07T08:15:10.079Z,4.10
2023-01-07T08:17:37.587Z,5.60
2023-01-07T08:20:05.780Z,4.07
2023-01-07T08:22:34.081Z,4.30
2023-01-07T08:25:01.778Z,4.90
2023-01-07T08:27:30.710Z,4.40
2023-01-07T08:29:58.203Z,4.77
2023-01-07T08:32:25.711Z,4.20
2023-01-07T08:34:53.221Z,4.17
2023-01-07T08:37:20.783Z,4.20
2023-01-07T08:39:48.284Z,4.63
2023-01-07T08:42:15.820Z,4.17
2023-01-07T08:44:44.650Z,4.50
2023-01-07T08:47:12.119Z,4.30
2023-01-07T08:49:39.711Z,4.20
2023-01-07T08:52:07.378Z,4.33
2023-01-07T08:54:35.042Z,3.93
2023-01-07T08:57:02.517Z,4.13
2023-01-07T08:59:30.202Z,3.73
2023-01-07T09:01:59.149Z,3.83
2023-01-07T09:04:26.806Z,3.60
2023-01-07T09:06:54.408Z,4.10
2023-01-07T09:09:22.564Z,3.47
2023-01-07T09:11:50.060Z,3.90
2023-01-07T09:14:17.562Z,4.20
2023-01-07T09:16:45.131Z,3.97
2023-01-07T09:19:14.011Z,3.73
2023-01-07T09:21:41.582Z,3.90
2023-01-07T09:24:09.362Z,3.80
2023-01-07T09:26:37.033Z,3.90
2023-01-07T09:29:04.892Z,3.47
2023-01-07T09:31:32.514Z,3.90
2023-01-07T09:34:00.047Z,3.33
2023-01-07T09:36:28.917Z,3.70
2023-01-07T09:38:56.394Z,3.77
2023-01-07T09:41:32.808Z,4.27
2023-01-07T09:44:15.966Z,3.77
2023-01-07T09:46:46.568Z,4.30
2023-01-07T09:49:19.029Z,3.67
2023-01-07T09:51:54.094Z,3.60
2023-01-07T09:54:30.456Z,3.70
2023-01-07T09:56:58.360Z,3.57
2023-01-07T09:59:26.102Z,3.57
2023-01-07T10:02:01.573Z,3.53
2023-01-07T10:04:36.982Z,3.33
2023-01-07T10:07:20.850Z,4.33
2023-01-07T10:10:09.826Z,3.63
2023-01-07T10:12:43.273Z,3.40
2023-01-07T10:15:35.724Z,2.77
2023-01-07T10:18:31.570Z,2.60
2023-01-07T10:21:07.875Z,2.87
2023-01-07T10:23:41.567Z,3.60
2023-01-07T10:26:17.804Z,4.03
2023-01-07T10:28:51.235Z,3.50
2023-01-07T10:31:21.119Z,3.63
2023-01-07T10:33:50.107Z,3.90
2023-01-07T10:36:23.683Z,3.70
2023-01-07T10:39:02.272Z,3.30
2023-01-07T10:41:40.632Z,2.87
2023-01-07T10:44:34.107Z,3.20
2023-01-07T10:47:11.653Z,2.27
2023-01-07T10:49:58.609Z,1.70
2023-01-07T10:52:38.365Z,1.40
2023-01-07T10:55:27.441Z,1.40
2023-01-07T10:57:54.920Z,1.57
2023-01-07T11:00:24.993Z,2.07
2023-01-07T11:02:55.750Z,1.60
2023-01-07T11:05:25.415Z,1.50
2023-01-07T11:07:57.495Z,2.27
2023-01-07T11:10:31.666Z,1.20
2023-01-07T11:13:03.880Z,1.37
2023-01-07T11:15:36.911Z,1.33
2023-01-07T11:18:08.112Z,1.93
2023-01-07T11:20:47.517Z,0.97
2023-01-07T11:23:32.791Z,1.20
2023-01-07T11:26:13.802Z,1.10
2023-01-07T11:28:44.531Z,1.33
2023-01-07T11:31:12.063Z,1.40
2023-01-07T11:34:01.755Z,1.20
2023-01-07T11:36:40.365Z,1.67
2023-01-07T11:39:11.552Z,1.20
2023-01-07T11:41:52.526Z,1.20
2023-01-07T11:44:20.086Z,1.30
2023-01-07T11:46:47.889Z,1.30
2023-01-07T11:49:25.229Z,1.43
2023-01-07T11:51:54.355Z,1.33
2023-01-07T11:54:25.120Z,1.30
2023-01-07T11:57:11.498Z,1.40
2023-01-07T11:59:39.088Z,1.23
2023-01-07T12:02:24.937Z,1.20
2023-01-07T12:04:52.458Z,1.13
2023-01-07T12:07:19.990Z,1.10
2023-01-07T12:09:47.664Z,2.73
2023-01-07T12:12:36.818Z,1.20
2023-01-07T12:15:17.076Z,1.30
2023-01-07T12:17:47.267Z,1.20
2023-01-07T12:20:41.353Z,1.57
2023-01-07T12:23:23.118Z,1.30
2023-01-07T12:25:58.740Z,1.33
2023-01-07T12:28:50.923Z,1.30
2023-01-07T12:31:30.090Z,1.17
2023-01-07T12:34:08.365Z,1.40
2023-01-07T12:36:43.405Z,1.10
2023-01-07T12:39:16.805Z,1.30
2023-01-07T12:41:49.634Z,1.20
2023-01-07T12:44:22.045Z,1.63
2023-01-07T12:47:31.276Z,0.80
2023-01-07T12:49:51.980Z,1.67
2023-01-07T12:52:26.466Z,1.30
2023-01-07T12:55:00.363Z,1.67
2023-01-07T12:57:32.057Z,0.93
2023-01-07T13:00:08.193Z,1.07
2023-01-07T13:02:48.146Z,1.00
2023-01-07T13:05:20.554Z,0.80
2023-01-07T13:07:54.963Z,0.80
2023-01-07T13:10:26.456Z,0.80
2023-01-07T13:12:59.580Z,1.10
2023-01-07T13:15:30.455Z,0.90
2023-01-07T13:18:00.201Z,1.20
2023-01-07T13:20:53.248Z,1.13
2023-01-07T13:23:26.606Z,1.30
2023-01-07T13:26:07.121Z,1.50
2023-01-07T13:29:12.762Z,1.30
2023-01-07T13:32:01.170Z,1.50
2023-01-07T13:34:38.038Z,1.40
2023-01-07T13:37:19.762Z,2.50
2023-01-07T13:40:02.214Z,1.90
2023-01-07T13:42:41.467Z,1.70
2023-01-07T13:45:15.780Z,1.60
2023-01-07T13:47:47.738Z,2.20
2023-01-07T13:50:22.472Z,1.30
2023-01-07T13:52:58.715Z,1.40
2023-01-07T13:55:37.122Z,1.40
2023-01-07T13:58:44.824Z,1.30
2023-01-07T14:01:14.525Z,1.40
2023-01-07T14:03:49.593Z,1.63
2023-01-07T14:06:46.393Z,1.40
2023-01-07T14:09:26.482Z,1.50
2023-01-07T14:12:22.604Z,1.60
2023-01-07T14:15:04.960Z,1.50
2023-01-07T14:17:42.776Z,1.57
2023-01-07T14:20:19.726Z,1.87
2023-01-07T14:22:58.066Z,1.30
2023-01-07T14:25:50.077Z,1.40
2023-01-07T14:28:31.621Z,1.30
2023-01-07T14:30:59.455Z,1.50
2023-01-07T14:33:30.313Z,1.50
2023-01-07T14:36:01.503Z,1.50
2023-01-07T14:39:09.154Z,1.37
2023-01-07T14:41:36.789Z,1.63
2023-01-07T14:44:21.198Z,1.40
2023-01-07T14:46:51.146Z,1.40
2023-01-07T14:49:55.977Z,1.40
2023-01-07T14:52:44.161Z,1.60
2023-01-07T14:55:39.518Z,1.50
2023-01-07T14:58:23.863Z,1.73
2023-01-07T15:01:10.699Z,1.83
2023-01-07T15:03:58.159Z,1.30
2023-01-07T15:06:29.703Z,1.63
2023-01-07T15:09:22.768Z,1.40
2023-01-07T15:12:10.337Z,1.50
2023-01-07T15:15:01.834Z,1.20
2023-01-07T15:17:30.883Z,1.50
2023-01-07T15:19:59.470Z,1.30
2023-01-07T15:23:01.627Z,1.53
2023-01-07T15:25:44.569Z,1.37
2023-01-07T15:28:18.912Z,1.40
2023-01-07T15:30:57.141Z,2.00
2023-01-07T15:33:57.214Z,1.37
2023-01-07T15:36:24.902Z,1.40
2023-01-07T15:38:54.287Z,1.50
2023-01-07T15:41:36.385Z,1.63
2023-01-07T15:44:06.555Z,1.60
2023-01-07T15:46:34.672Z,1.70
2023-01-07T15:49:07.042Z,2.07
2023-01-07T15:51:39.913Z,1.50
2023-01-07T15:54:22.835Z,2.50
2023-01-07T15:56:54.020Z,2.27
2023-01-07T15:59:26.745Z,2.83
2023-01-07T16:02:03.414Z,1.80
2023-01-07T16:04:34.153Z,1.90
2023-01-07T16:07:02.105Z,2.00
2023-01-07T16:09:32.206Z,2.13
2023-01-07T16:12:02.183Z,1.70
2023-01-07T16:14:36.998Z,1.60
2023-01-07T16:17:11.576Z,2.90
2023-01-07T16:19:39.075Z,1.80
2023-01-07T16:22:07.820Z,2.80
2023-01-07T16:24:36.214Z,1.50
2023-01-07T16:27:06.278Z,1.63
2023-01-07T16:29:37.978Z,1.70
2023-01-07T16:32:07.595Z,1.70
2023-01-07T16:35:00.079Z,1.50
2023-01-07T16:37:29.074Z,1.57
2023-01-07T16:39:57.008Z,1.40
2023-01-07T16:42:27.308Z,1.73
2023-01-07T16:45:00.625Z,1.80
2023-01-07T16:47:29.808Z,1.50
2023-01-07T16:49:59.192Z,1.70
2023-01-07T16:52:32.654Z,1.83
2023-01-07T16:55:00.465Z,1.83
2023-01-07T16:57:34.215Z,1.70
2023-01-07T17:00:04.361Z,1.70
2023-01-07T17:02:34.957Z,1.90
2023-01-07T17:05:18.571Z,1.80
2023-01-07T17:07:48.755Z,1.60
2023-01-07T17:10:21.495Z,1.70
2023-01-07T17:12:59.252Z,1.70
2023-01-07T17:15:34.841Z,1.70
2023-01-07T17:18:26.294Z,1.70
2023-01-07T17:20:55.804Z,1.63
2023-01-07T17:23:34.063Z,1.53
2023-01-07T17:26:03.858Z,1.53
2023-01-07T17:28:35.917Z,1.90
2023-01-07T17:31:04.346Z,1.67
2023-01-07T17:33:31.955Z,1.70
2023-01-07T17:35:59.416Z,1.60
2023-01-07T17:38:26.881Z,1.90
2023-01-07T17:40:55.688Z,1.70
2023-01-07T17:43:37.484Z,1.70
2023-01-07T17:46:08.234Z,1.60
2023-01-07T17:48:36.461Z,1.60
2023-01-07T17:51:05.221Z,2.00
2023-01-07T17:53:34.729Z,1.70
2023-01-07T17:56:02.743Z,1.93
2023-01-07T17:58:32.138Z,1.73
2023-01-07T18:01:01.135Z,1.80
2023-01-07T18:03:30.179Z,1.70
2023-01-07T18:05:57.726Z,2.20
2023-01-07T18:08:25.396Z,3.53
2023-01-07T18:11:17.150Z,2.07
2023-01-07T18:13:44.641Z,2.00
2023-01-07T18:16:14.191Z,2.10
2023-01-07T18:18:43.047Z,1.90
2023-01-07T18:21:12.402Z,1.70
2023-01-07T18:23:39.866Z,1.80
2023-01-07T18:26:07.674Z,1.70
2023-01-07T18:28:35.127Z,1.80
2023-01-07T18:31:02.590Z,1.73
2023-01-07T18:33:30.059Z,2.00
2023-01-07T18:35:58.862Z,2.00
2023-01-07T18:38:26.445Z,2.10
2023-01-07T18:40:55.327Z,2.30
2023-01-07T18:43:22.922Z,2.97
2023-01-07T18:45:50.443Z,2.50
2023-01-07T18:48:19.331Z,3.00
2023-01-07T18:50:48.872Z,2.20
2023-01-07T18:53:19.090Z,2.53
2023-01-07T18:55:46.883Z,2.80
2023-01-07T18:58:16.221Z,3.37
2023-01-07T19:00:43.919Z,2.50
2023-01-07T19:03:11.785Z,2.80
2023-01-07T19:05:40.174Z,3.00
2023-01-07T19:08:07.707Z,3.77
2023-01-07T19:10:41.195Z,2.80
2023-01-07T19:13:08.667Z,2.80
2023-01-07T19:15:36.172Z,3.63
2023-01-07T19:18:03.657Z,4.57
2023-01-07T19:20:31.114Z,3.60
2023-01-07T19:23:00.937Z,3.63
2023-01-07T19:25:28.460Z,3.20
2023-01-07T19:27:57.750Z,4.63
2023-01-07T19:30:25.655Z,3.40
2023-01-07T19:32:54.379Z,3.27
2023-01-07T19:35:21.914Z,3.43
2023-01-07T19:37:50.134Z,3.10
2023-01-07T19:40:17.725Z,2.97
2023-01-07T19:42:45.194Z,3.07
2023-01-07T19:45:14.168Z,3.20
2023-01-07T19:47:41.980Z,2.80
2023-01-07T19:50:10.207Z,3.67
2023-01-07T19:52:37.641Z,4.13
2023-01-07T19:55:05.932Z,3.50
2023-01-07T19:57:34.191Z,3.50
2023-01-07T20:00:01.767Z,3.67
2023-01-07T20:02:30.733Z,3.20
2023-01-07T20:04:58.349Z,3.63
2023-01-07T20:07:26.188Z,4.20
2023-01-07T20:09:53.672Z,4.10
2023-01-07T20:12:21.154Z,4.63
2023-01-07T20:14:48.638Z,3.77
2023-01-07T20:17:16.149Z,4.10
2023-01-07T20:19:45.506Z,3.93
2023-01-07T20:22:12.971Z,4.13
2023-01-07T20:24:40.449Z,4.10
2023-01-07T20:27:07.916Z,3.73
2023-01-07T20:29:36.681Z,3.60
2023-01-07T20:32:07.295Z,4.97
2023-01-07T20:34:34.888Z,3.50
2023-01-07T20:37:04.254Z,4.00
2023-01-07T20:39:31.733Z,3.60
2023-01-07T20:41:59.175Z,3.77
2023-01-07T20:44:26.663Z,3.87
2023-01-07T20:46:54.101Z,3.87
2023-01-07T20:49:23.160Z,3.60
2023-01-07T20:51:50.720Z,3.70
2023-01-07T20:54:19.554Z,3.57
2023-01-07T20:56:47.049Z,4.07
2023-01-07T20:59:15.809Z,3.83
2023-01-07T21:01:43.696Z,3.97
2023-01-07T21:04:13.032Z,3.93
2023-01-07T21:06:41.039Z,4.97
2023-01-07T21:09:08.871Z,6.77
2023-01-07T21:11:37.929Z,4.30
2023-01-07T21:14:05.418Z,4.20
2023-01-07T21:16:32.937Z,4.50
2023-01-07T21:19:00.454Z,4.37
2023-01-07T21:21:27.917Z,4.40
2023-01-07T21:23:56.004Z,4.83
2023-01-07T21:26:24.753Z,4.13
2023-01-07T21:28:55.761Z,4.67
2023-01-07T21:31:24.196Z,5.43
2023-01-07T21:33:55.000Z,5.57
2023-01-07T21:36:22.684Z,5.03
2023-01-07T21:38:54.645Z,5.10
2023-01-07T21:41:23.196Z,5.57
2023-01-07T21:43:51.059Z,4.73
2023-01-07T21:46:20.557Z,4.93
2023-01-07T21:48:48.080Z,5.27
2023-01-07T21:51:18.151Z,5.00
2023-01-07T21:53:45.726Z,5.33
2023-01-07T21:56:15.320Z,5.27
2023-01-07T21:58:43.608Z,5.17
2023-01-07T22:01:11.662Z,5.23
2023-01-07T22:03:41.203Z,6.93
2023-01-07T22:06:14.752Z,6.00
2023-01-07T22:08:42.255Z,5.63
2023-01-07T22:11:13.513Z,5.50
2023-01-07T22:13:41.022Z,5.50
2023-01-07T22:16:09.855Z,5.17
2023-01-07T22:18:37.428Z,5.63
2023-01-07T22:21:06.701Z,5.40
2023-01-07T22:23:36.705Z,6.00
2023-01-07T22:26:05.066Z,5.47
2023-01-07T22:28:34.715Z,5.40
2023-01-07T22:31:06.345Z,5.80
2023-01-07T22:33:33.904Z,5.60
2023-01-07T22:36:01.398Z,5.83
2023-01-07T22:38:31.444Z,5.77
2023-01-07T22:40:59.151Z,5.87
2023-01-07T22:43:26.720Z,6.00
2023-01-07T22:45:58.304Z,5.83
2023-01-07T22:48:29.012Z,6.90
2023-01-07T22:51:01.539Z,5.80
2023-01-07T22:53:30.744Z,5.97
2023-01-07T22:55:59.841Z,5.63
2023-01-07T22:58:27.422Z,6.03
2023-01-07T23:01:11.118Z,5.77
2023-01-07T23:03:38.764Z,5.97
2023-01-07T23:06:07.079Z,6.23
2023-01-07T23:08:35.970Z,6.60
2023-01-07T23:11:04.156Z,5.13
2023-01-07T23:13:31.972Z,6.33
2023-01-07T23:16:01.775Z,7.77
2023-01-07T23:18:29.938Z,6.10
2023-01-07T23:20:58.202Z,6.10
2023-01-07T23:23:25.731Z,6.23
2023-01-07T23:25:54.504Z,6.47
2023-01-07T23:28:22.002Z,7.13
2023-01-07T23:30:49.484Z,6.30
2023-01-07T23:33:16.960Z,6.47
2023-01-07T23:35:44.415Z,6.60
2023-01-07T23:38:11.920Z,7.50
2023-01-07T23:40:40.311Z,6.30
2023-01-07T23:43:09.181Z,6.73
2023-01-07T23:45:36.698Z,7.23
2023-01-07T23:48:04.459Z,6.90
2023-01-07T23:50:31.992Z,6.63
2023-01-07T23:52:59.564Z,7.00
2023-01-07T23:55:27.039Z,6.97
2023-01-07T23:57:54.572Z,7.30
