createdAt,value
2022-07-30T00:09:49.475Z,983.9
2022-07-30T00:24:12.985Z,983.8
2022-07-30T00:38:39.699Z,983.8
2022-07-30T00:53:05.605Z,983.8
2022-07-30T01:07:33.220Z,983.8
2022-07-30T01:22:01.623Z,983.8
2022-07-30T01:36:28.968Z,983.7
2022-07-30T01:50:56.195Z,983.7
2022-07-30T02:05:23.181Z,983.8
2022-07-30T02:19:52.370Z,984
2022-07-30T02:34:19.230Z,984.1
2022-07-30T02:48:46.735Z,984
2022-07-30T03:03:16.491Z,984
2022-07-30T03:17:43.822Z,984.1
2022-07-30T03:32:18.777Z,984.2
2022-07-30T03:46:51.717Z,984.3
2022-07-30T04:01:14.790Z,984.2
2022-07-30T04:16:42.598Z,984.3
2022-07-30T04:30:45.785Z,984.5
2022-07-30T04:45:14.212Z,984.6
2022-07-30T04:59:46.778Z,984.9
2022-07-30T05:14:18.562Z,984.9
2022-07-30T05:28:52.178Z,985.1
2022-07-30T05:43:16.923Z,985
2022-07-30T05:57:45.553Z,985.1
2022-07-30T06:12:14.541Z,985.1
2022-07-30T06:26:43.777Z,985.2
2022-07-30T06:41:12.428Z,985.1
2022-07-30T06:55:47.875Z,985.2
2022-07-30T07:10:17.768Z,985.3
2022-07-30T07:24:42.190Z,985.4
2022-07-30T07:39:17.550Z,985.3
2022-07-30T07:54:23.427Z,985.2
2022-07-30T08:08:37.427Z,985.3
2022-07-30T08:23:08.783Z,985.3
2022-07-30T08:37:37.756Z,985.4
2022-07-30T08:52:05.697Z,985.5
2022-07-30T09:06:33.747Z,985.4
2022-07-30T09:20:55.294Z,985.5
2022-07-30T09:35:22.331Z,985.7
2022-07-30T09:49:47.566Z,985.6
2022-07-30T10:04:16.460Z,985.6
2022-07-30T10:18:44.698Z,985.6
2022-07-30T10:33:40.575Z,985.6
2022-07-30T10:47:51.482Z,985.6
2022-07-30T11:02:20.094Z,985.7
2022-07-30T11:16:48.479Z,985.7
2022-07-30T11:31:14.633Z,985.7
2022-07-30T11:45:38.312Z,985.6
2022-07-30T12:00:06.489Z,985.5
2022-07-30T12:14:35.740Z,985.5
2022-07-30T12:29:04.618Z,985.5
2022-07-30T12:43:31.103Z,985.6
2022-07-30T12:58:09.072Z,985.6
2022-07-30T13:12:30.789Z,985.5
2022-07-30T13:26:57.522Z,985.5
2022-07-30T13:41:26.043Z,985.5
2022-07-30T13:55:52.680Z,985.5
2022-07-30T14:10:21.909Z,985.4
2022-07-30T14:24:48.572Z,985.3
2022-07-30T14:39:16.313Z,985.2
2022-07-30T14:53:47.603Z,985.2
2022-07-30T15:08:11.335Z,985.3
2022-07-30T15:22:39.947Z,985.4
2022-07-30T15:37:08.886Z,985.3
2022-07-30T15:51:36.046Z,985.2
2022-07-30T16:06:03.508Z,985.2
2022-07-30T16:20:31.482Z,985.1
2022-07-30T16:34:57.754Z,984.9
2022-07-30T16:49:25.726Z,985.1
2022-07-30T17:03:52.211Z,985
2022-07-30T17:18:20.031Z,985
2022-07-30T17:32:47.596Z,985
2022-07-30T17:47:16.806Z,985.2
2022-07-30T18:01:41.790Z,985.3
2022-07-30T18:16:09.132Z,985.4
2022-07-30T18:30:36.122Z,985.6
2022-07-30T18:45:03.892Z,985.6
2022-07-30T18:59:30.794Z,985.6
2022-07-30T19:13:58.404Z,985.7
2022-07-30T19:28:26.159Z,985.7
2022-07-30T19:42:58.426Z,985.8
2022-07-30T19:57:21.374Z,985.9
2022-07-30T20:11:48.469Z,985.9
2022-07-30T20:26:15.806Z,985.9
2022-07-30T20:40:43.088Z,986.1
2022-07-30T20:55:09.480Z,986.1
2022-07-30T21:09:52.961Z,986.2
2022-07-30T21:24:12.503Z,986.1
2022-07-30T21:38:42.925Z,986
2022-07-30T21:53:09.264Z,986
2022-07-30T22:07:36.229Z,985.9
2022-07-30T22:22:36.113Z,985.7
2022-07-30T22:36:49.287Z,985.8
2022-07-30T22:51:14.783Z,985.8
2022-07-30T23:05:57.355Z,985.7
2022-07-30T23:20:14.362Z,985.7
2022-07-30T23:34:42.193Z,985.6
2022-07-30T23:49:10.533Z,985.6
