createdAt,value
2019-04-29T00:02:00.947Z,48.30
2019-04-29T00:04:29.712Z,48.30
2019-04-29T00:06:58.371Z,48.30
2019-04-29T00:09:30.714Z,49.00
2019-04-29T00:11:58.074Z,48.40
2019-04-29T00:14:26.825Z,48.40
2019-04-29T00:17:01.885Z,48.40
2019-04-29T00:19:59.685Z,48.40
2019-04-29T00:22:28.362Z,48.40
2019-04-29T00:25:16.415Z,48.40
2019-04-29T00:27:45.126Z,48.40
2019-04-29T00:30:17.765Z,48.50
2019-04-29T00:32:46.463Z,48.40
2019-04-29T00:35:15.206Z,48.50
2019-04-29T00:38:05.794Z,48.50
2019-04-29T00:40:47.327Z,48.50
2019-04-29T00:43:29.711Z,48.40
2019-04-29T00:45:59.234Z,48.40
2019-04-29T00:48:28.679Z,48.50
2019-04-29T00:50:57.346Z,48.40
2019-04-29T00:53:27.174Z,48.40
2019-04-29T00:55:56.087Z,48.50
2019-04-29T00:58:24.738Z,48.50
2019-04-29T01:00:53.517Z,48.50
2019-04-29T01:03:22.165Z,48.50
2019-04-29T01:05:50.887Z,48.50
2019-04-29T01:08:19.557Z,48.50
2019-04-29T01:10:48.205Z,48.50
2019-04-29T01:13:16.863Z,48.50
2019-04-29T01:15:45.530Z,48.50
2019-04-29T01:18:14.387Z,48.50
2019-04-29T01:20:43.053Z,48.50
2019-04-29T01:23:11.715Z,48.50
2019-04-29T01:25:42.471Z,48.50
2019-04-29T01:28:18.346Z,48.60
2019-04-29T01:30:54.564Z,48.50
2019-04-29T01:33:23.706Z,48.60
2019-04-29T01:35:57.492Z,48.50
2019-04-29T01:38:26.847Z,48.50
2019-04-29T01:41:02.650Z,48.60
2019-04-29T01:43:48.942Z,48.60
2019-04-29T01:46:17.624Z,48.60
2019-04-29T01:48:46.275Z,48.60
2019-04-29T01:51:15.016Z,48.70
2019-04-29T01:53:43.691Z,48.60
2019-04-29T01:56:12.359Z,48.60
2019-04-29T01:58:41.052Z,48.60
2019-04-29T02:01:09.701Z,48.70
2019-04-29T02:03:38.371Z,48.70
2019-04-29T02:06:07.031Z,48.70
2019-04-29T02:08:35.692Z,48.70
2019-04-29T02:11:04.413Z,48.70
2019-04-29T02:13:33.085Z,48.70
2019-04-29T02:16:01.744Z,48.80
2019-04-29T02:18:30.471Z,48.80
2019-04-29T02:20:59.119Z,49.50
2019-04-29T02:23:36.489Z,48.80
2019-04-29T02:26:06.229Z,48.80
2019-04-29T02:28:34.971Z,48.90
2019-04-29T02:31:21.410Z,48.90
2019-04-29T02:33:50.064Z,48.80
2019-04-29T02:36:18.727Z,48.90
2019-04-29T02:39:12.577Z,48.90
2019-04-29T02:41:49.115Z,48.80
2019-04-29T02:44:17.771Z,48.90
2019-04-29T02:46:46.430Z,48.80
2019-04-29T02:49:15.082Z,48.90
2019-04-29T02:51:47.972Z,48.90
2019-04-29T02:54:16.666Z,48.90
2019-04-29T02:56:48.175Z,48.90
2019-04-29T02:59:19.347Z,49.50
2019-04-29T03:01:55.793Z,48.90
2019-04-29T03:04:26.711Z,48.90
2019-04-29T03:06:55.362Z,48.90
2019-04-29T03:09:24.046Z,48.90
2019-04-29T03:11:52.683Z,48.90
2019-04-29T03:14:21.348Z,49.50
2019-04-29T03:16:49.988Z,48.90
2019-04-29T03:19:30.305Z,49.60
2019-04-29T03:22:01.031Z,48.90
2019-04-29T03:24:30.063Z,48.90
2019-04-29T03:26:58.852Z,49.00
2019-04-29T03:29:27.526Z,49.00
2019-04-29T03:31:59.008Z,48.90
2019-04-29T03:34:28.261Z,48.90
2019-04-29T03:36:57.011Z,48.90
2019-04-29T03:39:25.714Z,48.90
2019-04-29T03:41:54.347Z,48.90
2019-04-29T03:44:23.002Z,48.90
2019-04-29T03:46:51.735Z,48.90
2019-04-29T03:49:20.380Z,49.00
2019-04-29T03:51:49.055Z,48.90
2019-04-29T03:54:17.716Z,49.00
2019-04-29T03:56:46.458Z,49.00
2019-04-29T03:59:15.110Z,49.00
2019-04-29T04:01:57.006Z,49.00
2019-04-29T04:04:43.527Z,49.00
2019-04-29T04:07:31.286Z,49.00
2019-04-29T04:09:59.937Z,49.00
2019-04-29T04:12:28.575Z,49.00
2019-04-29T04:14:57.221Z,49.00
2019-04-29T04:17:34.772Z,49.00
2019-04-29T04:20:04.130Z,49.00
2019-04-29T04:22:47.245Z,49.00
2019-04-29T04:25:16.838Z,49.00
2019-04-29T04:27:45.545Z,49.00
2019-04-29T04:30:14.209Z,49.00
2019-04-29T04:32:42.851Z,49.00
2019-04-29T04:35:12.228Z,49.00
2019-04-29T04:37:40.883Z,49.00
2019-04-29T04:40:11.555Z,49.00
2019-04-29T04:42:40.217Z,49.00
2019-04-29T04:45:09.029Z,49.00
2019-04-29T04:47:37.679Z,49.00
2019-04-29T04:50:06.383Z,49.00
2019-04-29T04:52:35.122Z,49.00
2019-04-29T04:55:03.976Z,49.00
2019-04-29T04:57:32.687Z,49.00
2019-04-29T05:00:01.463Z,49.00
2019-04-29T05:02:30.374Z,49.00
2019-04-29T05:04:59.022Z,49.00
2019-04-29T05:07:27.706Z,49.00
2019-04-29T05:09:56.344Z,49.00
2019-04-29T05:12:24.995Z,49.00
2019-04-29T05:14:53.686Z,49.00
2019-04-29T05:17:22.367Z,49.00
2019-04-29T05:19:51.004Z,48.90
2019-04-29T05:22:19.720Z,48.90
2019-04-29T05:24:48.435Z,48.80
2019-04-29T05:27:17.104Z,48.70
2019-04-29T05:29:45.779Z,48.70
2019-04-29T05:32:14.487Z,48.60
2019-04-29T05:34:46.554Z,48.60
2019-04-29T05:37:24.431Z,48.60
2019-04-29T05:39:53.073Z,48.60
2019-04-29T05:42:21.719Z,48.50
2019-04-29T05:45:09.459Z,48.50
2019-04-29T05:47:41.065Z,48.50
2019-04-29T05:50:47.580Z,48.50
2019-04-29T05:53:19.244Z,48.60
2019-04-29T05:55:47.895Z,48.50
2019-04-29T05:58:16.556Z,48.50
2019-04-29T06:00:52.014Z,48.40
2019-04-29T06:03:20.686Z,48.30
2019-04-29T06:05:50.040Z,48.30
2019-04-29T06:08:18.707Z,48.40
2019-04-29T06:10:47.408Z,48.40
2019-04-29T06:13:16.064Z,48.40
2019-04-29T06:15:44.752Z,48.30
2019-04-29T06:18:13.423Z,48.30
2019-04-29T06:20:42.096Z,48.30
2019-04-29T06:23:10.751Z,48.30
2019-04-29T06:25:39.383Z,48.30
2019-04-29T06:28:08.038Z,48.30
2019-04-29T06:30:40.473Z,48.30
2019-04-29T06:33:07.788Z,48.40
2019-04-29T06:35:36.426Z,48.50
2019-04-29T06:38:05.073Z,48.60
2019-04-29T06:40:35.493Z,48.70
2019-04-29T06:43:04.118Z,48.70
2019-04-29T06:45:32.851Z,48.70
2019-04-29T06:48:01.664Z,48.70
2019-04-29T06:50:30.320Z,48.80
2019-04-29T06:52:58.986Z,48.70
2019-04-29T06:55:27.658Z,48.80
2019-04-29T06:57:56.324Z,48.80
2019-04-29T07:00:25.007Z,48.80
2019-04-29T07:02:53.930Z,48.80
2019-04-29T07:05:22.573Z,48.80
2019-04-29T07:07:51.250Z,48.80
2019-04-29T07:10:21.295Z,48.80
2019-04-29T07:12:54.278Z,48.70
2019-04-29T07:15:22.947Z,48.70
2019-04-29T07:17:51.598Z,48.70
2019-04-29T07:20:20.281Z,48.60
2019-04-29T07:22:48.938Z,48.60
2019-04-29T07:25:17.579Z,48.60
2019-04-29T07:27:46.243Z,48.50
2019-04-29T07:30:14.963Z,48.40
2019-04-29T07:33:05.417Z,48.40
2019-04-29T07:35:34.182Z,48.40
2019-04-29T07:38:04.511Z,48.30
2019-04-29T07:40:33.286Z,48.30
2019-04-29T07:43:02.867Z,48.30
2019-04-29T07:45:46.935Z,48.20
2019-04-29T07:48:15.614Z,48.90
2019-04-29T07:50:44.321Z,48.20
2019-04-29T07:53:13.045Z,48.20
2019-04-29T07:55:41.712Z,48.20
2019-04-29T07:58:10.350Z,48.20
2019-04-29T08:00:39.045Z,48.20
2019-04-29T08:03:08.345Z,48.00
2019-04-29T08:05:37.002Z,48.00
2019-04-29T08:08:05.728Z,48.10
2019-04-29T08:10:34.464Z,48.00
2019-04-29T08:13:03.146Z,48.00
2019-04-29T08:15:32.189Z,48.00
2019-04-29T08:18:06.771Z,48.00
2019-04-29T08:20:35.395Z,48.00
2019-04-29T08:23:04.016Z,48.00
2019-04-29T08:25:32.744Z,48.00
2019-04-29T08:28:01.529Z,47.90
2019-04-29T08:30:30.188Z,47.90
2019-04-29T08:32:58.870Z,47.90
2019-04-29T08:35:27.549Z,47.90
2019-04-29T08:37:56.191Z,47.90
2019-04-29T08:40:24.854Z,48.00
2019-04-29T08:42:59.588Z,47.90
2019-04-29T08:45:38.961Z,48.00
2019-04-29T08:48:05.711Z,47.90
2019-04-29T08:50:34.364Z,47.90
2019-04-29T08:53:04.058Z,47.90
2019-04-29T08:55:36.279Z,47.90
2019-04-29T08:58:06.988Z,47.90
2019-04-29T09:00:33.505Z,47.90
2019-04-29T09:03:02.165Z,48.00
2019-04-29T09:05:30.842Z,48.00
2019-04-29T09:07:59.502Z,47.80
2019-04-29T09:10:28.253Z,47.80
2019-04-29T09:12:56.974Z,47.80
2019-04-29T09:15:25.644Z,47.90
2019-04-29T09:17:54.402Z,47.80
2019-04-29T09:20:23.054Z,47.90
2019-04-29T09:22:59.642Z,47.90
2019-04-29T09:25:47.386Z,47.80
2019-04-29T09:28:18.283Z,47.90
2019-04-29T09:30:46.919Z,47.90
2019-04-29T09:33:15.610Z,48.00
2019-04-29T09:35:44.308Z,48.00
2019-04-29T09:38:12.962Z,48.00
2019-04-29T09:40:47.258Z,48.00
2019-04-29T09:43:39.945Z,47.90
2019-04-29T09:46:18.471Z,48.00
2019-04-29T09:48:46.079Z,47.90
2019-04-29T09:51:17.622Z,48.00
2019-04-29T09:53:45.111Z,47.90
2019-04-29T09:56:13.772Z,47.90
2019-04-29T09:58:42.428Z,47.90
2019-04-29T10:01:28.124Z,47.80
2019-04-29T10:04:12.514Z,47.90
2019-04-29T10:06:41.814Z,47.90
2019-04-29T10:09:10.482Z,47.90
2019-04-29T10:11:39.434Z,47.80
2019-04-29T10:14:08.428Z,47.70
2019-04-29T10:16:47.228Z,47.60
2019-04-29T10:19:40.190Z,47.60
2019-04-29T10:22:08.867Z,47.80
2019-04-29T10:24:37.626Z,47.70
2019-04-29T10:27:07.307Z,47.60
2019-04-29T10:29:38.228Z,47.50
2019-04-29T10:32:08.672Z,47.50
2019-04-29T10:34:37.376Z,47.50
2019-04-29T10:37:06.093Z,47.50
2019-04-29T10:39:43.758Z,47.50
2019-04-29T10:42:15.111Z,47.50
2019-04-29T10:45:08.951Z,47.40
2019-04-29T10:48:02.569Z,47.50
2019-04-29T10:50:33.231Z,47.30
2019-04-29T10:53:02.051Z,47.40
2019-04-29T10:55:31.824Z,47.40
2019-04-29T10:58:00.543Z,47.40
2019-04-29T11:01:10.392Z,47.50
2019-04-29T11:03:40.141Z,47.50
2019-04-29T11:06:09.507Z,47.50
2019-04-29T11:09:17.014Z,47.50
2019-04-29T11:11:46.248Z,47.50
2019-04-29T11:14:14.884Z,47.50
2019-04-29T11:16:46.418Z,47.50
2019-04-29T11:19:14.035Z,47.50
2019-04-29T11:21:42.692Z,47.60
2019-04-29T11:24:22.721Z,47.50
2019-04-29T11:27:12.140Z,47.50
2019-04-29T11:29:40.798Z,47.50
2019-04-29T11:32:16.205Z,47.50
2019-04-29T11:34:56.159Z,47.40
2019-04-29T11:37:24.893Z,47.40
2019-04-29T11:39:56.846Z,47.30
2019-04-29T11:42:24.299Z,47.30
2019-04-29T11:44:57.207Z,47.30
2019-04-29T11:47:25.177Z,47.20
2019-04-29T11:50:13.515Z,47.20
2019-04-29T11:52:42.407Z,47.20
2019-04-29T11:55:14.005Z,47.10
2019-04-29T11:58:01.853Z,47.00
2019-04-29T12:00:55.696Z,47.00
2019-04-29T12:03:28.310Z,46.90
2019-04-29T12:06:00.243Z,46.90
2019-04-29T12:08:28.889Z,46.90
2019-04-29T12:11:06.673Z,46.90
2019-04-29T12:13:37.916Z,46.80
2019-04-29T12:16:19.722Z,46.70
2019-04-29T12:18:53.782Z,46.60
2019-04-29T12:21:28.482Z,46.70
2019-04-29T12:23:59.832Z,46.70
2019-04-29T12:26:29.720Z,46.70
2019-04-29T12:28:58.402Z,46.60
2019-04-29T12:31:33.380Z,46.60
2019-04-29T12:34:21.131Z,46.50
2019-04-29T12:36:56.164Z,46.50
2019-04-29T12:39:43.369Z,46.50
2019-04-29T12:42:42.068Z,46.50
2019-04-29T12:45:39.218Z,46.50
2019-04-29T12:48:08.092Z,46.50
2019-04-29T12:50:36.732Z,46.50
2019-04-29T12:53:06.296Z,46.50
2019-04-29T12:55:45.021Z,46.50
2019-04-29T12:58:09.903Z,46.40
2019-04-29T13:00:47.385Z,46.30
2019-04-29T13:03:30.988Z,46.30
2019-04-29T13:06:03.771Z,46.30
2019-04-29T13:08:36.939Z,46.30
2019-04-29T13:11:06.892Z,46.30
2019-04-29T13:13:35.539Z,46.30
2019-04-29T13:16:22.160Z,46.20
2019-04-29T13:19:25.079Z,46.30
2019-04-29T13:21:54.033Z,46.30
2019-04-29T13:24:24.834Z,46.20
2019-04-29T13:26:53.079Z,46.20
2019-04-29T13:29:27.282Z,46.30
2019-04-29T13:31:52.158Z,46.20
2019-04-29T13:34:32.873Z,46.10
2019-04-29T13:37:07.198Z,46.10
2019-04-29T13:39:39.954Z,46.10
2019-04-29T13:42:02.911Z,46.00
2019-04-29T13:44:31.840Z,46.60
2019-04-29T13:47:30.848Z,45.80
2019-04-29T13:50:16.888Z,45.90
2019-04-29T13:52:32.613Z,46.00
2019-04-29T13:55:16.673Z,46.00
2019-04-29T13:57:31.653Z,45.80
2019-04-29T14:00:31.656Z,45.90
2019-04-29T14:03:07.311Z,46.00
2019-04-29T14:05:36.634Z,45.80
2019-04-29T14:08:06.300Z,45.80
2019-04-29T14:10:34.963Z,45.70
2019-04-29T14:13:10.436Z,45.60
2019-04-29T14:15:38.025Z,45.70
2019-04-29T14:18:06.864Z,45.70
2019-04-29T14:20:34.780Z,45.60
2019-04-29T14:23:03.465Z,45.60
2019-04-29T14:25:32.127Z,45.60
2019-04-29T14:28:00.789Z,45.60
2019-04-29T14:30:38.681Z,45.50
2019-04-29T14:33:02.088Z,45.70
2019-04-29T14:35:43.671Z,45.60
2019-04-29T14:38:10.614Z,45.70
2019-04-29T14:40:42.817Z,45.70
2019-04-29T14:43:31.908Z,45.50
2019-04-29T14:46:15.920Z,45.60
2019-04-29T14:48:51.541Z,45.50
2019-04-29T14:51:20.254Z,45.50
2019-04-29T14:53:56.143Z,45.50
2019-04-29T14:56:19.284Z,45.60
2019-04-29T14:58:48.034Z,45.50
2019-04-29T15:01:37.056Z,45.50
2019-04-29T15:04:18.369Z,45.60
2019-04-29T15:06:41.086Z,45.60
2019-04-29T15:09:16.751Z,45.60
2019-04-29T15:11:48.593Z,45.70
2019-04-29T15:14:36.258Z,45.70
2019-04-29T15:17:20.266Z,45.80
2019-04-29T15:20:11.936Z,45.80
2019-04-29T15:22:41.497Z,45.80
2019-04-29T15:25:10.151Z,45.70
2019-04-29T15:27:38.810Z,45.70
2019-04-29T15:30:07.995Z,45.70
2019-04-29T15:32:36.651Z,45.80
2019-04-29T15:35:05.470Z,45.90
2019-04-29T15:37:34.138Z,45.80
2019-04-29T15:40:03.511Z,45.90
2019-04-29T15:42:32.208Z,45.80
2019-04-29T15:45:00.867Z,45.70
2019-04-29T15:47:31.504Z,45.70
2019-04-29T15:50:00.686Z,45.50
2019-04-29T15:52:30.306Z,45.60
2019-04-29T15:54:58.944Z,45.60
2019-04-29T15:57:27.843Z,45.60
2019-04-29T15:59:59.674Z,46.10
2019-04-29T16:02:27.939Z,45.50
2019-04-29T16:05:04.779Z,45.60
2019-04-29T16:07:55.822Z,45.60
2019-04-29T16:10:39.278Z,45.70
2019-04-29T16:13:10.040Z,45.80
2019-04-29T16:15:38.694Z,46.00
2019-04-29T16:18:10.723Z,46.00
2019-04-29T16:20:37.747Z,45.90
2019-04-29T16:23:06.418Z,46.00
2019-04-29T16:25:40.595Z,46.00
2019-04-29T16:28:05.451Z,46.00
2019-04-29T16:30:34.201Z,46.10
2019-04-29T16:33:13.095Z,46.00
2019-04-29T16:35:34.952Z,46.10
2019-04-29T16:38:05.852Z,46.60
2019-04-29T16:40:39.134Z,46.50
2019-04-29T16:43:27.905Z,46.00
2019-04-29T16:46:15.184Z,46.10
2019-04-29T16:48:43.842Z,46.10
2019-04-29T16:51:16.327Z,46.10
2019-04-29T16:53:43.716Z,46.00
2019-04-29T16:58:42.733Z,46.10
2019-04-29T17:01:11.961Z,46.00
2019-04-29T17:03:40.613Z,46.00
2019-04-29T17:06:09.259Z,46.10
2019-04-29T17:09:04.990Z,46.10
2019-04-29T17:11:33.939Z,46.00
2019-04-29T17:14:03.680Z,46.10
2019-04-29T17:16:33.293Z,46.20
2019-04-29T17:19:01.952Z,46.10
2019-04-29T17:21:30.679Z,46.20
2019-04-29T17:23:59.344Z,46.20
2019-04-29T17:26:36.281Z,47.10
2019-04-29T17:29:38.336Z,48.10
2019-04-29T17:32:19.112Z,48.80
2019-04-29T17:34:58.829Z,49.20
2019-04-29T17:35:15.989Z,46.10
2019-04-29T17:37:19.495Z,49.30
2019-04-29T17:39:48.227Z,49.80
2019-04-29T17:42:16.951Z,49.80
2019-04-29T17:44:46.438Z,50.30
2019-04-29T17:47:34.182Z,50.60
2019-04-29T17:50:31.472Z,50.40
2019-04-29T17:53:01.031Z,50.80
2019-04-29T17:55:40.989Z,50.90
2019-04-29T17:58:17.121Z,50.90
2019-04-29T18:01:01.716Z,51.00
2019-04-29T18:04:07.439Z,51.00
2019-04-29T18:06:40.287Z,51.30
2019-04-29T18:09:28.019Z,51.10
2019-04-29T18:11:57.867Z,51.10
2019-04-29T18:14:36.477Z,51.00
2019-04-29T18:16:57.971Z,50.80
2019-04-29T18:19:48.795Z,50.70
2019-04-29T18:22:35.128Z,50.60
2019-04-29T18:25:17.682Z,50.70
2019-04-29T18:27:49.072Z,50.60
2019-04-29T18:30:23.512Z,50.60
2019-04-29T18:32:48.702Z,50.70
2019-04-29T18:35:17.421Z,50.70
2019-04-29T18:37:46.081Z,50.80
2019-04-29T18:40:16.109Z,50.90
2019-04-29T18:42:48.437Z,51.20
2019-04-29T18:45:16.138Z,51.10
2019-04-29T18:47:44.827Z,51.10
2019-04-29T18:50:15.900Z,51.10
2019-04-29T18:52:47.370Z,51.20
2019-04-29T18:55:16.030Z,51.20
2019-04-29T18:57:44.865Z,51.20
2019-04-29T19:00:19.114Z,51.20
2019-04-29T19:02:45.991Z,51.30
2019-04-29T19:05:19.539Z,51.20
2019-04-29T19:07:55.329Z,51.20
2019-04-29T19:10:18.953Z,51.20
2019-04-29T19:12:57.407Z,51.30
2019-04-29T19:15:18.102Z,51.30
2019-04-29T19:17:58.839Z,51.40
2019-04-29T19:20:18.685Z,51.40
2019-04-29T19:22:47.473Z,51.40
2019-04-29T19:25:16.204Z,51.20
2019-04-29T19:27:45.438Z,51.00
2019-04-29T19:30:20.765Z,50.90
2019-04-29T19:32:46.864Z,50.90
2019-04-29T19:35:16.873Z,51.00
2019-04-29T19:37:52.662Z,50.80
2019-04-29T19:40:21.400Z,50.90
2019-04-29T19:42:50.044Z,50.70
2019-04-29T19:45:18.695Z,50.60
2019-04-29T19:47:53.038Z,51.30
2019-04-29T19:50:19.424Z,50.60
2019-04-29T19:52:48.124Z,50.60
2019-04-29T19:55:17.709Z,50.50
2019-04-29T19:57:48.200Z,50.50
2019-04-29T20:00:18.016Z,50.50
2019-04-29T20:02:50.129Z,50.50
2019-04-29T20:05:23.621Z,50.40
2019-04-29T20:07:55.910Z,50.30
2019-04-29T20:10:28.430Z,50.30
2019-04-29T20:12:57.816Z,50.40
2019-04-29T20:15:32.152Z,50.40
2019-04-29T20:18:23.258Z,50.40
2019-04-29T20:21:07.995Z,50.40
2019-04-29T20:23:27.866Z,50.40
2019-04-29T20:26:12.579Z,50.40
2019-04-29T20:28:27.098Z,50.40
2019-04-29T20:31:14.811Z,50.40
2019-04-29T20:33:26.912Z,50.40
2019-04-29T20:36:01.657Z,50.30
2019-04-29T20:38:29.970Z,50.30
2019-04-29T20:40:57.439Z,50.30
2019-04-29T20:43:29.614Z,50.20
2019-04-29T20:45:58.142Z,50.20
2019-04-29T20:48:27.342Z,50.30
2019-04-29T20:50:56.769Z,50.30
2019-04-29T20:53:38.850Z,50.20
2019-04-29T20:56:12.232Z,50.30
2019-04-29T20:58:36.265Z,50.40
2019-04-29T21:01:10.875Z,50.70
2019-04-29T21:03:40.835Z,50.90
2019-04-29T21:06:07.942Z,51.10
2019-04-29T21:08:36.578Z,51.00
2019-04-29T21:11:14.243Z,51.00
2019-04-29T21:13:56.099Z,50.90
2019-04-29T21:16:35.766Z,51.00
2019-04-29T21:19:08.736Z,51.10
2019-04-29T21:21:41.907Z,51.90
2019-04-29T21:24:14.016Z,51.20
2019-04-29T21:26:44.552Z,51.20
2019-04-29T21:29:10.630Z,51.40
2019-04-29T21:31:39.041Z,51.30
2019-04-29T21:34:07.782Z,51.40
2019-04-29T21:36:55.350Z,51.30
2019-04-29T21:39:36.469Z,51.20
2019-04-29T21:42:21.332Z,51.40
2019-04-29T21:44:50.048Z,51.30
2019-04-29T21:47:19.497Z,51.20
2019-04-29T21:49:49.934Z,51.30
2019-04-29T21:52:19.744Z,51.20
2019-04-29T21:54:50.578Z,51.00
2019-04-29T21:57:23.891Z,51.00
2019-04-29T21:59:49.890Z,51.10
2019-04-29T22:02:19.018Z,51.20
2019-04-29T22:04:47.703Z,51.00
2019-04-29T22:07:16.350Z,51.10
2019-04-29T22:09:50.062Z,51.00
2019-04-29T22:12:20.120Z,51.00
2019-04-29T22:14:52.843Z,51.80
2019-04-29T22:17:17.069Z,51.20
2019-04-29T22:19:45.724Z,51.20
2019-04-29T22:22:14.742Z,51.20
2019-04-29T22:24:43.391Z,51.20
2019-04-29T22:27:12.063Z,51.20
2019-04-29T22:29:40.738Z,51.20
2019-04-29T22:32:15.111Z,51.20
2019-04-29T22:34:39.892Z,51.40
2019-04-29T22:37:09.277Z,51.10
2019-04-29T22:39:37.945Z,51.80
2019-04-29T22:42:15.547Z,51.10
2019-04-29T22:44:45.716Z,50.80
2019-04-29T22:47:17.231Z,50.90
2019-04-29T22:49:45.819Z,51.00
2019-04-29T22:52:14.464Z,50.80
2019-04-29T22:54:43.131Z,50.80
2019-04-29T22:57:11.793Z,50.80
2019-04-29T22:59:40.439Z,50.80
2019-04-29T23:02:09.122Z,50.80
2019-04-29T23:04:38.146Z,50.50
2019-04-29T23:07:06.799Z,50.60
2019-04-29T23:09:36.641Z,50.30
2019-04-29T23:12:57.236Z,50.30
2019-04-29T23:15:26.013Z,50.40
2019-04-29T23:17:54.789Z,50.30
2019-04-29T23:20:59.536Z,50.20
2019-04-29T23:23:38.076Z,50.10
2019-04-29T23:26:05.514Z,49.90
2019-04-29T23:28:35.586Z,50.10
2019-04-29T23:31:04.932Z,49.90
2019-04-29T23:33:33.575Z,49.90
2019-04-29T23:36:02.242Z,50.00
2019-04-29T23:38:30.898Z,50.00
2019-04-29T23:40:59.541Z,49.90
2019-04-29T23:43:28.621Z,49.90
2019-04-29T23:46:00.544Z,49.80
2019-04-29T23:48:38.696Z,49.80
2019-04-29T23:50:58.556Z,49.80
2019-04-29T23:53:27.210Z,49.80
2019-04-29T23:56:00.178Z,49.70
2019-04-29T23:58:51.479Z,49.70
