createdAt,value
2022-12-14T00:01:28.080Z,-4.16
2022-12-14T00:03:55.652Z,-4.15
2022-12-14T00:06:32.612Z,-4.13
2022-12-14T00:09:01.833Z,-4.15
2022-12-14T00:11:28.714Z,-4.16
2022-12-14T00:14:00.766Z,-4.17
2022-12-14T00:16:30.035Z,-4.13
2022-12-14T00:18:58.326Z,-4.20
2022-12-14T00:21:25.959Z,-4.19
2022-12-14T00:23:53.880Z,-4.26
2022-12-14T00:26:26.027Z,-4.24
2022-12-14T00:28:54.943Z,-4.27
2022-12-14T00:31:22.759Z,-4.28
2022-12-14T00:33:50.383Z,-4.35
2022-12-14T00:36:17.140Z,-4.33
2022-12-14T00:38:44.094Z,-4.36
2022-12-14T00:41:10.909Z,-4.41
2022-12-14T00:43:37.763Z,-4.43
2022-12-14T00:46:04.678Z,-4.39
2022-12-14T00:48:32.145Z,-4.44
2022-12-14T00:50:58.891Z,-4.41
2022-12-14T00:53:26.002Z,-4.48
2022-12-14T00:55:52.757Z,-4.53
2022-12-14T00:58:21.818Z,-4.52
2022-12-14T01:00:58.583Z,-4.56
2022-12-14T01:03:25.477Z,-4.62
2022-12-14T01:05:52.103Z,-4.76
2022-12-14T01:08:20.193Z,-4.74
2022-12-14T01:10:46.615Z,-4.81
2022-12-14T01:13:13.250Z,-4.84
2022-12-14T01:15:39.748Z,-4.83
2022-12-14T01:18:06.233Z,-4.91
2022-12-14T01:20:32.681Z,-4.89
2022-12-14T01:22:59.153Z,-4.99
2022-12-14T01:25:25.969Z,-4.96
2022-12-14T01:27:52.428Z,-5.12
2022-12-14T01:30:19.384Z,-5.06
2022-12-14T01:32:46.758Z,-5.08
2022-12-14T01:35:13.186Z,-5.10
2022-12-14T01:37:39.731Z,-5.15
2022-12-14T01:40:06.485Z,-5.39
2022-12-14T01:42:35.823Z,-5.22
2022-12-14T01:45:02.239Z,-5.33
2022-12-14T01:47:30.547Z,-5.32
2022-12-14T01:50:09.940Z,-5.36
2022-12-14T01:52:46.922Z,-5.41
2022-12-14T01:55:42.171Z,-5.44
2022-12-14T01:58:18.742Z,-5.50
2022-12-14T02:00:45.769Z,-5.56
2022-12-14T02:03:23.844Z,-5.60
2022-12-14T02:05:59.370Z,-5.68
2022-12-14T02:08:27.136Z,-5.67
2022-12-14T02:10:55.303Z,-5.72
2022-12-14T02:13:26.772Z,-5.75
2022-12-14T02:15:53.752Z,-5.77
2022-12-14T02:18:26.193Z,-5.82
2022-12-14T02:21:12.955Z,-5.84
2022-12-14T02:24:23.055Z,-5.88
2022-12-14T02:27:12.528Z,-5.90
2022-12-14T02:29:59.137Z,-5.94
2022-12-14T02:32:40.224Z,-5.99
2022-12-14T02:35:27.098Z,-6.00
2022-12-14T02:38:12.648Z,-6.10
2022-12-14T02:40:42.218Z,-6.07
2022-12-14T02:43:32.786Z,-6.04
2022-12-14T02:46:27.494Z,-6.08
2022-12-14T02:49:03.094Z,-6.04
2022-12-14T02:51:57.260Z,-5.99
2022-12-14T02:54:37.904Z,-5.98
2022-12-14T02:57:14.119Z,-5.98
2022-12-14T02:59:42.630Z,-5.95
2022-12-14T03:02:11.144Z,-5.94
2022-12-14T03:04:45.790Z,-5.94
2022-12-14T03:07:34.187Z,-5.87
2022-12-14T03:10:09.209Z,-5.93
2022-12-14T03:12:40.293Z,-5.97
2022-12-14T03:15:10.279Z,-5.97
2022-12-14T03:17:38.524Z,-5.93
2022-12-14T03:20:13.044Z,-6.02
2022-12-14T03:22:46.394Z,-6.07
2022-12-14T03:25:16.953Z,-6.10
2022-12-14T03:27:53.860Z,-6.12
2022-12-14T03:30:43.756Z,-6.15
2022-12-14T03:33:15.616Z,-6.21
2022-12-14T03:35:59.850Z,-6.26
2022-12-14T03:38:39.084Z,-6.25
2022-12-14T03:41:29.607Z,-6.23
2022-12-14T03:44:13.427Z,-6.25
2022-12-14T03:46:57.540Z,-6.26
2022-12-14T03:49:47.339Z,-6.32
2022-12-14T03:52:25.961Z,-6.31
2022-12-14T03:55:04.525Z,-6.31
2022-12-14T03:58:00.833Z,-6.34
2022-12-14T04:00:31.863Z,-6.44
2022-12-14T04:03:15.306Z,-6.42
2022-12-14T04:06:04.943Z,-6.41
2022-12-14T04:09:03.681Z,-6.46
2022-12-14T04:11:55.327Z,-6.48
2022-12-14T04:14:47.677Z,-6.53
2022-12-14T04:17:38.605Z,-6.57
2022-12-14T04:20:05.083Z,-6.60
2022-12-14T04:22:38.085Z,-6.63
2022-12-14T04:25:30.416Z,-6.64
2022-12-14T04:28:32.115Z,-6.67
2022-12-14T04:31:04.121Z,-6.76
2022-12-14T04:33:47.759Z,-6.72
2022-12-14T04:36:28.199Z,-6.77
2022-12-14T04:39:00.226Z,-6.83
2022-12-14T04:41:31.546Z,-6.83
2022-12-14T04:44:02.058Z,-6.85
2022-12-14T04:46:36.309Z,-6.86
2022-12-14T04:49:29.262Z,-6.87
2022-12-14T04:52:05.464Z,-6.95
2022-12-14T04:54:45.141Z,-6.96
2022-12-14T04:57:21.206Z,-7.01
2022-12-14T04:59:48.680Z,-6.98
2022-12-14T05:02:21.208Z,-7.00
2022-12-14T05:05:10.932Z,-7.00
2022-12-14T05:08:06.346Z,-7.02
2022-12-14T05:10:37.850Z,-7.02
2022-12-14T05:13:26.295Z,-7.02
2022-12-14T05:15:56.057Z,-7.02
2022-12-14T05:18:23.027Z,-7.00
2022-12-14T05:20:50.647Z,-6.98
2022-12-14T05:23:17.384Z,-6.94
2022-12-14T05:25:43.984Z,-6.92
2022-12-14T05:28:14.775Z,-6.91
2022-12-14T05:30:41.209Z,-6.87
2022-12-14T05:33:16.149Z,-6.88
2022-12-14T05:35:42.539Z,-6.86
2022-12-14T05:38:10.058Z,-6.88
2022-12-14T05:40:36.522Z,-6.84
2022-12-14T05:43:07.052Z,-6.89
2022-12-14T05:45:33.473Z,-6.84
2022-12-14T05:47:59.904Z,-6.82
2022-12-14T05:50:26.571Z,-6.81
2022-12-14T05:52:53.083Z,-6.85
2022-12-14T05:55:19.550Z,-6.92
2022-12-14T05:57:45.915Z,-6.92
2022-12-14T06:00:12.659Z,-6.80
2022-12-14T06:02:39.253Z,-6.79
2022-12-14T06:05:05.946Z,-6.80
2022-12-14T06:07:32.502Z,-6.72
2022-12-14T06:09:58.921Z,-6.78
2022-12-14T06:12:26.093Z,-6.66
2022-12-14T06:14:52.680Z,-6.64
2022-12-14T06:17:19.109Z,-6.62
2022-12-14T06:19:49.630Z,-6.67
2022-12-14T06:22:17.073Z,-6.62
2022-12-14T06:24:43.476Z,-6.58
2022-12-14T06:27:09.899Z,-6.60
2022-12-14T06:29:36.454Z,-6.52
2022-12-14T06:32:02.893Z,-6.51
2022-12-14T06:34:32.828Z,-6.48
2022-12-14T06:37:01.710Z,-6.45
2022-12-14T06:39:28.739Z,-6.42
2022-12-14T06:41:55.195Z,-6.41
2022-12-14T06:44:21.583Z,-6.38
2022-12-14T06:46:48.141Z,-6.41
2022-12-14T06:49:15.880Z,-6.38
2022-12-14T06:51:43.234Z,-6.38
2022-12-14T06:54:12.179Z,-6.32
2022-12-14T06:56:39.012Z,-6.35
2022-12-14T06:59:05.547Z,-6.37
2022-12-14T07:01:32.612Z,-6.46
2022-12-14T07:03:59.653Z,-6.38
2022-12-14T07:06:28.667Z,-6.34
2022-12-14T07:08:57.190Z,-6.36
2022-12-14T07:11:24.957Z,-6.37
2022-12-14T07:13:51.404Z,-6.29
2022-12-14T07:16:20.951Z,-6.28
2022-12-14T07:18:47.815Z,-6.34
2022-12-14T07:21:16.841Z,-6.28
2022-12-14T07:23:45.190Z,-6.24
2022-12-14T07:26:23.836Z,-6.20
2022-12-14T07:28:50.744Z,-6.18
2022-12-14T07:31:19.971Z,-6.19
2022-12-14T07:33:46.978Z,-6.11
2022-12-14T07:36:16.769Z,-6.08
2022-12-14T07:38:45.169Z,-6.09
2022-12-14T07:41:17.734Z,-5.97
2022-12-14T07:43:49.742Z,-5.97
2022-12-14T07:46:19.464Z,-5.90
2022-12-14T07:48:47.750Z,-5.94
2022-12-14T07:51:16.724Z,-5.83
2022-12-14T07:53:43.732Z,-5.84
2022-12-14T07:56:18.625Z,-5.75
2022-12-14T07:58:45.467Z,-5.71
2022-12-14T08:01:13.714Z,-5.69
2022-12-14T08:03:42.106Z,-5.62
2022-12-14T08:06:10.572Z,-5.67
2022-12-14T08:08:37.108Z,-5.58
2022-12-14T08:11:04.441Z,-5.58
2022-12-14T08:13:32.244Z,-5.46
2022-12-14T08:16:12.351Z,-5.40
2022-12-14T08:18:39.292Z,-5.36
2022-12-14T08:21:07.875Z,-5.32
2022-12-14T08:23:35.370Z,-5.31
2022-12-14T08:26:03.003Z,-5.24
2022-12-14T08:28:31.231Z,-5.29
2022-12-14T08:30:58.752Z,-5.22
2022-12-14T08:33:25.237Z,-5.16
2022-12-14T08:35:51.844Z,-5.15
2022-12-14T08:38:18.234Z,-5.13
2022-12-14T08:40:44.638Z,-5.10
2022-12-14T08:43:11.064Z,-5.06
2022-12-14T08:45:37.562Z,-5.03
2022-12-14T08:48:04.270Z,-4.95
2022-12-14T08:50:31.263Z,-4.91
2022-12-14T08:52:57.682Z,-4.86
2022-12-14T08:55:29.117Z,-4.79
2022-12-14T08:57:58.266Z,-4.67
2022-12-14T09:00:24.725Z,-4.63
2022-12-14T09:02:51.862Z,-4.49
2022-12-14T09:05:18.441Z,-4.43
2022-12-14T09:07:45.499Z,-4.41
2022-12-14T09:10:12.719Z,-4.34
2022-12-14T09:12:39.551Z,-4.17
2022-12-14T09:15:07.161Z,-4.07
2022-12-14T09:17:34.433Z,-3.98
2022-12-14T09:20:00.828Z,-3.94
2022-12-14T09:22:27.336Z,-3.90
2022-12-14T09:24:54.540Z,-3.77
2022-12-14T09:27:22.358Z,-3.72
2022-12-14T09:29:49.706Z,-3.63
2022-12-14T09:32:16.311Z,-3.50
2022-12-14T09:34:42.751Z,-3.44
2022-12-14T09:37:09.271Z,-3.32
2022-12-14T09:39:36.441Z,-3.24
2022-12-14T09:42:26.018Z,-3.21
2022-12-14T09:45:17.195Z,-3.11
2022-12-14T09:47:57.555Z,-3.05
2022-12-14T09:50:24.197Z,-3.01
2022-12-14T09:53:05.109Z,-2.91
2022-12-14T09:55:36.931Z,-2.81
2022-12-14T09:58:03.277Z,-2.71
2022-12-14T10:00:46.927Z,-2.65
2022-12-14T10:03:32.157Z,-2.42
2022-12-14T10:06:15.582Z,-2.26
2022-12-14T10:08:57.881Z,-2.12
2022-12-14T10:11:44.894Z,-1.90
2022-12-14T10:14:20.375Z,-1.65
2022-12-14T10:17:08.206Z,-1.36
2022-12-14T10:19:44.501Z,-1.09
2022-12-14T10:22:16.020Z,-0.81
2022-12-14T10:24:46.268Z,-0.47
2022-12-14T10:27:17.514Z,-0.06
2022-12-14T10:29:49.630Z,0.14
2022-12-14T10:32:21.895Z,0.40
2022-12-14T10:34:51.666Z,0.67
2022-12-14T10:37:26.065Z,0.97
2022-12-14T10:40:32.592Z,1.27
2022-12-14T10:43:22.668Z,1.49
2022-12-14T10:46:13.765Z,1.79
2022-12-14T10:48:49.152Z,1.95
2022-12-14T10:51:24.455Z,2.14
2022-12-14T10:54:20.776Z,2.33
2022-12-14T10:56:50.004Z,2.44
2022-12-14T10:59:23.877Z,2.62
2022-12-14T11:02:01.031Z,2.72
2022-12-14T11:04:32.115Z,2.84
2022-12-14T11:07:19.684Z,2.98
2022-12-14T11:09:46.611Z,3.06
2022-12-14T11:12:13.147Z,3.21
2022-12-14T11:14:52.764Z,3.32
2022-12-14T11:17:40.069Z,3.55
2022-12-14T11:20:24.215Z,3.62
2022-12-14T11:23:05.123Z,3.68
2022-12-14T11:25:47.137Z,3.79
2022-12-14T11:28:49.871Z,4.01
2022-12-14T11:31:26.502Z,4.06
2022-12-14T11:33:58.255Z,4.17
2022-12-14T11:36:30.225Z,4.27
2022-12-14T11:39:07.224Z,4.37
2022-12-14T11:41:36.946Z,4.54
2022-12-14T11:44:13.890Z,4.57
2022-12-14T11:46:44.974Z,4.71
2022-12-14T11:49:33.928Z,4.79
2022-12-14T11:52:15.245Z,4.85
2022-12-14T11:54:49.951Z,4.84
2022-12-14T11:57:28.118Z,4.95
2022-12-14T12:00:00.223Z,5.04
2022-12-14T12:02:33.597Z,5.16
2022-12-14T12:05:07.600Z,5.29
2022-12-14T12:07:37.617Z,5.43
2022-12-14T12:10:19.438Z,5.52
2022-12-14T12:12:52.411Z,5.65
2022-12-14T12:15:32.481Z,5.76
2022-12-14T12:18:08.306Z,5.79
2022-12-14T12:20:34.807Z,5.91
2022-12-14T12:23:15.509Z,5.97
2022-12-14T12:25:44.924Z,5.92
2022-12-14T12:28:30.594Z,6.06
2022-12-14T12:31:09.007Z,6.08
2022-12-14T12:34:00.951Z,6.16
2022-12-14T12:36:27.418Z,6.39
2022-12-14T12:39:05.549Z,6.31
2022-12-14T12:41:50.623Z,6.26
2022-12-14T12:44:35.870Z,6.38
2022-12-14T12:47:25.177Z,6.32
2022-12-14T12:49:53.035Z,6.28
2022-12-14T12:52:27.388Z,6.28
2022-12-14T12:55:30.687Z,6.36
2022-12-14T12:58:01.824Z,6.32
2022-12-14T13:00:31.194Z,6.37
2022-12-14T13:03:09.943Z,6.37
2022-12-14T13:05:48.709Z,6.39
2022-12-14T13:08:32.709Z,6.49
2022-12-14T13:11:24.992Z,6.46
2022-12-14T13:13:56.425Z,6.49
2022-12-14T13:16:29.937Z,6.53
2022-12-14T13:19:25.427Z,6.50
2022-12-14T13:21:52.322Z,6.49
2022-12-14T13:24:21.517Z,6.51
2022-12-14T13:27:15.484Z,6.42
2022-12-14T13:30:04.914Z,6.47
2022-12-14T13:32:37.444Z,6.39
2022-12-14T13:35:04.185Z,6.34
2022-12-14T13:37:44.026Z,6.26
2022-12-14T13:40:44.801Z,6.24
2022-12-14T13:43:55.660Z,6.04
2022-12-14T13:46:25.165Z,5.77
2022-12-14T13:48:55.373Z,5.50
2022-12-14T13:51:32.581Z,5.42
2022-12-14T13:54:03.362Z,5.00
2022-12-14T13:56:34.355Z,4.70
2022-12-14T13:59:05.290Z,4.53
2022-12-14T14:01:47.418Z,4.38
2022-12-14T14:04:17.105Z,4.22
2022-12-14T14:06:47.413Z,4.09
2022-12-14T14:09:34.020Z,4.09
2022-12-14T14:12:01.774Z,3.77
2022-12-14T14:14:43.477Z,3.52
2022-12-14T14:17:34.763Z,3.30
2022-12-14T14:20:07.172Z,2.94
2022-12-14T14:22:33.534Z,2.73
2022-12-14T14:25:23.676Z,2.48
2022-12-14T14:27:51.228Z,2.20
2022-12-14T14:30:37.112Z,1.95
2022-12-14T14:33:46.062Z,1.73
2022-12-14T14:36:33.527Z,1.43
2022-12-14T14:39:24.476Z,1.21
2022-12-14T14:41:54.381Z,0.90
2022-12-14T14:44:43.786Z,0.78
2022-12-14T14:47:31.600Z,0.57
2022-12-14T14:50:01.894Z,0.31
2022-12-14T14:52:37.470Z,0.21
2022-12-14T14:58:46.638Z,-0.12
2022-12-14T15:01:21.030Z,-0.32
2022-12-14T15:03:55.546Z,-0.42
2022-12-14T15:06:26.515Z,-0.55
2022-12-14T15:09:09.453Z,-0.66
2022-12-14T15:11:57.090Z,-0.79
2022-12-14T15:14:48.468Z,-0.94
2022-12-14T15:17:21.800Z,-1.07
2022-12-14T15:19:50.061Z,-1.18
2022-12-14T15:22:19.831Z,-1.33
2022-12-14T15:24:49.222Z,-1.42
2022-12-14T15:27:27.316Z,-1.47
2022-12-14T15:30:05.837Z,-1.56
2022-12-14T15:32:33.044Z,-1.66
2022-12-14T15:35:06.916Z,-1.80
2022-12-14T15:37:48.913Z,-1.82
2022-12-14T15:40:24.155Z,-1.94
2022-12-14T15:42:56.907Z,-2.09
2022-12-14T15:45:27.891Z,-2.10
2022-12-14T15:47:54.824Z,-2.23
2022-12-14T15:50:25.631Z,-2.25
2022-12-14T15:52:55.725Z,-2.34
2022-12-14T15:55:32.336Z,-2.34
2022-12-14T15:58:08.050Z,-2.44
2022-12-14T16:00:39.439Z,-2.55
2022-12-14T16:03:25.278Z,-2.59
2022-12-14T16:05:52.236Z,-2.71
2022-12-14T16:08:20.915Z,-2.76
2022-12-14T16:10:51.178Z,-2.84
2022-12-14T16:13:17.551Z,-2.85
2022-12-14T16:15:46.121Z,-2.92
2022-12-14T16:18:17.819Z,-2.99
2022-12-14T16:20:54.846Z,-3.12
2022-12-14T16:23:27.745Z,-3.16
2022-12-14T16:25:58.888Z,-3.21
2022-12-14T16:28:29.056Z,-3.29
2022-12-14T16:31:00.362Z,-3.35
2022-12-14T16:33:27.886Z,-3.40
2022-12-14T16:36:03.669Z,-3.46
2022-12-14T16:38:31.272Z,-3.56
2022-12-14T16:41:01.590Z,-3.56
2022-12-14T16:43:31.222Z,-3.59
2022-12-14T16:46:03.859Z,-3.57
2022-12-14T16:48:40.170Z,-3.67
2022-12-14T16:51:17.992Z,-3.73
2022-12-14T16:53:59.255Z,-3.78
2022-12-14T16:56:45.347Z,-3.88
2022-12-14T16:59:33.783Z,-3.92
2022-12-14T17:02:00.403Z,-3.94
2022-12-14T17:04:37.490Z,-3.98
2022-12-14T17:07:04.142Z,-3.98
2022-12-14T17:09:33.291Z,-4.03
2022-12-14T17:12:02.693Z,-4.06
2022-12-14T17:14:29.195Z,-4.16
2022-12-14T17:17:01.784Z,-4.13
2022-12-14T17:19:39.238Z,-4.20
2022-12-14T17:22:14.946Z,-4.21
2022-12-14T17:24:41.371Z,-4.27
2022-12-14T17:27:07.749Z,-4.26
2022-12-14T17:29:34.209Z,-4.36
2022-12-14T17:32:03.300Z,-4.33
2022-12-14T17:34:30.217Z,-4.38
2022-12-14T17:36:57.003Z,-4.40
2022-12-14T17:39:24.748Z,-4.50
2022-12-14T17:41:51.372Z,-4.49
2022-12-14T17:44:20.189Z,-4.51
2022-12-14T17:46:50.492Z,-4.48
2022-12-14T17:49:33.714Z,-4.54
2022-12-14T17:52:04.841Z,-4.61
2022-12-14T17:54:32.231Z,-4.66
2022-12-14T17:56:59.999Z,-4.58
2022-12-14T17:59:26.814Z,-4.58
2022-12-14T18:01:53.327Z,-4.67
2022-12-14T18:04:19.844Z,-4.69
2022-12-14T18:06:46.239Z,-4.62
2022-12-14T18:09:13.057Z,-4.71
2022-12-14T18:12:00.311Z,-4.64
2022-12-14T18:14:25.909Z,-4.66
2022-12-14T18:16:52.333Z,-4.67
2022-12-14T18:19:19.845Z,-4.57
2022-12-14T18:21:46.259Z,-4.56
2022-12-14T18:24:16.309Z,-4.51
2022-12-14T18:26:44.839Z,-4.44
2022-12-14T18:29:14.160Z,-4.46
2022-12-14T18:31:40.839Z,-4.38
2022-12-14T18:34:07.396Z,-4.32
2022-12-14T18:36:33.815Z,-4.31
2022-12-14T18:39:01.070Z,-4.32
2022-12-14T18:41:32.323Z,-4.26
2022-12-14T18:44:00.498Z,-4.19
2022-12-14T18:46:27.765Z,-4.28
2022-12-14T18:48:54.349Z,-4.29
2022-12-14T18:51:23.581Z,-4.19
2022-12-14T18:53:50.789Z,-4.17
2022-12-14T18:56:17.847Z,-4.21
2022-12-14T18:58:45.447Z,-4.29
2022-12-14T19:01:16.172Z,-4.27
2022-12-14T19:03:43.918Z,-4.35
2022-12-14T19:09:02.105Z,-4.42
2022-12-14T19:11:40.582Z,-4.48
2022-12-14T19:14:07.184Z,-4.57
2022-12-14T19:16:33.932Z,-4.57
2022-12-14T19:19:00.792Z,-4.75
2022-12-14T19:21:29.285Z,-4.84
2022-12-14T19:23:56.017Z,-4.82
2022-12-14T19:26:22.662Z,-4.84
2022-12-14T19:28:49.095Z,-4.88
2022-12-14T19:31:15.567Z,-4.93
2022-12-14T19:33:42.031Z,-4.98
2022-12-14T19:36:09.280Z,-4.95
2022-12-14T19:38:37.008Z,-5.03
2022-12-14T19:41:06.860Z,-5.01
2022-12-14T19:43:34.501Z,-5.17
2022-12-14T19:46:08.714Z,-5.13
2022-12-14T19:48:35.311Z,-5.23
2022-12-14T19:51:10.653Z,-5.25
2022-12-14T19:53:38.174Z,-5.35
2022-12-14T19:56:05.483Z,-5.36
2022-12-14T19:58:32.411Z,-5.28
2022-12-14T20:00:59.064Z,-5.37
2022-12-14T20:03:25.700Z,-5.30
2022-12-14T20:05:58.449Z,-5.40
2022-12-14T20:08:26.257Z,-5.35
2022-12-14T20:10:53.116Z,-5.43
2022-12-14T20:13:20.243Z,-5.42
2022-12-14T20:15:54.902Z,-5.39
2022-12-14T20:18:22.591Z,-5.45
2022-12-14T20:20:50.226Z,-5.49
2022-12-14T20:23:21.950Z,-5.47
2022-12-14T20:25:49.315Z,-5.50
2022-12-14T20:28:15.800Z,-5.56
2022-12-14T20:30:44.158Z,-5.48
2022-12-14T20:33:10.685Z,-5.55
2022-12-14T20:35:37.379Z,-5.48
2022-12-14T20:38:03.827Z,-5.49
2022-12-14T20:40:34.962Z,-5.37
2022-12-14T20:43:03.011Z,-5.26
2022-12-14T20:45:29.440Z,-5.16
2022-12-14T20:47:55.883Z,-5.11
2022-12-14T20:50:22.352Z,-4.98
2022-12-14T20:52:49.125Z,-4.92
2022-12-14T20:55:15.846Z,-4.77
2022-12-14T20:57:42.311Z,-4.67
2022-12-14T21:00:09.590Z,-4.52
2022-12-14T21:02:36.236Z,-4.51
2022-12-14T21:05:02.774Z,-4.39
2022-12-14T21:07:31.256Z,-4.36
2022-12-14T21:09:57.692Z,-4.29
2022-12-14T21:12:24.473Z,-4.23
2022-12-14T21:14:53.507Z,-4.20
2022-12-14T21:17:22.017Z,-4.19
2022-12-14T21:19:48.560Z,-4.17
2022-12-14T21:22:17.473Z,-4.13
2022-12-14T21:25:02.344Z,-4.11
2022-12-14T21:27:32.707Z,-4.12
2022-12-14T21:30:00.464Z,-4.08
2022-12-14T21:32:27.514Z,-4.07
2022-12-14T21:34:54.120Z,-4.10
2022-12-14T21:37:20.812Z,-4.14
2022-12-14T21:39:53.873Z,-4.08
2022-12-14T21:42:22.013Z,-4.15
2022-12-14T21:44:50.668Z,-4.18
2022-12-14T21:47:22.948Z,-4.19
2022-12-14T21:49:49.386Z,-4.22
2022-12-14T21:52:19.634Z,-4.26
2022-12-14T21:54:46.234Z,-4.25
2022-12-14T21:57:38.528Z,-4.34
2022-12-14T22:00:07.955Z,-4.32
2022-12-14T22:02:34.752Z,-4.34
2022-12-14T22:05:01.311Z,-4.29
2022-12-14T22:07:32.965Z,-4.27
2022-12-14T22:09:59.769Z,-4.25
2022-12-14T22:12:26.455Z,-4.23
2022-12-14T22:14:53.097Z,-4.22
2022-12-14T22:17:19.604Z,-4.17
2022-12-14T22:19:46.222Z,-4.15
2022-12-14T22:22:15.230Z,-4.16
2022-12-14T22:24:42.567Z,-4.19
2022-12-14T22:27:12.820Z,-4.24
2022-12-14T22:29:39.621Z,-4.25
2022-12-14T22:32:07.148Z,-4.31
2022-12-14T22:34:33.799Z,-4.33
2022-12-14T22:37:00.203Z,-4.40
2022-12-14T22:39:26.619Z,-4.43
2022-12-14T22:41:53.038Z,-4.47
2022-12-14T22:44:19.453Z,-4.52
2022-12-14T22:46:46.049Z,-4.54
2022-12-14T22:49:16.782Z,-4.59
2022-12-14T22:51:43.228Z,-4.70
2022-12-14T22:54:11.400Z,-4.80
2022-12-14T22:56:48.601Z,-4.78
2022-12-14T22:59:20.371Z,-4.86
2022-12-14T23:01:50.687Z,-4.97
2022-12-14T23:04:17.735Z,-5.05
2022-12-14T23:06:44.848Z,-5.05
2022-12-14T23:09:29.853Z,-5.12
2022-12-14T23:12:19.686Z,-5.18
2022-12-14T23:15:06.531Z,-5.26
2022-12-14T23:17:51.494Z,-5.33
2022-12-14T23:20:36.254Z,-5.37
2022-12-14T23:23:25.152Z,-5.41
2022-12-14T23:26:09.834Z,-5.42
2022-12-14T23:28:55.123Z,-5.44
2022-12-14T23:31:40.671Z,-5.49
2022-12-14T23:34:25.616Z,-5.54
2022-12-14T23:37:13.757Z,-5.54
2022-12-14T23:40:01.471Z,-5.55
2022-12-14T23:42:46.335Z,-5.54
2022-12-14T23:45:31.413Z,-5.58
2022-12-14T23:48:16.290Z,-5.46
2022-12-14T23:51:01.547Z,-5.44
2022-12-14T23:53:50.077Z,-5.42
2022-12-14T23:56:35.578Z,-5.38
2022-12-14T23:59:20.349Z,-5.26
