createdAt,value
2023-03-21T00:05:25.824Z,5.5
2023-03-21T00:11:20.246Z,5.4
2023-03-21T00:17:18.949Z,5.4
2023-03-21T00:23:18.662Z,5.4
2023-03-21T00:29:20.168Z,5.4
2023-03-21T00:35:53.665Z,5.4
2023-03-21T00:41:31.695Z,5.4
2023-03-21T00:47:19.008Z,5.4
2023-03-21T00:53:19.163Z,5.4
2023-03-21T00:59:18.964Z,5.3
2023-03-21T01:05:18.948Z,5.3
2023-03-21T01:11:18.759Z,5.4
2023-03-21T01:17:18.899Z,5.3
2023-03-21T01:23:18.519Z,5.2
2023-03-21T01:29:19.078Z,5.3
2023-03-21T01:35:19.822Z,5.4
2023-03-21T01:41:20.211Z,5.3
2023-03-21T01:47:18.032Z,5.4
2023-03-21T01:53:18.250Z,5.4
2023-03-21T01:59:18.814Z,5.5
2023-03-21T02:05:18.167Z,5.4
2023-03-21T02:11:18.342Z,5.4
2023-03-21T02:17:19.089Z,5.4
2023-03-21T02:23:18.108Z,5.4
2023-03-21T02:29:17.936Z,5.4
2023-03-21T02:35:18.090Z,5.5
2023-03-21T02:41:19.885Z,5.4
2023-03-21T02:47:18.132Z,5.4
2023-03-21T02:53:18.428Z,5.4
2023-03-21T02:59:19.070Z,5.4
2023-03-21T03:05:20.956Z,5.4
2023-03-21T03:11:17.998Z,5.5
2023-03-21T03:17:17.939Z,5.5
2023-03-21T03:23:18.277Z,5.5
2023-03-21T03:29:18.238Z,5.5
2023-03-21T03:35:19.209Z,5.5
2023-03-21T03:41:19.583Z,5.4
2023-03-21T03:47:31.420Z,5.5
2023-03-21T03:53:18.938Z,5.6
2023-03-21T03:59:18.460Z,5.6
2023-03-21T04:05:18.204Z,5.6
2023-03-21T04:11:18.251Z,5.6
2023-03-21T04:17:20.896Z,5.5
2023-03-21T04:23:18.841Z,5.6
2023-03-21T04:29:18.261Z,5.6
2023-03-21T04:35:24.843Z,5.6
2023-03-21T04:41:18.937Z,5.6
2023-03-21T04:47:18.793Z,5.6
2023-03-21T04:53:19.715Z,5.6
2023-03-21T04:59:18.492Z,5.6
2023-03-21T05:05:24.895Z,5.6
2023-03-21T05:11:19.059Z,5.7
2023-03-21T05:17:18.303Z,5.7
2023-03-21T05:23:19.964Z,5.7
2023-03-21T05:29:18.964Z,5.8
2023-03-21T05:35:18.328Z,5.8
2023-03-21T05:41:19.278Z,5.7
2023-03-21T05:47:19.057Z,5.6
2023-03-21T05:53:20.388Z,5.7
2023-03-21T05:59:19.830Z,5.7
2023-03-21T06:05:20.099Z,5.6
2023-03-21T06:11:19.016Z,5.8
2023-03-21T06:17:18.935Z,5.8
2023-03-21T06:23:18.766Z,5.7
2023-03-21T06:29:19.507Z,5.9
2023-03-21T06:35:18.413Z,5.7
2023-03-21T06:41:19.096Z,5.7
2023-03-21T06:47:18.606Z,5.8
2023-03-21T06:53:18.732Z,6
2023-03-21T06:59:18.873Z,6
2023-03-21T07:05:18.627Z,6
2023-03-21T07:11:18.202Z,6.2
2023-03-21T07:17:18.612Z,6.2
2023-03-21T07:23:18.945Z,6.3
2023-03-21T07:29:18.775Z,6.3
2023-03-21T07:35:18.885Z,6.5
2023-03-21T07:41:18.854Z,6.5
2023-03-21T07:47:18.683Z,6.7
2023-03-21T07:53:19.173Z,7
2023-03-21T07:59:18.660Z,7
2023-03-21T08:05:19.929Z,7.3
2023-03-21T08:11:18.905Z,7.6
2023-03-21T08:17:19.022Z,7.7
2023-03-21T08:23:19.682Z,7.8
2023-03-21T08:29:18.691Z,7.9
2023-03-21T08:35:22.149Z,8.2
2023-03-21T08:41:18.680Z,8.3
2023-03-21T08:47:18.858Z,8.3
2023-03-21T08:53:18.804Z,8.4
2023-03-21T08:59:18.305Z,8.5
2023-03-21T09:05:18.900Z,8.6
2023-03-21T09:11:18.657Z,8.5
2023-03-21T09:17:21.124Z,8.6
2023-03-21T09:23:18.929Z,8.5
2023-03-21T09:29:18.597Z,8.4
2023-03-21T09:35:19.497Z,8.3
2023-03-21T09:41:18.613Z,8.3
2023-03-21T09:47:18.326Z,8.3
2023-03-21T09:53:18.642Z,8.3
2023-03-21T09:59:18.765Z,8.3
2023-03-21T10:05:20.024Z,8.4
2023-03-21T10:11:18.359Z,8.5
2023-03-21T10:17:18.774Z,8.6
2023-03-21T10:23:18.234Z,8.7
2023-03-21T10:29:18.668Z,8.8
2023-03-21T10:35:18.768Z,8.8
2023-03-21T10:41:18.449Z,9.1
2023-03-21T10:47:19.076Z,9
2023-03-21T10:53:20.296Z,9
2023-03-21T10:59:20.100Z,9.3
2023-03-21T11:05:21.060Z,9.3
2023-03-21T11:11:20.245Z,9.4
2023-03-21T11:17:18.309Z,9.4
2023-03-21T11:23:20.601Z,9.3
2023-03-21T11:29:19.363Z,9.2
2023-03-21T11:35:19.932Z,9
2023-03-21T11:41:19.526Z,9.1
2023-03-21T11:47:19.226Z,9
2023-03-21T11:53:18.382Z,9
2023-03-21T11:59:18.015Z,9
2023-03-21T12:05:18.031Z,9
2023-03-21T12:11:18.097Z,9
2023-03-21T12:17:18.225Z,9
2023-03-21T12:23:18.140Z,9
2023-03-21T12:29:18.203Z,9
2023-03-21T12:35:18.066Z,9.1
2023-03-21T12:41:18.030Z,9.1
2023-03-21T12:47:18.538Z,8.8
2023-03-21T12:53:18.920Z,8.8
2023-03-21T12:59:18.241Z,8.9
2023-03-21T13:05:18.187Z,9
2023-03-21T13:11:18.476Z,9
2023-03-21T13:17:18.200Z,8.9
2023-03-21T13:23:18.446Z,9.3
2023-03-21T13:29:18.418Z,9.3
2023-03-21T13:35:18.613Z,9
2023-03-21T13:41:18.671Z,9.1
2023-03-21T13:47:18.086Z,9
2023-03-21T13:53:18.184Z,9
2023-03-21T13:59:18.275Z,9.2
2023-03-21T14:05:18.518Z,9.2
2023-03-21T14:11:19.134Z,9.2
2023-03-21T14:17:18.839Z,9.2
2023-03-21T14:23:18.706Z,9.2
2023-03-21T14:29:26.003Z,9.2
2023-03-21T14:35:18.668Z,9.4
2023-03-21T14:41:18.671Z,9.3
2023-03-21T14:47:19.197Z,9.2
2023-03-21T14:53:18.891Z,9.1
2023-03-21T14:59:19.198Z,8.9
2023-03-21T15:05:18.496Z,8.9
2023-03-21T15:11:19.272Z,8.9
2023-03-21T15:17:19.519Z,9.1
2023-03-21T15:23:19.233Z,9.5
2023-03-21T15:29:18.722Z,9.6
2023-03-21T15:35:19.465Z,9.8
2023-03-21T15:41:19.468Z,10.1
2023-03-21T15:47:18.855Z,10.2
2023-03-21T15:53:18.368Z,9.7
2023-03-21T15:59:18.393Z,10.2
2023-03-21T16:05:18.998Z,10.3
2023-03-21T16:11:20.312Z,10.3
2023-03-21T16:17:19.398Z,10.9
2023-03-21T16:23:18.649Z,11
2023-03-21T16:29:18.802Z,11.3
2023-03-21T16:35:21.627Z,11.1
2023-03-21T16:41:19.750Z,10.8
2023-03-21T16:47:18.879Z,10.5
2023-03-21T16:53:18.798Z,9.2
2023-03-21T16:59:18.701Z,8.9
2023-03-21T17:05:18.876Z,8.7
2023-03-21T17:11:18.904Z,8.7
2023-03-21T17:17:20.255Z,8.6
2023-03-21T17:23:18.528Z,8.3
2023-03-21T17:29:18.674Z,8.3
2023-03-21T17:35:20.178Z,8.2
2023-03-21T17:41:18.780Z,8.2
2023-03-21T17:47:18.361Z,8.3
2023-03-21T17:53:19.037Z,8.2
2023-03-21T17:59:19.596Z,8.2
2023-03-21T18:05:19.799Z,8.2
2023-03-21T18:11:19.779Z,8.2
2023-03-21T18:17:19.339Z,8.2
2023-03-21T18:23:18.350Z,8.2
2023-03-21T18:30:15.709Z,8.1
2023-03-21T18:35:20.484Z,8.1
2023-03-21T18:41:18.461Z,7.9
2023-03-21T18:47:18.663Z,7.9
2023-03-21T18:53:19.296Z,7.8
2023-03-21T18:59:19.192Z,7.8
2023-03-21T19:05:19.169Z,7.8
2023-03-21T19:11:19.797Z,7.8
2023-03-21T19:23:18.913Z,7.5
2023-03-21T19:29:19.717Z,7.5
2023-03-21T19:35:18.889Z,7.5
2023-03-21T19:41:18.922Z,7.5
2023-03-21T19:47:20.731Z,7.5
2023-03-21T19:53:18.583Z,7.6
2023-03-21T19:59:18.819Z,7.6
2023-03-21T20:05:20.053Z,7.6
2023-03-21T20:11:18.469Z,7.5
2023-03-21T20:17:20.049Z,7.5
2023-03-21T20:23:18.502Z,7.5
2023-03-21T20:30:06.943Z,7.5
2023-03-21T20:35:27.651Z,7.5
2023-03-21T20:41:18.466Z,7.4
2023-03-21T20:47:18.743Z,7.5
2023-03-21T20:53:19.582Z,7.4
2023-03-21T20:59:26.581Z,7.3
2023-03-21T21:05:28.089Z,7.3
2023-03-21T21:12:03.101Z,7.1
2023-03-21T21:18:03.604Z,7.1
2023-03-21T21:23:18.858Z,7.1
2023-03-21T21:29:19.401Z,7
2023-03-21T21:35:19.774Z,7
2023-03-21T21:41:18.368Z,6.9
2023-03-21T21:47:18.838Z,6.9
2023-03-21T21:53:18.494Z,6.7
2023-03-21T21:59:19.866Z,6.6
2023-03-21T22:05:19.912Z,6.5
2023-03-21T22:11:18.348Z,6.5
2023-03-21T22:17:18.730Z,6.5
2023-03-21T22:23:18.401Z,6.5
2023-03-21T22:29:18.396Z,6.5
2023-03-21T22:35:19.235Z,6.5
2023-03-21T22:41:18.375Z,6.4
2023-03-21T22:47:19.109Z,6.3
2023-03-21T22:53:19.015Z,6.3
2023-03-21T22:59:19.507Z,6.3
2023-03-21T23:05:18.974Z,6.2
2023-03-21T23:11:18.606Z,6.2
2023-03-21T23:17:18.782Z,6.2
2023-03-21T23:23:18.351Z,6.1
2023-03-21T23:29:18.268Z,6.1
2023-03-21T23:35:19.328Z,6.1
2023-03-21T23:41:18.664Z,6.2
2023-03-21T23:47:18.399Z,6.3
2023-03-21T23:53:18.957Z,6.4
2023-03-21T23:59:18.496Z,6.5
