createdAt,value
2023-10-22T00:00:24.945Z,18.92
2023-10-22T00:01:21.826Z,18.95
2023-10-22T00:02:18.457Z,19.07
2023-10-22T00:03:15.484Z,19.04
2023-10-22T00:04:12.515Z,19.07
2023-10-22T00:05:10.254Z,18.80
2023-10-22T00:06:07.102Z,18.81
2023-10-22T00:07:04.800Z,18.95
2023-10-22T00:08:01.589Z,18.87
2023-10-22T00:08:58.236Z,18.90
2023-10-22T00:09:55.949Z,18.93
2023-10-22T00:10:52.594Z,18.98
2023-10-22T00:11:49.326Z,18.99
2023-10-22T00:12:46.006Z,19.00
2023-10-22T00:13:42.676Z,19.01
2023-10-22T00:14:39.926Z,19.08
2023-10-22T00:15:36.760Z,19.07
2023-10-22T00:16:33.389Z,19.02
2023-10-22T00:17:30.090Z,18.84
2023-10-22T00:18:27.326Z,18.84
2023-10-22T00:19:24.140Z,18.75
2023-10-22T00:20:21.157Z,18.81
2023-10-22T00:21:17.797Z,18.75
2023-10-22T00:22:15.565Z,18.85
2023-10-22T00:23:12.344Z,18.74
2023-10-22T00:24:09.516Z,18.68
2023-10-22T00:25:07.330Z,18.71
2023-10-22T00:26:06.425Z,18.66
2023-10-22T00:27:04.643Z,18.66
2023-10-22T00:28:01.288Z,18.70
2023-10-22T00:28:58.060Z,18.73
2023-10-22T00:29:54.705Z,18.86
2023-10-22T00:30:51.344Z,18.89
2023-10-22T00:31:48.036Z,19.00
2023-10-22T00:32:44.745Z,18.91
2023-10-22T00:33:41.505Z,18.95
2023-10-22T00:34:38.601Z,19.13
2023-10-22T00:35:35.664Z,19.14
2023-10-22T00:36:32.389Z,19.23
2023-10-22T00:37:29.154Z,19.31
2023-10-22T00:38:26.619Z,19.21
2023-10-22T00:39:23.612Z,19.23
2023-10-22T00:40:20.244Z,19.23
2023-10-22T00:41:16.898Z,19.25
2023-10-22T00:42:13.879Z,19.32
2023-10-22T00:43:10.577Z,19.22
2023-10-22T00:44:07.952Z,19.22
2023-10-22T00:45:05.122Z,19.21
2023-10-22T00:46:03.923Z,19.21
2023-10-22T00:47:00.804Z,19.33
2023-10-22T00:47:57.753Z,19.36
2023-10-22T00:48:55.092Z,19.26
2023-10-22T00:49:51.832Z,19.35
2023-10-22T00:50:48.975Z,19.29
2023-10-22T00:51:47.596Z,19.30
2023-10-22T00:52:44.858Z,19.21
2023-10-22T00:53:46.384Z,19.23
2023-10-22T00:54:43.931Z,19.27
2023-10-22T00:55:43.027Z,19.28
2023-10-22T00:56:40.143Z,19.18
2023-10-22T00:57:38.126Z,19.19
2023-10-22T00:58:35.427Z,19.21
2023-10-22T00:59:32.592Z,19.20
2023-10-22T01:00:29.410Z,19.19
2023-10-22T01:01:26.030Z,19.16
2023-10-22T01:02:24.261Z,19.22
2023-10-22T01:03:21.163Z,19.13
2023-10-22T01:04:18.026Z,19.17
2023-10-22T01:05:14.834Z,19.19
2023-10-22T01:06:11.999Z,19.16
2023-10-22T01:07:08.728Z,19.08
2023-10-22T01:08:06.794Z,18.99
2023-10-22T01:09:03.989Z,19.02
2023-10-22T01:10:00.834Z,18.97
2023-10-22T01:11:11.858Z,19.04
2023-10-22T01:12:10.441Z,18.99
2023-10-22T01:13:07.389Z,18.97
2023-10-22T01:14:04.190Z,18.96
2023-10-22T01:15:01.182Z,19.01
2023-10-22T01:15:57.813Z,18.99
2023-10-22T01:16:54.610Z,18.96
2023-10-22T01:17:51.487Z,18.96
2023-10-22T01:18:48.354Z,18.91
2023-10-22T01:19:45.086Z,18.91
2023-10-22T01:20:41.833Z,18.93
2023-10-22T01:21:38.851Z,18.98
2023-10-22T01:22:35.553Z,19.06
2023-10-22T01:23:39.257Z,19.00
2023-10-22T01:24:36.157Z,18.99
2023-10-22T01:25:33.144Z,19.01
2023-10-22T01:26:29.832Z,18.91
2023-10-22T01:27:26.510Z,18.88
2023-10-22T01:28:23.156Z,18.87
2023-10-22T01:29:19.928Z,18.88
2023-10-22T01:30:16.611Z,18.91
2023-10-22T01:31:17.860Z,18.85
2023-10-22T01:32:15.048Z,18.86
2023-10-22T01:33:12.223Z,18.76
2023-10-22T01:34:08.866Z,18.78
2023-10-22T01:35:05.952Z,18.77
2023-10-22T01:36:02.779Z,18.76
2023-10-22T01:36:59.409Z,18.68
2023-10-22T01:37:56.456Z,18.67
2023-10-22T01:38:53.128Z,18.69
2023-10-22T01:39:49.819Z,18.75
2023-10-22T01:40:46.545Z,18.88
2023-10-22T01:41:43.183Z,18.84
2023-10-22T01:42:39.848Z,18.90
2023-10-22T01:43:36.526Z,19.00
2023-10-22T01:44:33.268Z,18.85
2023-10-22T01:45:30.489Z,18.99
2023-10-22T01:46:27.208Z,19.05
2023-10-22T01:47:23.950Z,18.89
2023-10-22T01:48:20.832Z,18.97
2023-10-22T01:49:17.476Z,19.17
2023-10-22T01:50:14.818Z,19.22
2023-10-22T01:51:11.531Z,19.13
2023-10-22T01:52:08.248Z,19.10
2023-10-22T01:53:05.870Z,19.16
2023-10-22T01:54:02.712Z,19.01
2023-10-22T01:54:59.727Z,18.97
2023-10-22T01:55:56.666Z,18.79
2023-10-22T01:56:53.325Z,18.70
2023-10-22T01:57:49.997Z,18.67
2023-10-22T01:58:46.790Z,18.76
2023-10-22T01:59:43.835Z,18.84
2023-10-22T02:00:40.561Z,18.96
2023-10-22T02:01:37.305Z,18.80
2023-10-22T02:02:36.079Z,18.66
2023-10-22T02:03:36.887Z,18.72
2023-10-22T02:04:34.403Z,18.45
2023-10-22T02:05:34.940Z,18.77
2023-10-22T02:06:31.787Z,18.89
2023-10-22T02:07:28.863Z,18.68
2023-10-22T02:08:25.504Z,18.48
2023-10-22T02:09:22.876Z,18.33
2023-10-22T02:10:21.610Z,18.28
2023-10-22T02:11:20.120Z,18.33
2023-10-22T02:12:17.690Z,18.18
2023-10-22T02:13:14.476Z,18.09
2023-10-22T02:14:11.143Z,18.14
2023-10-22T02:15:08.582Z,18.23
2023-10-22T02:17:02.064Z,18.09
2023-10-22T02:17:58.929Z,18.38
2023-10-22T02:18:56.089Z,18.34
2023-10-22T02:19:52.744Z,18.25
2023-10-22T02:20:57.205Z,18.17
2023-10-22T02:21:54.511Z,18.26
2023-10-22T02:22:51.176Z,18.43
2023-10-22T02:23:47.925Z,18.31
2023-10-22T02:24:44.774Z,18.26
2023-10-22T02:25:41.408Z,18.08
2023-10-22T02:26:38.210Z,18.03
2023-10-22T02:27:35.122Z,18.09
2023-10-22T02:28:31.810Z,17.90
2023-10-22T02:29:28.526Z,17.70
2023-10-22T02:30:25.199Z,17.73
2023-10-22T02:31:21.989Z,17.86
2023-10-22T02:32:18.733Z,17.69
2023-10-22T02:33:16.275Z,17.68
2023-10-22T02:34:12.979Z,17.87
2023-10-22T02:35:11.642Z,17.81
2023-10-22T02:36:08.802Z,17.89
2023-10-22T02:37:05.507Z,18.03
2023-10-22T02:38:02.177Z,17.73
2023-10-22T02:38:58.955Z,17.73
2023-10-22T02:39:55.701Z,17.68
2023-10-22T02:40:52.447Z,17.72
2023-10-22T02:41:49.177Z,17.90
2023-10-22T02:42:46.387Z,18.00
2023-10-22T02:43:43.029Z,17.92
2023-10-22T02:44:39.985Z,17.95
2023-10-22T02:45:36.886Z,17.86
2023-10-22T02:46:33.589Z,17.75
2023-10-22T02:47:30.346Z,17.57
2023-10-22T02:48:27.038Z,17.61
2023-10-22T02:49:24.573Z,17.58
2023-10-22T02:50:21.408Z,17.42
2023-10-22T02:51:18.559Z,17.25
2023-10-22T02:52:15.170Z,16.90
2023-10-22T02:53:12.117Z,16.73
2023-10-22T02:54:08.864Z,16.86
2023-10-22T02:55:05.798Z,17.02
2023-10-22T02:56:03.525Z,16.96
2023-10-22T02:57:01.003Z,16.97
2023-10-22T02:57:57.718Z,17.04
2023-10-22T02:58:54.404Z,17.05
2023-10-22T02:59:52.220Z,17.18
2023-10-22T03:00:49.040Z,17.16
2023-10-22T03:01:45.739Z,17.11
2023-10-22T03:02:42.541Z,16.98
2023-10-22T03:03:40.444Z,17.04
2023-10-22T03:04:37.844Z,17.01
2023-10-22T03:05:35.602Z,17.07
2023-10-22T03:06:32.485Z,17.31
2023-10-22T03:07:29.164Z,17.26
2023-10-22T03:08:27.092Z,17.16
2023-10-22T03:09:23.725Z,17.21
2023-10-22T03:10:20.365Z,17.27
2023-10-22T03:11:18.925Z,17.20
2023-10-22T03:12:15.728Z,17.42
2023-10-22T03:13:12.360Z,17.30
2023-10-22T03:14:08.959Z,17.34
2023-10-22T03:15:06.349Z,17.20
2023-10-22T03:16:14.340Z,17.25
2023-10-22T03:17:11.062Z,17.15
2023-10-22T03:18:08.734Z,17.31
2023-10-22T03:19:05.589Z,17.29
2023-10-22T03:20:02.304Z,17.39
2023-10-22T03:20:59.050Z,17.48
2023-10-22T03:21:55.728Z,17.46
2023-10-22T03:22:53.178Z,17.46
2023-10-22T03:23:49.936Z,17.55
2023-10-22T03:24:53.125Z,17.62
2023-10-22T03:25:51.759Z,17.57
2023-10-22T03:26:48.561Z,17.59
2023-10-22T03:27:45.387Z,17.48
2023-10-22T03:28:42.179Z,17.45
2023-10-22T03:29:38.872Z,17.38
2023-10-22T03:30:41.434Z,17.40
2023-10-22T03:31:37.984Z,17.57
2023-10-22T03:32:34.764Z,17.56
2023-10-22T03:33:32.670Z,17.59
2023-10-22T03:34:29.495Z,17.42
2023-10-22T03:35:26.300Z,17.45
2023-10-22T03:36:23.017Z,17.63
2023-10-22T03:37:19.777Z,17.58
2023-10-22T03:38:16.421Z,17.87
2023-10-22T03:39:14.904Z,17.74
2023-10-22T03:40:12.037Z,17.09
2023-10-22T03:41:09.133Z,16.93
2023-10-22T03:42:05.950Z,16.83
2023-10-22T03:43:02.729Z,16.89
2023-10-22T03:44:00.233Z,16.67
2023-10-22T03:44:56.940Z,16.71
2023-10-22T03:45:53.655Z,16.81
2023-10-22T03:46:50.294Z,16.93
2023-10-22T03:47:47.095Z,16.94
2023-10-22T03:48:44.067Z,17.04
2023-10-22T03:49:40.949Z,17.21
2023-10-22T03:50:37.635Z,17.09
2023-10-22T03:51:34.335Z,17.34
2023-10-22T03:52:31.047Z,17.22
2023-10-22T03:53:28.014Z,16.98
2023-10-22T03:54:24.716Z,16.87
2023-10-22T03:55:21.498Z,17.01
2023-10-22T03:56:18.139Z,17.05
2023-10-22T03:57:14.970Z,16.91
2023-10-22T03:58:12.098Z,17.06
2023-10-22T03:59:09.017Z,17.23
2023-10-22T04:00:09.029Z,17.22
2023-10-22T04:01:05.970Z,17.15
2023-10-22T04:02:02.816Z,16.90
2023-10-22T04:03:00.465Z,17.05
2023-10-22T04:03:57.388Z,17.12
2023-10-22T04:04:55.486Z,17.42
2023-10-22T04:05:57.346Z,17.11
2023-10-22T04:06:54.070Z,16.88
2023-10-22T04:07:51.231Z,16.78
2023-10-22T04:08:47.971Z,16.66
2023-10-22T04:09:47.544Z,16.95
2023-10-22T04:10:47.727Z,16.89
2023-10-22T04:11:44.440Z,16.72
2023-10-22T04:12:41.223Z,16.73
2023-10-22T04:13:37.900Z,16.62
2023-10-22T04:14:36.148Z,16.63
2023-10-22T04:15:38.956Z,16.56
2023-10-22T04:16:35.512Z,16.60
2023-10-22T04:17:32.252Z,16.54
2023-10-22T04:18:29.055Z,16.62
2023-10-22T04:19:25.904Z,16.54
2023-10-22T04:20:22.597Z,16.76
2023-10-22T04:21:19.456Z,16.57
2023-10-22T04:22:16.403Z,16.57
2023-10-22T04:23:13.222Z,16.65
2023-10-22T04:24:10.137Z,16.61
2023-10-22T04:25:07.258Z,16.63
2023-10-22T04:26:04.200Z,16.83
2023-10-22T04:27:01.096Z,16.74
2023-10-22T04:27:57.732Z,16.61
2023-10-22T04:28:54.522Z,16.53
2023-10-22T04:29:51.262Z,16.54
2023-10-22T04:30:48.010Z,16.53
2023-10-22T04:31:44.717Z,16.63
2023-10-22T04:32:41.653Z,16.61
2023-10-22T04:33:41.413Z,16.67
2023-10-22T04:34:38.528Z,16.55
2023-10-22T04:35:36.917Z,16.33
2023-10-22T04:36:33.528Z,16.11
2023-10-22T04:37:30.185Z,16.14
2023-10-22T04:38:27.148Z,16.33
2023-10-22T04:39:25.873Z,16.50
2023-10-22T04:40:22.768Z,16.88
2023-10-22T04:41:19.438Z,17.02
2023-10-22T04:42:16.252Z,16.92
2023-10-22T04:43:13.630Z,16.68
2023-10-22T04:44:10.245Z,16.61
2023-10-22T04:45:07.365Z,16.94
2023-10-22T04:46:04.309Z,16.93
2023-10-22T04:47:01.034Z,16.78
2023-10-22T04:47:58.410Z,16.80
2023-10-22T04:48:55.677Z,16.66
2023-10-22T04:49:54.528Z,16.67
2023-10-22T04:50:51.528Z,16.56
2023-10-22T04:51:48.190Z,16.54
2023-10-22T04:52:44.870Z,16.44
2023-10-22T04:53:41.610Z,16.28
2023-10-22T04:54:38.793Z,16.29
2023-10-22T04:55:35.779Z,16.37
2023-10-22T04:56:33.729Z,16.36
2023-10-22T04:57:30.701Z,16.27
2023-10-22T04:58:29.159Z,16.22
2023-10-22T04:59:25.989Z,16.22
2023-10-22T05:00:22.831Z,16.36
2023-10-22T05:01:19.615Z,16.46
2023-10-22T05:02:16.354Z,16.58
2023-10-22T05:03:13.750Z,16.67
2023-10-22T05:04:10.651Z,16.89
2023-10-22T05:05:07.841Z,16.71
2023-10-22T05:06:10.503Z,16.65
2023-10-22T05:07:07.963Z,16.57
2023-10-22T05:08:06.728Z,16.44
2023-10-22T05:09:04.161Z,16.44
2023-10-22T05:10:01.125Z,16.32
2023-10-22T05:10:57.817Z,16.89
2023-10-22T05:11:54.548Z,16.95
2023-10-22T05:12:51.206Z,16.81
2023-10-22T05:13:48.139Z,16.80
2023-10-22T05:14:45.174Z,16.87
2023-10-22T05:15:41.825Z,16.93
2023-10-22T05:16:38.554Z,16.91
2023-10-22T05:17:35.854Z,16.91
2023-10-22T05:18:32.708Z,16.83
2023-10-22T05:19:29.415Z,16.80
2023-10-22T05:20:29.984Z,16.83
2023-10-22T05:21:26.638Z,16.87
2023-10-22T05:22:23.349Z,16.94
2023-10-22T05:23:20.887Z,16.93
2023-10-22T05:24:17.655Z,16.92
2023-10-22T05:25:14.715Z,16.83
2023-10-22T05:26:13.237Z,16.83
2023-10-22T05:27:10.058Z,16.93
2023-10-22T05:28:06.719Z,16.95
2023-10-22T05:29:03.874Z,16.82
2023-10-22T05:30:00.592Z,16.86
2023-10-22T05:30:57.363Z,17.16
2023-10-22T05:31:54.160Z,17.25
2023-10-22T05:32:52.469Z,17.17
2023-10-22T05:33:49.196Z,16.93
2023-10-22T05:34:45.935Z,16.92
2023-10-22T05:35:42.716Z,16.88
2023-10-22T05:36:39.420Z,16.70
2023-10-22T05:37:36.127Z,16.66
2023-10-22T05:38:32.949Z,16.93
2023-10-22T05:39:29.749Z,17.05
2023-10-22T05:40:26.460Z,17.01
2023-10-22T05:41:29.587Z,17.14
2023-10-22T05:42:26.343Z,17.26
2023-10-22T05:43:23.030Z,17.32
2023-10-22T05:44:20.301Z,17.42
2023-10-22T05:45:16.949Z,17.32
2023-10-22T05:46:13.761Z,17.25
2023-10-22T05:47:10.781Z,17.19
2023-10-22T05:48:07.557Z,17.24
2023-10-22T05:49:05.358Z,17.25
2023-10-22T05:50:03.132Z,17.20
2023-10-22T05:51:01.564Z,17.27
2023-10-22T05:51:58.692Z,17.37
2023-10-22T05:52:55.390Z,17.59
2023-10-22T05:53:52.173Z,17.55
2023-10-22T05:54:49.265Z,17.63
2023-10-22T05:55:45.974Z,17.59
2023-10-22T05:56:42.676Z,17.50
2023-10-22T05:57:39.400Z,17.52
2023-10-22T05:58:36.081Z,17.49
2023-10-22T05:59:34.140Z,17.45
2023-10-22T06:00:30.815Z,17.39
2023-10-22T06:01:27.555Z,17.45
2023-10-22T06:02:24.653Z,17.57
2023-10-22T06:03:21.508Z,17.58
2023-10-22T06:04:18.765Z,17.52
2023-10-22T06:05:23.789Z,17.58
2023-10-22T06:06:22.849Z,17.61
2023-10-22T06:07:19.721Z,17.58
2023-10-22T06:08:16.538Z,17.60
2023-10-22T06:09:13.544Z,17.79
2023-10-22T06:10:11.584Z,18.06
2023-10-22T06:11:08.288Z,17.83
2023-10-22T06:12:05.428Z,17.84
2023-10-22T06:13:02.195Z,17.86
2023-10-22T06:13:58.993Z,18.00
2023-10-22T06:14:55.689Z,17.94
2023-10-22T06:15:57.456Z,17.91
2023-10-22T06:16:54.356Z,17.90
2023-10-22T06:17:51.104Z,17.89
2023-10-22T06:18:48.736Z,17.83
2023-10-22T06:19:45.523Z,17.77
2023-10-22T06:20:42.369Z,17.69
2023-10-22T06:21:39.151Z,17.76
2023-10-22T06:22:35.911Z,17.93
2023-10-22T06:23:32.538Z,17.81
2023-10-22T06:24:29.210Z,17.84
2023-10-22T06:25:26.515Z,17.90
2023-10-22T06:26:23.196Z,18.03
2023-10-22T06:27:19.911Z,18.00
2023-10-22T06:28:16.792Z,17.87
2023-10-22T06:29:13.514Z,17.85
2023-10-22T06:30:10.681Z,18.01
2023-10-22T06:31:12.604Z,17.93
2023-10-22T06:32:09.263Z,17.81
2023-10-22T06:33:06.289Z,17.76
2023-10-22T06:34:03.240Z,17.93
2023-10-22T06:34:59.957Z,18.33
2023-10-22T06:35:56.609Z,18.41
2023-10-22T06:36:54.075Z,18.42
2023-10-22T06:37:52.262Z,18.33
2023-10-22T06:38:50.521Z,18.20
2023-10-22T06:39:47.263Z,18.42
2023-10-22T06:40:43.961Z,18.48
2023-10-22T06:41:40.642Z,18.49
2023-10-22T06:42:37.342Z,18.44
2023-10-22T06:43:34.019Z,18.55
2023-10-22T06:44:30.935Z,18.74
2023-10-22T06:45:27.615Z,18.81
2023-10-22T06:46:24.742Z,18.84
2023-10-22T06:47:21.477Z,18.85
2023-10-22T06:48:18.534Z,18.92
2023-10-22T06:49:15.315Z,18.89
2023-10-22T06:50:13.154Z,18.98
2023-10-22T06:51:11.830Z,19.04
2023-10-22T06:52:08.550Z,19.10
2023-10-22T06:53:05.320Z,19.12
2023-10-22T06:54:02.073Z,19.04
2023-10-22T06:54:59.176Z,19.14
2023-10-22T06:55:56.025Z,19.21
2023-10-22T06:56:52.680Z,19.32
2023-10-22T06:57:49.647Z,19.36
2023-10-22T06:58:47.302Z,19.36
2023-10-22T06:59:49.843Z,19.55
2023-10-22T07:00:46.593Z,19.74
2023-10-22T07:01:43.283Z,19.72
2023-10-22T07:02:40.217Z,19.61
2023-10-22T07:03:39.171Z,19.67
2023-10-22T07:04:36.197Z,19.82
2023-10-22T07:05:33.256Z,19.84
2023-10-22T07:06:30.005Z,19.73
2023-10-22T07:07:26.818Z,19.77
2023-10-22T07:08:23.478Z,19.84
2023-10-22T07:09:20.296Z,19.85
2023-10-22T07:10:17.277Z,19.80
2023-10-22T07:11:14.079Z,19.78
2023-10-22T07:12:10.913Z,19.84
2023-10-22T07:13:07.589Z,19.85
2023-10-22T07:14:04.352Z,19.74
2023-10-22T07:15:01.135Z,19.88
2023-10-22T07:15:58.525Z,19.99
2023-10-22T07:16:55.232Z,20.01
2023-10-22T07:17:53.058Z,20.01
2023-10-22T07:18:49.796Z,20.20
2023-10-22T07:19:46.551Z,20.03
2023-10-22T07:20:43.268Z,20.08
2023-10-22T07:21:39.991Z,20.07
2023-10-22T07:22:36.582Z,20.22
2023-10-22T07:23:33.419Z,20.17
2023-10-22T07:24:30.194Z,20.46
2023-10-22T07:25:26.862Z,20.41
2023-10-22T07:26:23.606Z,20.55
2023-10-22T07:27:20.504Z,20.69
2023-10-22T07:28:17.933Z,20.71
2023-10-22T07:29:15.267Z,20.71
2023-10-22T07:30:12.696Z,20.60
2023-10-22T07:31:10.482Z,20.56
2023-10-22T07:32:08.044Z,20.63
2023-10-22T07:33:04.830Z,20.72
2023-10-22T07:34:01.592Z,20.56
2023-10-22T07:34:58.584Z,20.69
2023-10-22T07:35:56.420Z,20.67
2023-10-22T07:36:53.485Z,20.82
2023-10-22T07:37:50.172Z,21.01
2023-10-22T07:38:48.035Z,20.69
2023-10-22T07:39:44.723Z,20.68
2023-10-22T07:40:43.965Z,20.65
2023-10-22T07:41:40.664Z,20.75
2023-10-22T07:42:37.325Z,20.75
2023-10-22T07:43:34.031Z,20.75
2023-10-22T07:44:30.658Z,20.65
2023-10-22T07:45:27.714Z,20.55
2023-10-22T07:46:24.434Z,20.53
2023-10-22T07:47:21.120Z,20.65
2023-10-22T07:48:18.145Z,20.80
2023-10-22T07:49:14.879Z,20.87
2023-10-22T07:50:11.636Z,21.02
2023-10-22T07:51:18.758Z,21.01
2023-10-22T07:52:15.491Z,20.74
2023-10-22T07:53:12.198Z,20.73
2023-10-22T07:54:09.076Z,20.87
2023-10-22T07:55:07.833Z,20.77
2023-10-22T07:56:06.112Z,20.59
2023-10-22T07:57:02.826Z,20.86
2023-10-22T07:58:00.683Z,20.88
2023-10-22T07:58:57.506Z,20.84
2023-10-22T07:59:55.450Z,20.73
2023-10-22T08:00:52.123Z,20.58
2023-10-22T08:01:48.837Z,20.80
2023-10-22T08:02:45.606Z,20.79
2023-10-22T08:03:42.535Z,20.96
2023-10-22T08:04:39.840Z,21.23
2023-10-22T08:05:36.689Z,21.13
2023-10-22T08:06:33.352Z,20.92
2023-10-22T08:07:30.112Z,21.02
2023-10-22T08:08:27.406Z,20.90
2023-10-22T08:09:24.094Z,21.05
2023-10-22T08:10:20.829Z,21.04
2023-10-22T08:11:17.458Z,20.92
2023-10-22T08:12:14.570Z,21.15
2023-10-22T08:13:11.346Z,21.10
2023-10-22T08:14:07.958Z,21.42
2023-10-22T08:15:05.254Z,21.45
2023-10-22T08:16:06.487Z,21.71
2023-10-22T08:17:03.173Z,21.55
2023-10-22T08:18:00.553Z,22.00
2023-10-22T08:18:57.280Z,22.29
2023-10-22T08:20:03.218Z,22.25
2023-10-22T08:21:07.778Z,22.36
2023-10-22T08:22:05.100Z,22.54
2023-10-22T08:23:03.542Z,22.45
2023-10-22T08:24:02.078Z,22.65
2023-10-22T08:24:58.803Z,23.02
2023-10-22T08:25:55.429Z,22.68
2023-10-22T08:26:52.117Z,22.93
2023-10-22T08:27:48.747Z,22.98
2023-10-22T08:28:45.408Z,22.80
2023-10-22T08:29:42.080Z,22.93
2023-10-22T08:30:38.790Z,23.07
2023-10-22T08:31:35.516Z,23.19
2023-10-22T08:32:35.398Z,23.00
2023-10-22T08:33:32.835Z,22.80
2023-10-22T08:34:29.666Z,22.60
2023-10-22T08:35:26.527Z,22.75
2023-10-22T08:36:23.475Z,22.57
2023-10-22T08:37:20.156Z,22.48
2023-10-22T08:38:17.037Z,22.44
2023-10-22T08:39:13.719Z,22.44
2023-10-22T08:40:11.410Z,22.40
2023-10-22T08:41:18.631Z,22.32
2023-10-22T08:42:21.928Z,22.35
2023-10-22T08:43:19.413Z,22.05
2023-10-22T08:44:16.743Z,21.97
2023-10-22T08:45:13.543Z,22.37
2023-10-22T08:46:11.158Z,22.23
2023-10-22T08:47:08.998Z,22.16
2023-10-22T08:48:06.315Z,22.51
2023-10-22T08:49:07.350Z,22.65
2023-10-22T08:50:04.197Z,22.56
2023-10-22T08:51:02.002Z,22.61
2023-10-22T08:51:58.796Z,22.54
2023-10-22T08:52:55.474Z,22.13
2023-10-22T08:53:53.194Z,22.43
2023-10-22T08:54:50.421Z,22.71
2023-10-22T08:55:51.297Z,23.06
2023-10-22T08:56:49.481Z,23.15
2023-10-22T08:57:46.240Z,23.06
2023-10-22T08:58:43.021Z,23.17
2023-10-22T08:59:39.779Z,23.28
2023-10-22T09:00:37.500Z,23.05
2023-10-22T09:01:34.278Z,23.22
2023-10-22T09:02:30.884Z,22.78
2023-10-22T09:03:29.752Z,22.71
2023-10-22T09:04:26.966Z,22.39
2023-10-22T09:05:23.694Z,22.39
2023-10-22T09:06:21.252Z,22.85
2023-10-22T09:07:18.013Z,22.92
2023-10-22T09:08:16.073Z,22.84
2023-10-22T09:09:30.097Z,22.70
2023-10-22T09:10:33.756Z,23.07
2023-10-22T09:11:30.450Z,23.05
2023-10-22T09:12:27.180Z,23.52
2023-10-22T09:13:24.005Z,23.72
2023-10-22T09:14:24.551Z,23.68
2023-10-22T09:15:21.652Z,23.89
2023-10-22T09:16:31.552Z,23.84
2023-10-22T09:17:30.631Z,23.74
2023-10-22T09:18:27.641Z,24.17
2023-10-22T09:19:40.609Z,23.78
2023-10-22T09:20:38.385Z,24.09
2023-10-22T09:21:42.786Z,24.29
2023-10-22T09:22:39.561Z,23.98
2023-10-22T09:23:36.302Z,23.77
2023-10-22T09:24:50.290Z,24.04
2023-10-22T09:25:56.458Z,23.91
2023-10-22T09:26:54.226Z,23.69
2023-10-22T09:27:50.951Z,24.12
2023-10-22T09:29:05.008Z,24.16
2023-10-22T09:30:03.547Z,23.69
2023-10-22T09:31:05.214Z,23.76
2023-10-22T09:32:01.913Z,24.30
2023-10-22T09:32:58.631Z,24.43
2023-10-22T09:33:55.558Z,24.59
2023-10-22T09:34:53.331Z,24.86
2023-10-22T09:36:04.693Z,24.99
2023-10-22T09:37:01.613Z,24.82
2023-10-22T09:38:00.047Z,24.61
2023-10-22T09:38:58.284Z,24.65
2023-10-22T09:39:54.903Z,24.62
2023-10-22T09:40:51.535Z,25.03
2023-10-22T09:41:53.222Z,24.54
2023-10-22T09:42:56.595Z,24.49
2023-10-22T09:43:54.846Z,24.84
2023-10-22T09:44:51.484Z,25.23
2023-10-22T09:45:48.310Z,25.30
2023-10-22T09:46:45.666Z,25.28
2023-10-22T09:47:55.006Z,25.07
2023-10-22T09:49:05.156Z,25.39
2023-10-22T09:50:08.287Z,25.02
2023-10-22T09:51:07.133Z,24.92
2023-10-22T09:52:06.195Z,25.15
2023-10-22T09:53:05.041Z,25.30
2023-10-22T09:54:08.935Z,25.12
2023-10-22T09:55:07.557Z,24.83
2023-10-22T09:56:07.868Z,24.55
2023-10-22T09:57:18.630Z,25.29
2023-10-22T09:58:20.382Z,25.15
2023-10-22T09:59:19.183Z,24.97
2023-10-22T10:00:18.472Z,24.57
2023-10-22T10:01:16.204Z,25.09
2023-10-22T10:02:23.281Z,24.99
2023-10-22T10:03:22.555Z,25.16
2023-10-22T10:04:22.430Z,25.23
2023-10-22T10:05:21.746Z,25.26
2023-10-22T10:06:19.569Z,25.12
2023-10-22T10:07:18.654Z,25.47
2023-10-22T10:08:16.507Z,25.63
2023-10-22T10:09:13.871Z,25.42
2023-10-22T10:10:11.324Z,25.44
2023-10-22T10:11:12.580Z,25.42
2023-10-22T10:12:09.950Z,25.35
2023-10-22T10:13:06.866Z,25.19
2023-10-22T10:14:13.802Z,24.98
2023-10-22T10:15:31.221Z,25.17
2023-10-22T10:16:29.871Z,24.95
2023-10-22T10:17:26.777Z,25.31
2023-10-22T10:18:23.562Z,25.84
2023-10-22T10:19:22.607Z,25.85
2023-10-22T10:20:36.432Z,25.61
2023-10-22T10:21:35.979Z,25.58
2023-10-22T10:22:46.396Z,25.52
2023-10-22T10:24:15.745Z,25.34
2023-10-22T10:25:30.010Z,25.50
2023-10-22T10:26:30.922Z,25.74
2023-10-22T10:27:27.671Z,26.06
2023-10-22T10:28:43.519Z,25.73
2023-10-22T10:29:43.011Z,25.57
2023-10-22T10:30:40.524Z,25.52
2023-10-22T10:31:37.252Z,25.70
2023-10-22T10:32:44.645Z,25.77
2023-10-22T10:34:05.900Z,26.14
2023-10-22T10:35:03.159Z,25.84
2023-10-22T10:36:00.942Z,25.78
2023-10-22T10:36:58.978Z,25.66
2023-10-22T10:38:23.755Z,25.80
2023-10-22T10:39:43.657Z,25.70
2023-10-22T10:40:46.347Z,26.03
2023-10-22T10:41:55.864Z,25.87
2023-10-22T10:42:52.544Z,25.98
2023-10-22T10:44:13.979Z,25.59
2023-10-22T10:45:10.868Z,25.51
2023-10-22T10:46:29.667Z,25.70
2023-10-22T10:47:26.440Z,25.38
2023-10-22T10:48:51.189Z,25.86
2023-10-22T10:50:06.728Z,25.49
2023-10-22T10:51:20.212Z,25.57
2023-10-22T10:52:16.916Z,26.05
2023-10-22T10:53:13.760Z,25.96
2023-10-22T10:54:18.807Z,25.76
2023-10-22T10:55:15.738Z,25.66
2023-10-22T10:56:12.444Z,25.91
2023-10-22T10:57:09.130Z,26.12
2023-10-22T10:58:06.059Z,26.25
2023-10-22T10:59:02.678Z,26.39
2023-10-22T10:59:59.455Z,26.30
2023-10-22T11:01:04.998Z,26.14
2023-10-22T11:02:03.385Z,26.16
2023-10-22T11:03:03.407Z,26.58
2023-10-22T11:04:09.813Z,26.52
2023-10-22T11:05:06.852Z,26.52
2023-10-22T11:06:03.596Z,26.77
2023-10-22T11:07:13.346Z,26.53
2023-10-22T11:08:23.336Z,26.38
2023-10-22T11:09:20.205Z,26.46
2023-10-22T11:10:17.977Z,26.31
2023-10-22T11:11:15.484Z,25.99
2023-10-22T11:12:13.366Z,26.49
2023-10-22T11:13:10.304Z,26.65
2023-10-22T11:14:13.690Z,26.25
2023-10-22T11:15:12.332Z,26.57
2023-10-22T11:16:09.016Z,26.68
2023-10-22T11:17:06.113Z,26.24
2023-10-22T11:18:07.313Z,26.21
2023-10-22T11:19:03.970Z,26.35
2023-10-22T11:20:00.677Z,26.92
2023-10-22T11:20:58.216Z,26.65
2023-10-22T11:21:56.035Z,26.38
2023-10-22T11:22:54.025Z,26.25
2023-10-22T11:23:50.970Z,26.11
2023-10-22T11:24:48.338Z,26.39
2023-10-22T11:25:49.737Z,26.06
2023-10-22T11:26:50.729Z,26.26
2023-10-22T11:27:47.641Z,25.90
2023-10-22T11:28:44.353Z,26.23
2023-10-22T11:29:51.919Z,26.63
2023-10-22T11:30:48.810Z,26.88
2023-10-22T11:32:13.241Z,26.89
2023-10-22T11:33:28.313Z,27.11
2023-10-22T11:34:25.748Z,26.98
2023-10-22T11:35:33.330Z,26.88
2023-10-22T11:36:31.293Z,26.44
2023-10-22T11:37:32.347Z,26.45
2023-10-22T11:38:29.027Z,26.26
2023-10-22T11:39:41.656Z,26.66
2023-10-22T11:40:39.829Z,27.11
2023-10-22T11:41:36.506Z,27.27
2023-10-22T11:42:33.802Z,27.41
2023-10-22T11:43:30.896Z,27.39
2023-10-22T11:44:35.249Z,27.70
2023-10-22T11:45:35.794Z,27.26
2023-10-22T11:46:44.155Z,26.88
2023-10-22T11:47:42.132Z,26.67
2023-10-22T11:48:45.876Z,26.37
2023-10-22T11:49:49.424Z,26.46
2023-10-22T11:50:50.726Z,26.76
2023-10-22T11:51:47.383Z,26.59
2023-10-22T11:52:53.424Z,26.62
2023-10-22T11:53:50.274Z,26.19
2023-10-22T11:54:47.002Z,26.35
2023-10-22T11:55:44.248Z,26.31
2023-10-22T11:56:41.759Z,26.78
2023-10-22T11:57:39.446Z,27.11
2023-10-22T11:58:36.239Z,27.10
2023-10-22T11:59:32.987Z,26.54
2023-10-22T12:00:29.800Z,26.70
2023-10-22T12:01:27.171Z,26.68
2023-10-22T12:02:23.956Z,26.44
2023-10-22T12:03:20.778Z,26.10
2023-10-22T12:04:20.217Z,26.19
2023-10-22T12:05:17.040Z,26.57
2023-10-22T12:06:13.812Z,26.45
2023-10-22T12:07:10.469Z,25.99
2023-10-22T12:08:07.142Z,26.28
2023-10-22T12:09:04.701Z,26.49
2023-10-22T12:10:01.684Z,26.37
2023-10-22T12:10:58.416Z,26.33
2023-10-22T12:11:55.142Z,26.34
2023-10-22T12:12:51.866Z,26.16
2023-10-22T12:13:48.959Z,26.11
2023-10-22T12:14:45.613Z,26.50
2023-10-22T12:15:42.282Z,26.90
2023-10-22T12:16:38.932Z,27.01
2023-10-22T12:17:35.581Z,26.86
2023-10-22T12:18:32.830Z,26.67
2023-10-22T12:19:29.628Z,26.20
2023-10-22T12:20:26.640Z,26.15
2023-10-22T12:21:23.396Z,26.15
2023-10-22T12:22:21.195Z,26.49
2023-10-22T12:23:18.653Z,26.41
2023-10-22T12:24:26.138Z,26.42
2023-10-22T12:25:23.927Z,26.25
2023-10-22T12:26:20.617Z,26.16
2023-10-22T12:27:17.544Z,26.07
2023-10-22T12:28:14.427Z,26.19
2023-10-22T12:29:11.212Z,25.95
2023-10-22T12:30:08.734Z,26.33
2023-10-22T12:31:09.255Z,26.48
2023-10-22T12:32:06.213Z,26.32