createdAt,value
2018-12-09T00:00:05.792Z,9.80
2018-12-09T00:02:34.330Z,9.80
2018-12-09T00:05:03.624Z,9.90
2018-12-09T00:07:32.273Z,9.90
2018-12-09T00:10:00.673Z,9.90
2018-12-09T00:12:29.054Z,9.90
2018-12-09T00:14:57.416Z,9.90
2018-12-09T00:17:25.816Z,10.00
2018-12-09T00:19:54.467Z,10.10
2018-12-09T00:22:22.839Z,10.00
2018-12-09T00:24:51.221Z,10.10
2018-12-09T00:27:19.614Z,10.10
2018-12-09T00:29:47.983Z,10.10
2018-12-09T00:32:16.672Z,10.10
2018-12-09T00:34:45.081Z,10.20
2018-12-09T00:37:13.458Z,10.10
2018-12-09T00:39:41.856Z,10.10
2018-12-09T00:42:10.230Z,10.10
2018-12-09T00:44:38.611Z,10.10
2018-12-09T00:47:06.984Z,10.10
2018-12-09T00:49:35.370Z,10.10
2018-12-09T00:52:04.159Z,10.20
2018-12-09T00:54:32.571Z,10.20
2018-12-09T00:57:00.958Z,10.10
2018-12-09T00:59:29.329Z,10.20
2018-12-09T01:01:57.851Z,10.10
2018-12-09T01:04:26.227Z,10.10
2018-12-09T01:06:54.723Z,10.10
2018-12-09T01:09:23.139Z,10.10
2018-12-09T01:11:51.503Z,10.00
2018-12-09T01:14:19.862Z,10.00
2018-12-09T01:16:48.245Z,10.00
2018-12-09T01:19:16.766Z,9.90
2018-12-09T01:21:45.432Z,9.90
2018-12-09T01:24:13.832Z,10.00
2018-12-09T01:26:42.264Z,9.90
2018-12-09T01:29:10.926Z,9.90
2018-12-09T01:31:39.316Z,9.90
2018-12-09T01:34:07.682Z,9.80
2018-12-09T01:36:36.109Z,9.90
2018-12-09T01:39:06.313Z,9.90
2018-12-09T01:41:34.694Z,9.90
2018-12-09T01:44:03.192Z,9.90
2018-12-09T01:46:32.026Z,10.00
2018-12-09T01:49:00.466Z,10.00
2018-12-09T01:51:28.843Z,10.10
2018-12-09T01:54:09.183Z,10.10
2018-12-09T01:56:37.917Z,10.10
2018-12-09T01:59:06.427Z,10.20
2018-12-09T02:01:34.834Z,10.20
2018-12-09T02:04:03.245Z,10.20
2018-12-09T02:06:32.160Z,10.20
2018-12-09T02:09:00.684Z,10.20
2018-12-09T02:11:29.204Z,10.30
2018-12-09T02:13:57.594Z,10.20
2018-12-09T02:16:26.129Z,10.30
2018-12-09T02:19:05.831Z,10.20
2018-12-09T02:21:34.231Z,10.30
2018-12-09T02:24:02.606Z,10.30
2018-12-09T02:26:30.979Z,10.30
2018-12-09T02:28:59.381Z,10.30
2018-12-09T02:31:28.063Z,10.30
2018-12-09T02:33:56.442Z,10.40
2018-12-09T02:36:25.218Z,10.40
2018-12-09T02:38:53.641Z,10.40
2018-12-09T02:41:22.020Z,10.40
2018-12-09T02:43:50.551Z,10.40
2018-12-09T02:46:19.001Z,10.30
2018-12-09T02:48:47.801Z,10.30
2018-12-09T02:53:44.980Z,10.20
2018-12-09T02:56:13.721Z,10.20
2018-12-09T02:58:42.428Z,10.20
2018-12-09T03:01:10.855Z,10.20
2018-12-09T03:03:39.213Z,10.10
2018-12-09T03:06:07.581Z,10.10
2018-12-09T03:08:35.990Z,10.10
2018-12-09T03:11:05.255Z,10.10
2018-12-09T03:13:33.835Z,10.00
2018-12-09T03:16:02.313Z,10.00
2018-12-09T03:18:30.669Z,10.00
2018-12-09T03:20:59.054Z,10.00
2018-12-09T03:23:27.448Z,10.00
2018-12-09T03:25:55.820Z,10.00
2018-12-09T03:28:24.210Z,9.90
2018-12-09T03:30:52.604Z,9.90
2018-12-09T03:33:20.992Z,10.00
2018-12-09T03:35:49.373Z,10.00
2018-12-09T03:38:17.784Z,10.10
2018-12-09T03:40:46.298Z,10.10
2018-12-09T03:43:14.672Z,10.10
2018-12-09T03:45:43.757Z,10.10
2018-12-09T03:48:12.294Z,10.10
2018-12-09T03:50:40.680Z,10.10
2018-12-09T03:53:09.089Z,10.10
2018-12-09T03:55:37.720Z,10.10
2018-12-09T03:58:06.267Z,10.10
2018-12-09T04:00:34.770Z,10.10
2018-12-09T04:03:03.146Z,10.10
2018-12-09T04:05:31.620Z,10.10
2018-12-09T04:08:00.038Z,10.10
2018-12-09T04:10:28.528Z,10.10
2018-12-09T04:12:56.891Z,10.20
2018-12-09T04:15:25.340Z,10.20
2018-12-09T04:17:53.725Z,10.20
2018-12-09T04:20:22.721Z,10.20
2018-12-09T04:22:51.136Z,10.20
2018-12-09T04:25:19.509Z,10.20
2018-12-09T04:27:48.073Z,10.20
2018-12-09T04:30:16.482Z,10.20
2018-12-09T04:32:44.968Z,10.20
2018-12-09T04:35:13.532Z,9.90
2018-12-09T04:37:41.924Z,9.60
2018-12-09T04:40:10.696Z,9.60
2018-12-09T04:42:39.082Z,9.50
2018-12-09T04:45:07.648Z,9.70
2018-12-09T04:47:36.033Z,9.70
2018-12-09T04:50:05.744Z,9.80
2018-12-09T04:52:34.151Z,9.80
2018-12-09T04:55:03.258Z,9.90
2018-12-09T04:57:31.995Z,9.90
2018-12-09T05:00:11.832Z,10.00
2018-12-09T05:02:40.235Z,10.00
2018-12-09T05:05:09.160Z,10.00
2018-12-09T05:07:37.838Z,10.00
2018-12-09T05:10:06.778Z,10.00
2018-12-09T05:12:35.157Z,10.00
2018-12-09T05:15:03.685Z,10.00
2018-12-09T05:17:32.123Z,10.00
2018-12-09T05:20:00.505Z,10.10
2018-12-09T05:22:29.066Z,10.10
2018-12-09T05:24:57.472Z,10.10
2018-12-09T05:27:25.863Z,10.10
2018-12-09T05:29:54.510Z,10.10
2018-12-09T05:32:22.903Z,10.10
2018-12-09T05:34:51.555Z,10.10
2018-12-09T05:37:20.138Z,10.10
2018-12-09T05:39:49.064Z,10.10
2018-12-09T05:42:17.462Z,10.10
2018-12-09T05:44:45.862Z,10.10
2018-12-09T05:47:14.250Z,10.10
2018-12-09T05:49:42.626Z,10.00
2018-12-09T05:52:11.553Z,10.00
2018-12-09T05:54:40.112Z,10.00
2018-12-09T05:57:08.480Z,10.00
2018-12-09T05:59:36.871Z,9.90
2018-12-09T06:02:16.370Z,9.90
2018-12-09T06:04:45.027Z,9.90
2018-12-09T06:07:13.413Z,10.00
2018-12-09T06:09:41.783Z,9.90
2018-12-09T06:12:10.457Z,9.90
2018-12-09T06:14:39.475Z,10.00
2018-12-09T06:17:07.853Z,10.00
2018-12-09T06:19:36.490Z,9.90
2018-12-09T06:22:04.863Z,9.90
2018-12-09T06:24:33.221Z,9.90
2018-12-09T06:27:01.688Z,9.90
2018-12-09T06:29:30.342Z,9.90
2018-12-09T06:31:58.717Z,9.90
2018-12-09T06:34:27.109Z,9.90
2018-12-09T06:36:55.807Z,9.90
2018-12-09T06:39:24.218Z,9.90
2018-12-09T06:41:52.616Z,9.90
2018-12-09T06:44:21.009Z,9.90
2018-12-09T06:46:49.515Z,10.00
2018-12-09T06:49:18.420Z,9.90
2018-12-09T06:51:47.275Z,9.90
2018-12-09T06:54:15.676Z,10.00
2018-12-09T06:56:44.373Z,9.90
2018-12-09T06:59:12.743Z,9.90
2018-12-09T07:01:41.538Z,9.90
2018-12-09T07:04:09.923Z,9.90
2018-12-09T07:06:38.305Z,9.90
2018-12-09T07:09:07.209Z,9.90
2018-12-09T07:11:35.643Z,9.90
2018-12-09T07:14:04.658Z,9.90
2018-12-09T07:16:33.020Z,9.90
2018-12-09T07:19:01.407Z,9.90
2018-12-09T07:21:29.858Z,9.90
2018-12-09T07:23:58.244Z,9.90
2018-12-09T07:26:27.163Z,9.90
2018-12-09T07:28:55.550Z,9.90
2018-12-09T07:31:23.948Z,9.90
2018-12-09T07:33:52.361Z,9.90
2018-12-09T07:36:20.961Z,9.90
2018-12-09T07:38:49.650Z,9.80
2018-12-09T07:41:18.056Z,9.90
2018-12-09T07:43:46.414Z,9.60
2018-12-09T07:46:15.244Z,9.30
2018-12-09T07:48:43.801Z,9.10
2018-12-09T07:51:12.804Z,9.10
2018-12-09T07:53:41.181Z,9.00
2018-12-09T07:56:09.576Z,8.90
2018-12-09T07:58:38.259Z,8.90
2018-12-09T08:01:06.639Z,8.80
2018-12-09T08:03:35.238Z,8.80
2018-12-09T08:06:03.896Z,8.70
2018-12-09T08:08:32.603Z,8.70
2018-12-09T08:11:01.225Z,8.70
2018-12-09T08:13:29.605Z,8.70
2018-12-09T08:15:57.972Z,8.70
2018-12-09T08:18:26.455Z,8.70
2018-12-09T08:20:54.817Z,8.80
2018-12-09T08:23:23.251Z,8.80
2018-12-09T08:25:51.897Z,8.80
2018-12-09T08:28:20.566Z,8.80
2018-12-09T08:30:48.955Z,8.80
2018-12-09T08:33:17.429Z,8.80
2018-12-09T08:35:45.789Z,8.80
2018-12-09T08:38:14.161Z,8.80
2018-12-09T08:40:42.558Z,8.90
2018-12-09T08:43:10.940Z,8.90
2018-12-09T08:45:39.500Z,9.00
2018-12-09T08:48:07.909Z,9.10
2018-12-09T08:50:36.325Z,9.10
2018-12-09T08:53:04.856Z,9.10
2018-12-09T08:55:33.703Z,9.10
2018-12-09T08:58:02.084Z,9.00
2018-12-09T09:00:30.874Z,8.90
2018-12-09T09:02:59.284Z,8.80
2018-12-09T09:05:27.788Z,8.70
2018-12-09T09:07:56.474Z,8.70
2018-12-09T09:10:24.890Z,8.70
2018-12-09T09:12:53.261Z,8.60
2018-12-09T09:15:21.627Z,8.60
2018-12-09T09:17:50.046Z,8.60
2018-12-09T09:20:18.434Z,8.70
2018-12-09T09:22:46.981Z,8.70
2018-12-09T09:25:15.733Z,8.70
2018-12-09T09:27:44.103Z,8.70
2018-12-09T09:30:12.481Z,8.70
2018-12-09T09:32:40.991Z,8.70
2018-12-09T09:35:09.803Z,8.80
2018-12-09T09:37:38.554Z,8.80
2018-12-09T09:40:08.479Z,8.70
2018-12-09T09:42:36.893Z,8.10
2018-12-09T09:45:06.683Z,7.70
2018-12-09T09:47:35.132Z,7.50
2018-12-09T09:50:04.051Z,7.40
2018-12-09T09:52:32.548Z,7.40
2018-12-09T09:55:00.995Z,7.50
2018-12-09T09:57:29.632Z,7.40
2018-12-09T09:59:58.280Z,7.30
2018-12-09T10:02:26.990Z,7.40
2018-12-09T10:04:55.397Z,7.40
2018-12-09T10:07:24.113Z,7.40
2018-12-09T10:09:52.531Z,7.50
2018-12-09T10:12:21.158Z,7.50
2018-12-09T10:14:49.846Z,7.40
2018-12-09T10:17:18.484Z,7.30
2018-12-09T10:19:46.848Z,7.10
2018-12-09T10:22:15.212Z,7.10
2018-12-09T10:24:43.648Z,7.00
2018-12-09T10:27:12.040Z,7.00
2018-12-09T10:29:40.392Z,7.00
2018-12-09T10:32:08.788Z,7.10
2018-12-09T10:34:38.946Z,7.10
2018-12-09T10:37:07.584Z,7.20
2018-12-09T10:39:36.032Z,7.20
2018-12-09T10:42:04.879Z,7.30
2018-12-09T10:44:33.413Z,7.30
2018-12-09T10:47:01.829Z,7.40
2018-12-09T10:49:30.203Z,7.40
2018-12-09T10:51:58.571Z,7.40
2018-12-09T10:54:26.957Z,7.40
2018-12-09T10:56:55.339Z,7.40
2018-12-09T10:59:23.725Z,7.50
2018-12-09T11:01:55.713Z,7.50
2018-12-09T11:04:24.233Z,7.50
2018-12-09T11:06:52.611Z,7.60
2018-12-09T11:09:21.224Z,7.60
2018-12-09T11:11:49.639Z,7.60
2018-12-09T11:14:17.999Z,7.60
2018-12-09T11:16:46.696Z,7.70
2018-12-09T11:19:15.077Z,7.70
2018-12-09T11:21:43.565Z,7.80
2018-12-09T11:24:12.019Z,7.80
2018-12-09T11:26:40.391Z,7.90
2018-12-09T11:29:08.744Z,7.90
2018-12-09T11:31:37.302Z,8.00
2018-12-09T11:34:05.981Z,8.10
2018-12-09T11:36:34.353Z,8.20
2018-12-09T11:39:03.652Z,8.30
2018-12-09T11:41:32.038Z,8.30
2018-12-09T11:44:00.395Z,8.30
2018-12-09T11:46:28.810Z,8.40
2018-12-09T11:48:57.211Z,8.50
2018-12-09T11:51:25.864Z,8.50
2018-12-09T11:53:54.317Z,8.60
2018-12-09T11:56:22.878Z,8.70
2018-12-09T11:58:51.308Z,8.80
2018-12-09T12:01:19.714Z,8.80
2018-12-09T12:03:48.137Z,8.90
2018-12-09T12:06:16.529Z,8.90
2018-12-09T12:08:45.033Z,9.00
2018-12-09T12:11:13.640Z,9.20
2018-12-09T12:13:42.025Z,9.40
2018-12-09T12:16:10.421Z,9.50
2018-12-09T12:18:38.873Z,9.40
2018-12-09T12:21:07.269Z,9.20
2018-12-09T12:23:35.641Z,9.10
2018-12-09T12:26:04.780Z,9.10
2018-12-09T12:28:33.375Z,9.10
2018-12-09T12:31:01.812Z,9.10
2018-12-09T12:33:30.175Z,9.00
2018-12-09T12:35:58.548Z,9.10
2018-12-09T12:38:27.854Z,9.00
2018-12-09T12:40:56.230Z,8.90
2018-12-09T12:43:25.040Z,8.90
2018-12-09T12:45:53.474Z,8.80
2018-12-09T12:48:22.016Z,8.90
2018-12-09T12:50:50.507Z,8.70
2018-12-09T12:53:18.916Z,8.60
2018-12-09T12:55:47.287Z,8.60
2018-12-09T12:58:15.683Z,8.60
2018-12-09T13:00:44.073Z,8.60
2018-12-09T13:03:12.438Z,8.60
2018-12-09T13:05:41.197Z,8.60
2018-12-09T13:08:09.986Z,8.60
2018-12-09T13:10:38.390Z,8.60
2018-12-09T13:13:06.754Z,8.60
2018-12-09T13:15:35.424Z,8.70
2018-12-09T13:18:03.934Z,8.60
2018-12-09T13:20:32.439Z,8.70
2018-12-09T13:23:01.583Z,8.70
2018-12-09T13:25:30.735Z,8.90
2018-12-09T13:27:59.605Z,8.90
2018-12-09T13:30:27.999Z,8.90
2018-12-09T13:32:56.379Z,9.00
2018-12-09T13:35:24.961Z,9.10
2018-12-09T13:37:53.370Z,9.30
2018-12-09T13:40:21.741Z,9.40
2018-12-09T13:42:50.104Z,9.40
2018-12-09T13:45:18.508Z,9.50
2018-12-09T13:47:46.889Z,9.50
2018-12-09T13:50:15.899Z,9.50
2018-12-09T13:52:44.485Z,9.40
2018-12-09T13:55:12.937Z,9.40
2018-12-09T13:57:41.490Z,9.40
2018-12-09T14:00:12.813Z,9.40
2018-12-09T14:02:41.195Z,9.30
2018-12-09T14:05:09.802Z,9.40
2018-12-09T14:07:38.262Z,9.40
2018-12-09T14:10:07.069Z,9.30
2018-12-09T14:12:35.757Z,9.30
2018-12-09T14:15:05.047Z,9.30
2018-12-09T14:17:33.418Z,9.30
2018-12-09T14:20:01.906Z,9.30
2018-12-09T14:22:30.314Z,9.20
2018-12-09T14:24:58.924Z,9.30
2018-12-09T14:27:27.445Z,9.20
2018-12-09T14:29:55.912Z,9.10
2018-12-09T14:32:24.334Z,9.10
2018-12-09T14:34:52.714Z,9.10
2018-12-09T14:37:21.477Z,9.00
2018-12-09T14:39:49.856Z,9.00
2018-12-09T14:42:18.213Z,8.90
2018-12-09T14:44:46.611Z,8.90
2018-12-09T14:47:14.982Z,8.90
2018-12-09T14:49:43.341Z,8.90
2018-12-09T14:52:11.749Z,8.90
2018-12-09T14:54:40.125Z,8.90
2018-12-09T14:57:08.494Z,8.90
2018-12-09T14:59:36.892Z,8.80
2018-12-09T15:02:05.387Z,8.90
2018-12-09T15:04:33.925Z,8.90
2018-12-09T15:07:02.564Z,8.90
2018-12-09T15:09:31.562Z,8.90
2018-12-09T15:12:00.481Z,8.90
2018-12-09T15:14:28.885Z,8.90
2018-12-09T15:16:57.254Z,8.90
2018-12-09T15:19:25.662Z,8.80
2018-12-09T15:21:54.084Z,8.80
2018-12-09T15:24:22.452Z,8.80
2018-12-09T15:26:50.808Z,8.70
2018-12-09T15:29:19.205Z,8.70
2018-12-09T15:31:47.816Z,8.60
2018-12-09T15:34:16.223Z,8.60
2018-12-09T15:36:44.619Z,8.60
2018-12-09T15:39:13.005Z,8.50
2018-12-09T15:41:41.378Z,8.60
2018-12-09T15:44:09.840Z,8.50
2018-12-09T15:46:38.211Z,8.50
2018-12-09T15:49:06.722Z,8.40
2018-12-09T15:51:35.177Z,8.40
2018-12-09T15:54:03.655Z,8.40
2018-12-09T15:56:32.033Z,8.30
2018-12-09T15:59:00.464Z,8.30
2018-12-09T16:01:29.117Z,8.40
2018-12-09T16:03:57.846Z,8.40
2018-12-09T16:06:26.510Z,8.40
2018-12-09T16:08:54.884Z,8.30
2018-12-09T16:11:23.559Z,8.30
2018-12-09T16:13:52.216Z,8.30
2018-12-09T16:16:20.600Z,8.30
2018-12-09T16:18:48.993Z,8.40
2018-12-09T16:21:17.715Z,8.40
2018-12-09T16:23:46.265Z,8.50
2018-12-09T16:26:15.111Z,8.50
2018-12-09T16:28:43.524Z,8.50
2018-12-09T16:31:12.092Z,8.40
2018-12-09T16:33:40.769Z,8.40
2018-12-09T16:36:09.189Z,8.40
2018-12-09T16:38:37.547Z,8.30
2018-12-09T16:41:05.954Z,8.20
2018-12-09T16:43:34.335Z,8.20
2018-12-09T16:46:03.306Z,8.10
2018-12-09T16:48:31.676Z,8.00
2018-12-09T16:51:00.089Z,8.00
2018-12-09T16:53:28.485Z,8.00
2018-12-09T16:55:57.480Z,8.00
2018-12-09T16:58:26.143Z,7.90
2018-12-09T17:00:54.528Z,7.90
2018-12-09T17:03:22.905Z,7.80
2018-12-09T17:05:51.315Z,7.80
2018-12-09T17:08:19.686Z,7.80
2018-12-09T17:10:48.036Z,7.80
2018-12-09T17:13:16.446Z,7.80
2018-12-09T17:15:44.818Z,7.80
2018-12-09T17:18:13.225Z,7.80
2018-12-09T17:20:41.721Z,7.80
2018-12-09T17:23:10.102Z,7.90
2018-12-09T17:25:38.487Z,7.90
2018-12-09T17:28:07.052Z,7.90
2018-12-09T17:30:35.441Z,8.00
2018-12-09T17:33:03.911Z,8.00
2018-12-09T17:35:32.314Z,8.10
2018-12-09T17:38:00.890Z,8.10
2018-12-09T17:40:29.278Z,8.10
2018-12-09T17:42:57.975Z,8.00
2018-12-09T17:45:26.368Z,8.00
2018-12-09T17:47:54.749Z,7.90
2018-12-09T17:50:23.184Z,7.70
2018-12-09T17:52:51.577Z,7.60
2018-12-09T17:55:19.970Z,7.50
2018-12-09T17:57:48.383Z,7.40
2018-12-09T18:00:16.779Z,7.50
2018-12-09T18:02:45.192Z,7.40
2018-12-09T18:05:13.730Z,7.40
2018-12-09T18:07:42.124Z,7.40
2018-12-09T18:10:10.623Z,7.50
2018-12-09T18:12:47.672Z,7.50
2018-12-09T18:15:13.952Z,7.40
2018-12-09T18:17:42.610Z,7.50
2018-12-09T18:20:11.526Z,7.50
2018-12-09T18:22:40.026Z,7.50
2018-12-09T18:25:08.476Z,7.50
2018-12-09T18:27:36.857Z,7.60
2018-12-09T18:30:06.102Z,7.60
2018-12-09T18:32:34.782Z,7.60
2018-12-09T18:35:04.202Z,7.60
2018-12-09T18:37:33.440Z,7.60
2018-12-09T18:40:01.978Z,7.60
2018-12-09T18:42:30.632Z,7.60
2018-12-09T18:44:59.312Z,7.60
2018-12-09T18:47:28.130Z,7.60
2018-12-09T18:49:56.541Z,7.60
2018-12-09T18:52:24.989Z,7.60
2018-12-09T18:54:53.385Z,7.60
2018-12-09T18:57:21.909Z,7.60
2018-12-09T18:59:50.867Z,7.60
2018-12-09T19:02:19.278Z,7.60
2018-12-09T19:04:48.859Z,7.60
2018-12-09T19:07:17.374Z,7.60
2018-12-09T19:09:45.798Z,7.60
2018-12-09T19:12:14.348Z,7.60
2018-12-09T19:14:42.726Z,7.60
2018-12-09T19:17:11.137Z,7.50
2018-12-09T19:19:39.829Z,7.50
2018-12-09T19:22:08.515Z,7.50
2018-12-09T19:24:36.946Z,7.60
2018-12-09T19:27:05.508Z,7.60
2018-12-09T19:29:34.370Z,7.60
2018-12-09T19:32:02.828Z,7.60
2018-12-09T19:34:31.218Z,7.50
2018-12-09T19:36:59.936Z,7.50
2018-12-09T19:39:28.331Z,7.50
2018-12-09T19:41:56.737Z,7.50
2018-12-09T19:44:25.299Z,7.50
2018-12-09T19:46:53.723Z,7.50
2018-12-09T19:49:22.145Z,7.50
2018-12-09T19:51:50.530Z,7.50
2018-12-09T19:54:19.061Z,7.50
2018-12-09T19:56:47.522Z,7.50
2018-12-09T19:59:16.010Z,7.50
2018-12-09T20:01:44.421Z,7.50
2018-12-09T20:04:13.065Z,7.40
2018-12-09T20:06:41.458Z,7.40
2018-12-09T20:09:10.236Z,7.40
2018-12-09T20:11:39.077Z,7.40
2018-12-09T20:14:07.812Z,7.40
2018-12-09T20:16:36.357Z,7.40
2018-12-09T20:19:04.746Z,7.40
2018-12-09T20:21:33.253Z,7.50
2018-12-09T20:24:01.950Z,7.50
2018-12-09T20:26:30.366Z,7.50
2018-12-09T20:28:58.735Z,7.40
2018-12-09T20:31:27.456Z,7.40
2018-12-09T20:33:56.095Z,7.40
2018-12-09T20:36:24.461Z,7.40
2018-12-09T20:38:53.201Z,7.30
2018-12-09T20:41:21.836Z,7.20
2018-12-09T20:43:50.215Z,7.20
2018-12-09T20:46:18.612Z,7.10
2018-12-09T20:48:47.639Z,7.10
2018-12-09T20:51:16.248Z,7.00
2018-12-09T20:53:44.630Z,7.00
2018-12-09T20:56:13.112Z,7.00
2018-12-09T20:58:41.715Z,7.00
2018-12-09T21:01:10.117Z,7.10
2018-12-09T21:03:38.520Z,7.10
2018-12-09T21:06:07.183Z,7.20
2018-12-09T21:08:35.992Z,7.10
2018-12-09T21:11:04.706Z,7.10
2018-12-09T21:13:33.082Z,7.00
2018-12-09T21:16:01.658Z,7.00
2018-12-09T21:18:30.024Z,7.00
2018-12-09T21:20:58.403Z,7.00
2018-12-09T21:23:26.823Z,7.00
2018-12-09T21:25:55.724Z,7.00
2018-12-09T21:28:24.437Z,7.00
2018-12-09T21:30:53.069Z,7.00
2018-12-09T21:33:21.759Z,7.00
2018-12-09T21:35:50.143Z,7.00
2018-12-09T21:38:18.632Z,7.10
2018-12-09T21:40:47.278Z,7.10
2018-12-09T21:43:15.694Z,7.00
2018-12-09T21:45:44.091Z,7.10
2018-12-09T21:48:12.575Z,7.10
2018-12-09T21:50:41.370Z,7.10
2018-12-09T21:53:09.761Z,7.10
2018-12-09T21:55:38.231Z,7.10
2018-12-09T21:58:06.675Z,7.10
2018-12-09T22:00:35.050Z,7.20
2018-12-09T22:03:03.417Z,7.20
2018-12-09T22:05:32.576Z,7.20
2018-12-09T22:08:01.041Z,7.30
2018-12-09T22:10:29.422Z,7.20
2018-12-09T22:12:57.917Z,6.90
2018-12-09T22:15:26.874Z,6.50
2018-12-09T22:17:55.423Z,6.30
2018-12-09T22:20:23.916Z,6.30
2018-12-09T22:22:52.474Z,6.20
2018-12-09T22:25:20.832Z,6.10
2018-12-09T22:27:49.224Z,6.10
2018-12-09T22:30:17.641Z,6.10
2018-12-09T22:32:46.288Z,6.10
2018-12-09T22:35:14.650Z,6.10
2018-12-09T22:37:43.108Z,6.10
2018-12-09T22:40:11.857Z,6.10
2018-12-09T22:42:40.729Z,6.20
2018-12-09T22:45:09.230Z,6.20
2018-12-09T22:47:37.595Z,6.20
2018-12-09T22:50:06.629Z,6.30
2018-12-09T22:52:35.005Z,6.30
2018-12-09T22:55:03.492Z,6.20
2018-12-09T22:57:31.867Z,6.20
2018-12-09T23:00:00.281Z,6.20
2018-12-09T23:02:34.214Z,6.20
2018-12-09T23:05:02.766Z,6.20
2018-12-09T23:07:36.921Z,6.20
2018-12-09T23:10:05.514Z,6.10
2018-12-09T23:12:33.872Z,6.10
2018-12-09T23:15:02.220Z,6.10
2018-12-09T23:17:30.706Z,6.00
2018-12-09T23:19:59.321Z,6.00
2018-12-09T23:22:27.696Z,6.00
2018-12-09T23:24:56.063Z,5.90
2018-12-09T23:27:24.492Z,5.80
2018-12-09T23:29:53.463Z,5.80
2018-12-09T23:32:21.841Z,5.80
2018-12-09T23:34:50.212Z,5.80
2018-12-09T23:37:18.624Z,5.80
2018-12-09T23:39:47.017Z,5.80
2018-12-09T23:42:15.392Z,5.80
2018-12-09T23:44:44.046Z,5.70
2018-12-09T23:47:12.466Z,5.70
2018-12-09T23:49:40.819Z,5.70
2018-12-09T23:52:09.179Z,5.80
2018-12-09T23:54:37.581Z,5.80
2018-12-09T23:57:05.940Z,5.80
2018-12-09T23:59:34.304Z,5.90
