createdAt,value
2018-05-15T00:02:24.812Z,9.77
2018-05-15T00:04:51.146Z,7.33
2018-05-15T00:07:17.363Z,8.00
2018-05-15T00:09:43.624Z,11.70
2018-05-15T00:12:09.854Z,14.97
2018-05-15T00:14:36.107Z,8.63
2018-05-15T00:17:02.357Z,9.63
2018-05-15T00:19:28.612Z,9.03
2018-05-15T00:21:55.574Z,9.60
2018-05-15T00:24:22.546Z,13.23
2018-05-15T00:26:48.771Z,6.20
2018-05-15T00:29:15.742Z,7.17
2018-05-15T00:31:41.970Z,7.30
2018-05-15T00:34:08.922Z,11.20
2018-05-15T00:36:35.918Z,8.17
2018-05-15T00:39:02.205Z,9.27
2018-05-15T00:41:28.443Z,9.93
2018-05-15T00:43:54.680Z,8.90
2018-05-15T00:46:20.919Z,14.23
2018-05-15T00:48:47.164Z,13.27
2018-05-15T00:51:13.392Z,16.10
2018-05-15T00:53:39.643Z,9.90
2018-05-15T00:56:05.873Z,13.70
2018-05-15T00:58:32.103Z,8.40
2018-05-15T01:00:58.336Z,9.23
2018-05-15T01:03:24.597Z,7.40
2018-05-15T01:05:50.855Z,7.63
2018-05-15T01:08:17.824Z,11.33
2018-05-15T01:10:44.797Z,12.27
2018-05-15T01:13:11.041Z,8.10
2018-05-15T01:15:37.294Z,8.87
2018-05-15T01:18:03.544Z,7.57
2018-05-15T01:20:29.789Z,11.10
2018-05-15T01:22:56.016Z,7.87
2018-05-15T01:25:22.245Z,11.97
2018-05-15T01:27:48.471Z,10.70
2018-05-15T01:30:15.435Z,5.23
2018-05-15T01:32:41.647Z,10.17
2018-05-15T01:35:07.890Z,9.40
2018-05-15T01:37:34.091Z,8.47
2018-05-15T01:40:00.331Z,6.37
2018-05-15T01:42:26.546Z,8.70
2018-05-15T01:44:52.799Z,8.10
2018-05-15T01:47:19.033Z,8.10
2018-05-15T01:49:45.585Z,8.17
2018-05-15T01:52:11.809Z,10.03
2018-05-15T01:54:38.059Z,11.77
2018-05-15T01:57:04.276Z,12.10
2018-05-15T01:59:31.245Z,10.53
2018-05-15T02:01:57.463Z,7.60
2018-05-15T02:04:23.793Z,7.80
2018-05-15T02:06:50.025Z,11.30
2018-05-15T02:09:16.238Z,6.27
2018-05-15T02:11:42.479Z,12.73
2018-05-15T02:14:08.725Z,8.73
2018-05-15T02:16:35.296Z,6.93
2018-05-15T02:19:01.507Z,9.47
2018-05-15T02:21:27.738Z,9.73
2018-05-15T02:23:53.958Z,8.70
2018-05-15T02:26:20.196Z,7.80
2018-05-15T02:28:47.155Z,9.17
2018-05-15T02:31:14.133Z,9.70
2018-05-15T02:33:40.348Z,8.43
2018-05-15T02:36:07.351Z,9.60
2018-05-15T02:38:33.570Z,7.37
2018-05-15T02:40:59.822Z,9.40
2018-05-15T02:43:26.054Z,8.80
2018-05-15T02:45:52.315Z,9.80
2018-05-15T02:48:18.562Z,12.30
2018-05-15T02:50:44.790Z,7.97
2018-05-15T02:53:11.004Z,8.07
2018-05-15T02:55:37.257Z,12.37
2018-05-15T02:58:03.510Z,6.70
2018-05-15T03:00:29.750Z,9.33
2018-05-15T03:02:55.976Z,10.30
2018-05-15T03:05:22.258Z,9.50
2018-05-15T03:07:48.477Z,8.73
2018-05-15T03:10:14.729Z,11.37
2018-05-15T03:12:40.953Z,7.67
2018-05-15T03:15:07.190Z,16.23
2018-05-15T03:17:33.412Z,14.10
2018-05-15T03:19:59.665Z,9.80
2018-05-15T03:22:25.894Z,8.80
2018-05-15T03:24:52.129Z,15.17
2018-05-15T03:27:18.379Z,11.97
2018-05-15T03:29:44.588Z,9.70
2018-05-15T03:32:12.317Z,9.77
2018-05-15T03:34:38.531Z,10.37
2018-05-15T03:37:04.768Z,10.43
2018-05-15T03:39:31.402Z,9.97
2018-05-15T03:41:57.645Z,9.50
2018-05-15T03:44:24.602Z,10.53
2018-05-15T03:46:51.311Z,15.87
2018-05-15T03:49:17.738Z,11.23
2018-05-15T03:51:44.874Z,8.57
2018-05-15T03:54:11.242Z,10.50
2018-05-15T03:56:37.480Z,10.00
2018-05-15T03:59:04.565Z,9.43
2018-05-15T04:01:43.723Z,8.23
2018-05-15T04:04:22.262Z,10.00
2018-05-15T04:07:01.334Z,10.10
2018-05-15T04:09:28.410Z,9.53
2018-05-15T04:11:54.650Z,15.17
2018-05-15T04:14:20.880Z,9.50
2018-05-15T04:16:47.122Z,13.30
2018-05-15T04:19:13.354Z,11.87
2018-05-15T04:21:39.593Z,21.40
2018-05-15T04:24:05.811Z,8.50
2018-05-15T04:26:32.808Z,10.70
2018-05-15T04:28:59.054Z,8.40
2018-05-15T04:31:25.303Z,13.70
2018-05-15T04:33:51.820Z,9.90
2018-05-15T04:36:18.057Z,11.30
2018-05-15T04:38:44.356Z,10.27
2018-05-15T04:41:10.625Z,10.70
2018-05-15T04:43:37.114Z,8.93
2018-05-15T04:46:03.139Z,15.33
2018-05-15T04:48:29.394Z,14.20
2018-05-15T04:50:55.634Z,10.07
2018-05-15T04:53:21.887Z,8.57
2018-05-15T04:55:48.166Z,7.80
2018-05-15T04:58:14.404Z,10.60
2018-05-15T05:00:41.380Z,9.77
2018-05-15T05:03:07.627Z,7.80
2018-05-15T05:05:33.885Z,7.73
2018-05-15T05:08:00.139Z,12.77
2018-05-15T05:10:26.402Z,12.60
2018-05-15T05:12:52.646Z,9.93
2018-05-15T05:15:18.875Z,15.03
2018-05-15T05:17:45.097Z,14.77
2018-05-15T05:20:11.330Z,8.93
2018-05-15T05:22:37.568Z,12.90
2018-05-15T05:25:03.858Z,11.30
2018-05-15T05:27:30.940Z,10.90
2018-05-15T05:29:57.248Z,12.90
2018-05-15T05:32:23.518Z,9.70
2018-05-15T05:34:50.503Z,8.23
2018-05-15T05:37:16.772Z,10.07
2018-05-15T05:39:43.342Z,9.37
2018-05-15T05:42:09.595Z,12.20
2018-05-15T05:44:36.572Z,9.30
2018-05-15T05:47:02.843Z,11.73
2018-05-15T05:49:29.084Z,10.47
2018-05-15T05:51:55.314Z,12.33
2018-05-15T05:54:21.552Z,11.80
2018-05-15T05:56:47.784Z,13.27
2018-05-15T05:59:14.042Z,10.53
2018-05-15T06:01:40.275Z,12.93
2018-05-15T06:04:06.622Z,12.53
2018-05-15T06:06:32.853Z,11.07
2018-05-15T06:08:59.082Z,8.00
2018-05-15T06:11:25.301Z,8.60
2018-05-15T06:13:52.274Z,10.00
2018-05-15T06:16:18.495Z,6.93
2018-05-15T06:18:44.728Z,6.57
2018-05-15T06:21:10.929Z,5.93
2018-05-15T06:23:37.169Z,8.93
2018-05-15T06:26:03.425Z,7.03
2018-05-15T06:28:29.666Z,7.67
2018-05-15T06:30:55.913Z,6.70
2018-05-15T06:33:22.147Z,7.90
2018-05-15T06:35:48.359Z,5.40
2018-05-15T06:38:14.592Z,4.40
2018-05-15T06:40:40.954Z,7.57
2018-05-15T06:43:07.190Z,6.20
2018-05-15T06:45:34.153Z,9.50
2018-05-15T06:48:00.423Z,4.43
2018-05-15T06:50:27.375Z,4.43
2018-05-15T06:52:53.623Z,4.30
2018-05-15T06:55:19.829Z,6.10
2018-05-15T06:57:46.057Z,5.60
2018-05-15T07:00:12.269Z,8.70
2018-05-15T07:02:39.254Z,5.33
2018-05-15T07:05:05.464Z,4.63
2018-05-15T07:07:32.435Z,2.77
2018-05-15T07:09:59.427Z,5.03
2018-05-15T07:12:25.651Z,5.30
2018-05-15T07:14:51.885Z,3.93
2018-05-15T07:17:18.112Z,5.20
2018-05-15T07:19:45.096Z,7.07
2018-05-15T07:22:11.288Z,4.63
2018-05-15T07:24:37.536Z,4.17
2018-05-15T07:27:03.774Z,4.77
2018-05-15T07:29:30.765Z,8.93
2018-05-15T07:31:56.993Z,6.30
2018-05-15T07:34:23.969Z,2.90
2018-05-15T07:36:50.191Z,3.63
2018-05-15T07:39:17.141Z,4.10
2018-05-15T07:41:44.326Z,4.03
2018-05-15T07:44:10.561Z,4.00
2018-05-15T07:46:36.775Z,4.00
2018-05-15T07:49:03.017Z,4.20
2018-05-15T07:51:29.977Z,4.33
2018-05-15T07:53:56.217Z,3.20
2018-05-15T07:56:22.419Z,5.50
2018-05-15T07:58:48.652Z,3.63
2018-05-15T08:01:14.863Z,7.97
2018-05-15T08:03:41.835Z,4.03
2018-05-15T08:06:08.043Z,7.43
2018-05-15T08:08:35.021Z,6.20
2018-05-15T08:11:01.228Z,2.70
2018-05-15T08:13:27.496Z,6.77
2018-05-15T08:15:53.721Z,3.30
2018-05-15T08:18:20.689Z,3.40
2018-05-15T08:20:47.680Z,3.20
2018-05-15T08:23:13.906Z,3.87
2018-05-15T08:25:40.154Z,4.90
2018-05-15T08:28:06.376Z,4.40
2018-05-15T08:30:32.644Z,7.70
2018-05-15T08:32:58.881Z,2.13
2018-05-15T08:35:25.127Z,3.87
2018-05-15T08:37:51.347Z,3.60
2018-05-15T08:40:18.313Z,6.70
2018-05-15T08:42:44.780Z,2.80
2018-05-15T08:45:11.747Z,7.50
2018-05-15T08:47:37.985Z,11.90
2018-05-15T08:50:04.254Z,8.47
2018-05-15T08:52:30.465Z,7.33
2018-05-15T08:54:56.710Z,6.30
2018-05-15T08:57:22.945Z,8.13
2018-05-15T08:59:49.238Z,3.40
2018-05-15T09:02:16.218Z,6.73
2018-05-15T09:04:42.471Z,4.03
2018-05-15T09:07:08.709Z,5.70
2018-05-15T09:09:34.925Z,2.53
2018-05-15T09:12:01.155Z,3.73
2018-05-15T09:14:27.395Z,13.43
2018-05-15T09:16:54.367Z,5.90
2018-05-15T09:19:20.715Z,4.87
2018-05-15T09:21:46.899Z,3.73
2018-05-15T09:24:13.133Z,7.00
2018-05-15T09:26:39.350Z,3.97
2018-05-15T09:29:05.600Z,9.03
2018-05-15T09:31:31.820Z,5.70
2018-05-15T09:33:58.072Z,6.20
2018-05-15T09:36:24.355Z,4.90
2018-05-15T09:38:50.528Z,7.23
2018-05-15T09:41:16.754Z,8.60
2018-05-15T09:43:59.022Z,3.60
2018-05-15T09:46:25.267Z,4.40
2018-05-15T09:48:51.484Z,4.90
2018-05-15T09:51:17.734Z,47.00
2018-05-15T09:53:43.982Z,4.17
2018-05-15T09:56:10.222Z,4.50
2018-05-15T09:58:36.446Z,5.90
2018-05-15T10:01:02.724Z,11.57
2018-05-15T10:03:28.958Z,12.40
2018-05-15T10:05:55.209Z,5.53
2018-05-15T10:08:21.439Z,16.53
2018-05-15T10:10:47.689Z,3.83
2018-05-15T10:13:13.938Z,5.53
2018-05-15T10:15:40.192Z,5.43
2018-05-15T10:18:06.442Z,7.40
2018-05-15T10:20:33.418Z,4.40
2018-05-15T10:22:59.642Z,10.20
2018-05-15T10:25:26.632Z,8.80
2018-05-15T10:27:52.868Z,6.63
2018-05-15T10:30:19.120Z,6.37
2018-05-15T10:32:45.350Z,5.40
2018-05-15T10:35:11.594Z,5.50
2018-05-15T10:37:37.818Z,6.77
2018-05-15T10:40:04.084Z,10.53
2018-05-15T10:42:30.306Z,8.50
2018-05-15T10:44:56.562Z,9.90
2018-05-15T10:47:22.794Z,4.50
2018-05-15T10:49:49.043Z,5.90
2018-05-15T10:52:15.298Z,5.20
2018-05-15T10:54:41.530Z,8.40
2018-05-15T10:57:07.775Z,9.80
2018-05-15T10:59:34.097Z,5.43
2018-05-15T11:02:00.317Z,6.17
2018-05-15T11:04:26.549Z,6.97
2018-05-15T11:06:52.791Z,6.73
2018-05-15T11:09:19.756Z,3.93
2018-05-15T11:11:46.030Z,3.70
2018-05-15T11:14:12.233Z,3.67
2018-05-15T11:16:38.470Z,3.27
2018-05-15T11:19:16.884Z,3.03
2018-05-15T11:21:56.009Z,5.27
2018-05-15T11:24:34.537Z,5.30
2018-05-15T11:27:00.799Z,3.50
2018-05-15T11:29:27.809Z,3.90
2018-05-15T11:31:54.054Z,3.60
2018-05-15T11:34:20.277Z,2.87
2018-05-15T11:36:46.526Z,3.20
2018-05-15T11:39:12.761Z,4.40
2018-05-15T11:41:39.035Z,6.43
2018-05-15T11:44:05.462Z,10.40
2018-05-15T11:46:31.706Z,2.97
2018-05-15T11:48:58.540Z,5.30
2018-05-15T11:51:25.177Z,4.07
2018-05-15T11:53:50.481Z,5.50
2018-05-15T11:56:16.675Z,6.23
2018-05-15T11:58:42.903Z,3.20
2018-05-15T12:01:09.169Z,3.00
2018-05-15T12:03:35.411Z,5.83
2018-05-15T12:06:01.651Z,3.67
2018-05-15T12:08:27.949Z,6.40
2018-05-15T12:10:54.129Z,3.50
2018-05-15T12:13:20.371Z,2.70
2018-05-15T12:15:46.626Z,3.30
2018-05-15T12:18:13.593Z,3.40
2018-05-15T12:20:40.570Z,3.77
2018-05-15T12:23:06.813Z,5.03
2018-05-15T12:25:33.035Z,7.57
2018-05-15T12:28:00.021Z,3.53
2018-05-15T12:30:26.263Z,5.50
2018-05-15T12:32:52.526Z,5.50
2018-05-15T12:35:18.745Z,3.23
2018-05-15T12:37:44.981Z,4.23
2018-05-15T12:40:11.206Z,7.93
2018-05-15T12:42:38.190Z,3.90
2018-05-15T12:45:04.462Z,4.47
2018-05-15T12:47:30.697Z,4.03
2018-05-15T12:49:56.922Z,5.47
2018-05-15T12:52:23.142Z,4.77
2018-05-15T12:54:49.358Z,5.70
2018-05-15T12:57:15.601Z,6.93
2018-05-15T12:59:42.563Z,3.80
2018-05-15T13:02:09.560Z,4.67
2018-05-15T13:04:35.766Z,6.83
2018-05-15T13:07:02.726Z,5.10
2018-05-15T13:09:28.941Z,6.10
2018-05-15T13:11:55.929Z,4.30
2018-05-15T13:14:22.158Z,5.20
2018-05-15T13:16:49.141Z,4.20
2018-05-15T13:19:15.401Z,4.97
2018-05-15T13:21:41.649Z,5.70
2018-05-15T13:24:07.871Z,5.27
2018-05-15T13:26:34.128Z,3.93
2018-05-15T13:29:00.375Z,7.40
2018-05-15T13:31:26.590Z,3.50
2018-05-15T13:33:53.115Z,3.70
2018-05-15T13:36:19.350Z,5.37
2018-05-15T13:38:46.391Z,3.10
2018-05-15T13:41:12.659Z,3.90
2018-05-15T13:43:39.069Z,3.70
2018-05-15T13:46:06.456Z,4.03
2018-05-15T13:48:33.422Z,3.93
2018-05-15T13:50:59.662Z,4.23
2018-05-15T13:53:25.909Z,4.67
2018-05-15T13:55:52.166Z,3.10
2018-05-15T13:58:18.414Z,3.60
2018-05-15T14:00:44.654Z,3.70
2018-05-15T14:03:10.919Z,6.17
2018-05-15T14:05:37.191Z,3.60
2018-05-15T14:08:04.188Z,4.00
2018-05-15T14:10:30.430Z,6.40
2018-05-15T14:12:56.667Z,4.13
2018-05-15T14:15:22.902Z,5.03
2018-05-15T14:17:49.619Z,3.50
2018-05-15T14:20:16.598Z,4.13
2018-05-15T14:22:43.585Z,3.50
2018-05-15T14:25:09.811Z,4.30
2018-05-15T14:27:36.058Z,9.73
2018-05-15T14:30:02.315Z,4.90
2018-05-15T14:32:28.548Z,4.57
2018-05-15T14:34:54.816Z,5.50
2018-05-15T14:37:21.032Z,5.73
2018-05-15T14:39:47.268Z,4.80
2018-05-15T14:42:25.584Z,5.50
2018-05-15T14:44:51.794Z,4.20
2018-05-15T14:47:18.053Z,6.40
2018-05-15T14:49:44.294Z,7.57
2018-05-15T14:52:10.532Z,5.17
2018-05-15T14:54:36.768Z,4.37
2018-05-15T14:57:03.738Z,4.43
2018-05-15T14:59:29.996Z,4.23
2018-05-15T15:01:56.236Z,4.23
2018-05-15T15:04:22.611Z,7.03
2018-05-15T15:06:48.829Z,3.90
2018-05-15T15:09:15.086Z,4.80
2018-05-15T15:11:41.321Z,5.23
2018-05-15T15:14:07.571Z,7.57
2018-05-15T15:16:33.803Z,6.40
2018-05-15T15:19:00.113Z,6.00
2018-05-15T15:21:26.337Z,5.50
2018-05-15T15:23:52.587Z,5.27
2018-05-15T15:26:18.797Z,4.97
2018-05-15T15:28:45.815Z,4.50
2018-05-15T15:31:12.060Z,7.60
2018-05-15T15:33:38.304Z,5.73
2018-05-15T15:36:04.527Z,4.77
2018-05-15T15:38:30.769Z,12.80
2018-05-15T15:40:57.031Z,5.13
2018-05-15T15:43:23.283Z,4.53
2018-05-15T15:45:49.517Z,3.87
2018-05-15T15:48:15.777Z,4.87
2018-05-15T15:50:42.765Z,6.43
2018-05-15T15:53:09.042Z,4.50
2018-05-15T15:55:35.261Z,4.47
2018-05-15T15:58:01.492Z,4.40
2018-05-15T16:00:27.749Z,6.27
2018-05-15T16:02:53.991Z,7.13
2018-05-15T16:05:20.333Z,6.57
2018-05-15T16:07:46.582Z,4.73
2018-05-15T16:10:12.941Z,5.53
2018-05-15T16:12:39.089Z,5.83
2018-05-15T16:15:05.333Z,6.73
2018-05-15T16:17:31.567Z,6.80
2018-05-15T16:19:58.421Z,6.00
2018-05-15T16:22:25.108Z,5.70
2018-05-15T16:24:51.842Z,8.33
2018-05-15T16:27:20.078Z,7.30
2018-05-15T16:29:46.536Z,10.23
2018-05-15T16:32:12.781Z,6.50
2018-05-15T16:34:39.036Z,9.80
2018-05-15T16:37:05.286Z,6.67
2018-05-15T16:39:31.540Z,7.10
2018-05-15T16:41:57.826Z,6.00
2018-05-15T16:44:24.098Z,11.33
2018-05-15T16:46:50.314Z,8.30
2018-05-15T16:49:16.583Z,7.90
2018-05-15T16:51:42.804Z,7.07
2018-05-15T16:54:09.065Z,10.83
2018-05-15T16:56:35.625Z,12.43
2018-05-15T16:59:02.098Z,13.00
2018-05-15T17:01:28.343Z,18.73
2018-05-15T17:03:54.650Z,14.37
2018-05-15T17:06:20.895Z,22.93
2018-05-15T17:08:47.140Z,14.33
2018-05-15T17:11:14.470Z,12.87
2018-05-15T17:13:40.949Z,21.30
2018-05-15T17:16:07.156Z,16.87
2018-05-15T17:18:33.407Z,19.90
2018-05-15T17:20:59.685Z,10.93
2018-05-15T17:23:26.707Z,11.97
2018-05-15T17:25:52.997Z,15.00
2018-05-15T17:28:19.272Z,10.07
2018-05-15T17:30:46.690Z,13.80
2018-05-15T17:33:13.057Z,15.77
2018-05-15T17:35:39.350Z,14.03
2018-05-15T17:38:06.520Z,10.70
2018-05-15T17:40:32.786Z,9.47
2018-05-15T17:43:00.720Z,12.10
2018-05-15T17:45:27.041Z,13.07
2018-05-15T17:47:53.334Z,9.60
2018-05-15T17:50:19.629Z,12.13
2018-05-15T17:52:45.994Z,11.80
2018-05-15T17:55:12.966Z,14.90
2018-05-15T17:57:39.280Z,13.60
2018-05-15T18:00:05.604Z,15.80
2018-05-15T18:02:31.906Z,14.20
2018-05-15T18:04:58.992Z,13.73
2018-05-15T18:07:26.690Z,17.00
2018-05-15T18:09:53.239Z,12.40
2018-05-15T18:12:19.736Z,14.40
2018-05-15T18:14:46.027Z,17.10
2018-05-15T18:17:12.409Z,16.53
2018-05-15T18:19:38.701Z,17.27
2018-05-15T18:22:05.126Z,19.07
2018-05-15T18:24:31.427Z,17.30
2018-05-15T18:26:57.765Z,23.30
2018-05-15T18:29:24.118Z,18.10
2018-05-15T18:31:50.589Z,18.37
2018-05-15T18:34:18.629Z,16.43
2018-05-15T18:36:45.000Z,18.70
2018-05-15T18:39:11.399Z,17.90
2018-05-15T18:41:37.706Z,20.83
2018-05-15T18:44:04.757Z,14.60
2018-05-15T18:46:31.807Z,19.37
2018-05-15T18:48:58.672Z,18.03
2018-05-15T18:51:25.775Z,16.00
2018-05-15T18:53:52.215Z,23.23
2018-05-15T18:56:20.088Z,16.57
2018-05-15T18:58:46.457Z,17.17
2018-05-15T19:01:13.581Z,18.53
2018-05-15T19:03:40.054Z,14.30
2018-05-15T19:06:07.171Z,13.77
2018-05-15T19:08:33.521Z,15.27
2018-05-15T19:11:00.564Z,14.07
2018-05-15T19:13:26.969Z,12.80
2018-05-15T19:15:54.390Z,14.47
2018-05-15T19:18:21.493Z,16.93
2018-05-15T19:20:47.825Z,12.90
2018-05-15T19:23:14.161Z,15.00
2018-05-15T19:25:40.528Z,14.20
2018-05-15T19:28:07.284Z,17.07
2018-05-15T19:30:33.641Z,14.00
2018-05-15T19:33:02.541Z,15.20
2018-05-15T19:35:36.918Z,17.57
2018-05-15T19:38:03.392Z,17.30
2018-05-15T19:40:30.928Z,13.13
2018-05-15T19:42:58.537Z,16.33
2018-05-15T19:45:25.022Z,14.73
2018-05-15T19:47:51.437Z,15.77
2018-05-15T19:50:18.577Z,14.17
2018-05-15T19:52:44.998Z,14.40
2018-05-15T19:55:12.053Z,16.83
2018-05-15T19:57:39.602Z,18.10
2018-05-15T20:00:05.930Z,12.33
2018-05-15T20:02:32.266Z,15.90
2018-05-15T20:04:58.942Z,15.87
2018-05-15T20:07:25.271Z,17.20
2018-05-15T20:09:51.591Z,14.50
2018-05-15T20:12:18.277Z,15.20
2018-05-15T20:14:44.560Z,16.90
2018-05-15T20:17:11.214Z,15.90
2018-05-15T20:19:37.692Z,16.17
2018-05-15T20:22:04.000Z,16.40
2018-05-15T20:24:31.036Z,15.57
2018-05-15T20:26:58.831Z,16.40
2018-05-15T20:29:25.889Z,18.77
2018-05-15T20:31:52.936Z,15.73
2018-05-15T20:34:20.787Z,17.10
2018-05-15T20:36:47.073Z,17.03
2018-05-15T20:39:13.398Z,14.83
2018-05-15T20:41:39.907Z,14.80
2018-05-15T20:44:06.175Z,16.03
2018-05-15T20:46:32.425Z,14.90
2018-05-15T20:48:59.860Z,18.60
2018-05-15T20:51:26.330Z,18.97
2018-05-15T20:53:52.587Z,17.63
2018-05-15T20:56:19.549Z,16.60
2018-05-15T20:58:45.801Z,16.00
2018-05-15T21:01:12.030Z,19.77
2018-05-15T21:03:39.077Z,19.47
2018-05-15T21:06:05.303Z,16.47
2018-05-15T21:08:31.572Z,17.43
2018-05-15T21:10:58.536Z,19.50
2018-05-15T21:13:24.767Z,18.80
2018-05-15T21:15:51.831Z,18.30
2018-05-15T21:18:18.814Z,18.67
2018-05-15T21:20:45.040Z,19.05
2018-05-15T21:23:11.536Z,19.00
2018-05-15T21:25:37.765Z,15.30
2018-05-15T21:28:04.010Z,19.40
2018-05-15T21:30:30.246Z,16.20
2018-05-15T21:32:56.496Z,12.65
2018-05-15T21:35:22.730Z,12.03
2018-05-15T21:37:48.979Z,12.65
2018-05-15T21:40:15.221Z,18.33
2018-05-15T21:42:41.478Z,12.50
2018-05-15T21:45:07.802Z,13.90
2018-05-15T21:47:34.038Z,15.38
2018-05-15T21:50:00.266Z,13.38
2018-05-15T21:52:26.820Z,13.62
2018-05-15T21:54:53.078Z,14.30
2018-05-15T21:57:19.322Z,15.15
2018-05-15T21:59:45.560Z,14.03
2018-05-15T22:02:11.818Z,13.73
2018-05-15T22:04:38.894Z,19.07
2018-05-15T22:07:06.258Z,16.75
2018-05-15T22:09:33.248Z,17.20
2018-05-15T22:12:11.816Z,14.35
2018-05-15T22:14:50.216Z,15.70
2018-05-15T22:17:28.698Z,16.00
2018-05-15T22:20:07.910Z,14.90
2018-05-15T22:22:33.946Z,13.13
2018-05-15T22:25:01.342Z,15.93
2018-05-15T22:27:27.738Z,12.70
2018-05-15T22:29:54.729Z,14.48
2018-05-15T22:32:21.464Z,16.30
2018-05-15T22:34:47.707Z,12.75
2018-05-15T22:37:13.941Z,12.27
2018-05-15T22:39:40.199Z,14.87
2018-05-15T22:42:06.419Z,12.60
2018-05-15T22:44:32.667Z,13.70
2018-05-15T22:46:58.883Z,16.92
2018-05-15T22:49:25.119Z,13.18
2018-05-15T22:51:51.344Z,13.00
2018-05-15T22:54:17.623Z,10.40
2018-05-15T22:56:43.847Z,10.55
2018-05-15T22:59:10.081Z,10.52
2018-05-15T23:01:36.296Z,10.15
2018-05-15T23:04:02.627Z,9.47
2018-05-15T23:06:29.643Z,10.40
2018-05-15T23:08:55.845Z,11.45
2018-05-15T23:11:22.072Z,19.33
2018-05-15T23:13:49.037Z,12.10
2018-05-15T23:16:15.269Z,11.93
2018-05-15T23:18:42.227Z,12.77
2018-05-15T23:21:09.212Z,10.45
2018-05-15T23:23:35.417Z,14.20
2018-05-15T23:26:02.394Z,12.77
2018-05-15T23:28:28.611Z,13.70
2018-05-15T23:30:55.628Z,12.30
2018-05-15T23:33:21.861Z,14.13
2018-05-15T23:35:48.094Z,11.82
2018-05-15T23:38:14.341Z,11.95
2018-05-15T23:40:40.644Z,13.93
2018-05-15T23:43:06.819Z,14.27
2018-05-15T23:45:33.076Z,8.43
2018-05-15T23:47:59.298Z,11.50
2018-05-15T23:50:25.542Z,11.80
2018-05-15T23:52:51.782Z,12.18
2018-05-15T23:55:18.022Z,11.80
2018-05-15T23:57:44.251Z,13.50
