createdAt,value
2023-01-20T00:00:05.212Z,23.52
2023-01-20T00:05:14.187Z,18.20
2023-01-20T00:10:16.329Z,25.48
2023-01-20T00:15:17.912Z,18.30
2023-01-20T00:20:19.428Z,18.88
2023-01-20T00:25:21.007Z,21.90
2023-01-20T00:30:23.062Z,20.02
2023-01-20T00:35:24.607Z,18.52
2023-01-20T00:40:26.214Z,17.08
2023-01-20T00:45:27.715Z,18.92
2023-01-20T00:50:29.213Z,23.00
2023-01-20T00:55:30.823Z,23.00
2023-01-20T01:00:32.383Z,26.02
2023-01-20T01:05:33.960Z,23.58
2023-01-20T01:10:35.676Z,24.23
2023-01-20T01:15:37.565Z,23.55
2023-01-20T01:20:39.252Z,21.70
2023-01-20T01:25:40.793Z,20.65
2023-01-20T01:30:42.408Z,19.70
2023-01-20T01:35:43.968Z,19.50
2023-01-20T01:40:49.322Z,16.73
2023-01-20T01:45:50.994Z,18.15
2023-01-20T01:51:05.775Z,18.52
2023-01-20T01:56:08.235Z,15.52
2023-01-20T02:01:10.504Z,13.77
2023-01-20T02:06:13.319Z,13.65
2023-01-20T02:11:14.846Z,14.82
2023-01-20T02:16:44.536Z,12.30
2023-01-20T02:22:13.549Z,11.45
2023-01-20T02:27:23.851Z,17.33
2023-01-20T02:32:42.420Z,17.90
2023-01-20T02:37:51.040Z,14.73
2023-01-20T02:43:14.963Z,15.43
2023-01-20T02:48:47.410Z,14.15
2023-01-20T02:53:55.891Z,15.40
2023-01-20T02:59:02.467Z,11.10
2023-01-20T03:04:06.197Z,14.70
2023-01-20T03:09:12.753Z,11.57
2023-01-20T03:14:15.574Z,11.98
2023-01-20T03:19:20.433Z,16.27
2023-01-20T03:24:22.780Z,11.38
2023-01-20T03:29:24.371Z,12.60
2023-01-20T03:34:30.162Z,11.15
2023-01-20T03:39:32.958Z,14.75
2023-01-20T03:44:56.206Z,12.93
2023-01-20T03:50:23.193Z,12.82
2023-01-20T03:55:44.067Z,12.18
2023-01-20T04:00:48.872Z,10.07
2023-01-20T04:05:51.849Z,12.73
2023-01-20T04:10:57.234Z,13.55
2023-01-20T04:16:01.583Z,17.05
2023-01-20T04:21:03.669Z,13.63
2023-01-20T04:26:05.596Z,13.55
2023-01-20T04:31:13.184Z,18.35
2023-01-20T04:36:19.727Z,14.55
2023-01-20T04:41:21.279Z,14.00
2023-01-20T04:46:22.855Z,14.60
2023-01-20T04:51:24.656Z,18.42
2023-01-20T04:56:26.477Z,17.27
2023-01-20T05:01:28.150Z,16.52
2023-01-20T05:06:29.830Z,17.88
2023-01-20T05:11:31.344Z,16.27
2023-01-20T05:16:34.068Z,14.73
2023-01-20T05:21:35.641Z,18.42
2023-01-20T05:26:37.198Z,17.40
2023-01-20T05:31:43.214Z,18.08
2023-01-20T05:36:44.949Z,13.68
2023-01-20T05:41:46.924Z,15.20
2023-01-20T05:46:48.577Z,15.85
2023-01-20T05:51:50.151Z,14.40
2023-01-20T05:56:52.128Z,16.67
2023-01-20T06:01:53.994Z,13.05
2023-01-20T06:06:58.058Z,16.08
2023-01-20T06:11:59.613Z,17.33
2023-01-20T06:17:01.109Z,16.00
2023-01-20T06:22:04.777Z,16.25
2023-01-20T06:27:06.336Z,12.38
2023-01-20T06:32:07.867Z,13.52
2023-01-20T06:37:09.478Z,13.30
2023-01-20T06:42:11.673Z,15.63
2023-01-20T06:47:13.270Z,15.73
2023-01-20T06:52:14.802Z,15.85
2023-01-20T06:57:16.408Z,23.02
2023-01-20T07:02:18.016Z,14.52
2023-01-20T07:07:19.591Z,17.25
2023-01-20T07:12:21.103Z,14.20
2023-01-20T07:17:22.675Z,14.00
2023-01-20T07:22:24.319Z,20.02
2023-01-20T07:27:25.817Z,19.67
2023-01-20T07:32:30.472Z,22.38
2023-01-20T07:37:32.011Z,19.30
2023-01-20T07:42:33.545Z,17.67
2023-01-20T07:47:35.115Z,21.38
2023-01-20T07:52:36.627Z,19.55
2023-01-20T07:57:38.156Z,16.38
2023-01-20T08:02:40.103Z,14.93
2023-01-20T08:07:44.140Z,22.50
2023-01-20T08:12:45.660Z,15.88
2023-01-20T08:17:47.172Z,15.80
2023-01-20T08:22:48.886Z,23.08
2023-01-20T08:27:50.385Z,26.73
2023-01-20T08:32:51.962Z,23.08
2023-01-20T08:37:53.595Z,25.58
2023-01-20T08:42:55.125Z,20.90
2023-01-20T08:47:57.047Z,19.23
2023-01-20T08:52:58.618Z,21.35
2023-01-20T08:58:01.129Z,21.55
2023-01-20T09:03:02.662Z,21.00
2023-01-20T09:08:04.377Z,20.23
2023-01-20T09:13:06.154Z,22.17
2023-01-20T09:18:08.133Z,17.45
2023-01-20T09:23:09.652Z,19.98
2023-01-20T09:28:12.117Z,18.80
2023-01-20T09:33:13.748Z,18.13
2023-01-20T09:38:33.952Z,18.17
2023-01-20T09:43:57.008Z,17.02
2023-01-20T09:49:39.122Z,18.15
2023-01-20T09:54:56.811Z,17.35
2023-01-20T10:00:21.950Z,16.40
2023-01-20T10:05:32.913Z,19.45
2023-01-20T10:10:45.246Z,20.27
2023-01-20T10:15:57.129Z,24.02
2023-01-20T10:21:06.756Z,20.70
2023-01-20T10:31:26.442Z,24.48
2023-01-20T10:36:30.014Z,24.95
2023-01-20T10:41:33.954Z,20.42
2023-01-20T10:46:45.958Z,22.05
2023-01-20T10:51:53.724Z,24.48
2023-01-20T10:56:58.576Z,19.20
2023-01-20T11:02:12.798Z,21.45
2023-01-20T11:07:18.989Z,18.33
2023-01-20T11:12:25.525Z,19.70
2023-01-20T11:17:27.122Z,19.35
2023-01-20T11:22:28.595Z,20.73
2023-01-20T11:27:45.865Z,18.15
2023-01-20T11:33:17.939Z,18.98
2023-01-20T11:38:28.908Z,20.00
2023-01-20T11:43:35.086Z,20.38
2023-01-20T11:48:36.660Z,20.05
2023-01-20T11:53:38.184Z,18.67
2023-01-20T11:58:55.432Z,17.48
2023-01-20T12:04:30.541Z,17.90
2023-01-20T12:09:39.332Z,21.15
2023-01-20T12:14:54.619Z,18.33
2023-01-20T12:20:30.070Z,16.80
2023-01-20T12:25:43.300Z,17.00
2023-01-20T12:30:52.091Z,15.85
2023-01-20T12:36:23.467Z,15.07
2023-01-20T12:41:47.014Z,12.63
2023-01-20T12:47:08.974Z,13.88
2023-01-20T12:52:32.475Z,14.15
2023-01-20T12:57:52.237Z,16.15
2023-01-20T13:08:16.119Z,13.80
2023-01-20T13:13:23.290Z,11.75
2023-01-20T13:18:50.825Z,10.30
2023-01-20T13:23:52.886Z,8.75
2023-01-20T13:28:55.982Z,10.98
2023-01-20T13:34:23.367Z,9.07
2023-01-20T13:39:41.683Z,10.02
2023-01-20T13:44:43.261Z,7.47
2023-01-20T13:49:52.107Z,9.63
2023-01-20T13:54:53.734Z,10.13
2023-01-20T13:59:56.086Z,7.25
2023-01-20T14:04:58.771Z,7.72
2023-01-20T14:10:01.488Z,7.45
2023-01-20T14:15:03.221Z,9.55
2023-01-20T14:20:23.531Z,8.68
2023-01-20T14:25:26.906Z,8.45
2023-01-20T14:30:28.452Z,7.95
2023-01-20T14:35:34.214Z,8.48
2023-01-20T14:40:35.929Z,12.30
2023-01-20T14:45:37.840Z,7.20
2023-01-20T14:50:40.311Z,8.20
2023-01-20T14:55:44.375Z,9.73
2023-01-20T15:00:53.817Z,7.43
2023-01-20T15:06:01.322Z,8.23
2023-01-20T15:11:20.696Z,9.88
2023-01-20T15:16:25.297Z,8.73
2023-01-20T15:21:27.923Z,11.05
2023-01-20T15:26:30.745Z,9.30
2023-01-20T15:31:32.290Z,13.02
2023-01-20T15:36:33.836Z,11.40
2023-01-20T15:41:35.333Z,9.00
2023-01-20T15:46:38.550Z,7.90
2023-01-20T15:51:40.273Z,6.50
2023-01-20T15:56:42.859Z,9.63
2023-01-20T16:01:50.011Z,10.23
2023-01-20T16:06:52.083Z,8.57
2023-01-20T16:11:54.098Z,9.88
2023-01-20T16:16:55.627Z,8.75
2023-01-20T16:21:57.207Z,7.80
2023-01-20T16:26:59.116Z,9.88
2023-01-20T16:32:00.669Z,13.80
2023-01-20T16:37:02.312Z,17.40
2023-01-20T16:42:04.104Z,17.90
2023-01-20T16:47:06.609Z,20.73
2023-01-20T16:52:08.144Z,19.00
2023-01-20T16:57:10.427Z,15.52
2023-01-20T17:02:12.152Z,22.77
2023-01-20T17:07:13.741Z,19.50
2023-01-20T17:12:16.751Z,13.75
2023-01-20T17:17:18.282Z,12.27
2023-01-20T17:22:19.812Z,8.40
2023-01-20T17:27:21.308Z,9.02
2023-01-20T17:32:22.933Z,7.88
2023-01-20T17:37:24.437Z,5.88
2023-01-20T17:42:26.046Z,5.85
2023-01-20T17:47:31.485Z,6.30
2023-01-20T17:52:33.174Z,6.63
2023-01-20T17:57:34.931Z,6.22
2023-01-20T18:02:36.573Z,4.30
2023-01-20T18:07:38.454Z,5.05
2023-01-20T18:12:40.170Z,5.13
2023-01-20T18:17:43.357Z,4.38
2023-01-20T18:22:51.316Z,5.35
2023-01-20T18:27:52.801Z,4.35
2023-01-20T18:32:57.464Z,5.60
2023-01-20T18:38:01.810Z,4.57
2023-01-20T18:43:03.323Z,3.88
2023-01-20T18:48:05.271Z,4.75
2023-01-20T18:53:06.811Z,4.35
2023-01-20T18:58:09.645Z,5.15
2023-01-20T19:03:12.278Z,4.78
2023-01-20T19:08:13.781Z,6.93
2023-01-20T19:13:15.286Z,4.60
2023-01-20T19:18:16.816Z,4.57
2023-01-20T19:23:19.053Z,6.65
2023-01-20T19:28:20.554Z,8.80
2023-01-20T19:33:22.062Z,8.35
2023-01-20T19:38:23.663Z,7.28
2023-01-20T19:43:25.211Z,9.25
2023-01-20T19:48:26.785Z,9.23
2023-01-20T19:53:30.671Z,10.73
2023-01-20T19:58:33.036Z,8.60
2023-01-20T20:03:35.231Z,8.65
2023-01-20T20:08:36.789Z,8.13
2023-01-20T20:13:38.286Z,9.68
2023-01-20T20:18:39.786Z,11.32
2023-01-20T20:23:41.434Z,11.10
2023-01-20T20:28:43.163Z,7.88
2023-01-20T20:33:46.620Z,11.93
2023-01-20T20:38:51.214Z,8.18
2023-01-20T20:43:53.372Z,12.45
2023-01-20T20:48:56.804Z,10.38
2023-01-20T20:54:00.303Z,8.65
2023-01-20T20:59:03.430Z,7.82
2023-01-20T21:04:05.792Z,7.63
2023-01-20T21:09:07.762Z,9.77
2023-01-20T21:14:09.318Z,10.88
2023-01-20T21:19:10.827Z,11.45
2023-01-20T21:24:13.980Z,11.48
2023-01-20T21:29:15.493Z,11.05
2023-01-20T21:34:17.107Z,12.93
2023-01-20T21:39:20.539Z,9.82
2023-01-20T21:44:28.309Z,11.68
2023-01-20T21:49:48.499Z,14.23
2023-01-20T21:54:50.153Z,12.57
2023-01-20T21:59:52.234Z,11.40
2023-01-20T22:04:54.367Z,11.13
2023-01-20T22:09:58.428Z,10.77
2023-01-20T22:15:01.373Z,11.40
2023-01-20T22:20:03.102Z,9.35
2023-01-20T22:25:04.930Z,10.75
2023-01-20T22:30:06.885Z,12.65
2023-01-20T22:35:08.507Z,9.55
2023-01-20T22:40:10.756Z,8.77
2023-01-20T22:45:12.250Z,9.32
2023-01-20T22:50:13.853Z,7.65
2023-01-20T22:55:15.473Z,9.27
2023-01-20T23:00:17.968Z,9.00
2023-01-20T23:05:19.661Z,8.35
2023-01-20T23:10:39.931Z,7.95
2023-01-20T23:15:41.823Z,9.85
2023-01-20T23:20:43.641Z,11.48
2023-01-20T23:25:45.470Z,10.60
2023-01-20T23:30:47.050Z,7.78
2023-01-20T23:35:48.569Z,9.77
2023-01-20T23:40:50.152Z,8.68
2023-01-20T23:45:51.716Z,7.28
2023-01-20T23:50:53.541Z,7.57
2023-01-20T23:56:02.981Z,6.03
