createdAt,value
2023-03-22T00:02:04.494Z,99631.44
2023-03-22T00:04:31.357Z,99626.16
2023-03-22T00:06:58.044Z,99619.78
2023-03-22T00:09:24.789Z,99622.81
2023-03-22T00:11:51.735Z,99603.41
2023-03-22T00:14:19.299Z,99605.97
2023-03-22T00:16:49.464Z,99606.06
2023-03-22T00:19:17.586Z,99618.63
2023-03-22T00:21:44.653Z,99604.91
2023-03-22T00:24:11.438Z,99599.00
2023-03-22T00:26:38.326Z,99597.66
2023-03-22T00:34:57.374Z,99595.38
2023-03-22T00:37:24.409Z,99601.31
2023-03-22T00:39:51.266Z,99594.69
2023-03-22T00:42:17.896Z,99597.22
2023-03-22T00:44:44.498Z,99587.56
2023-03-22T00:47:11.155Z,99580.59
2023-03-22T00:49:37.929Z,99590.72
2023-03-22T00:52:04.888Z,99584.59
2023-03-22T00:54:31.494Z,99580.25
2023-03-22T00:56:58.168Z,99571.94
2023-03-22T00:59:24.847Z,99588.81
2023-03-22T01:01:58.842Z,99572.53
2023-03-22T01:04:26.395Z,99573.50
2023-03-22T01:06:59.401Z,99556.75
2023-03-22T01:09:29.026Z,99569.66
2023-03-22T01:11:59.008Z,99568.56
2023-03-22T01:14:26.396Z,99579.44
2023-03-22T01:16:57.534Z,99567.63
2023-03-22T01:19:24.531Z,99564.84
2023-03-22T01:21:51.263Z,99564.63
2023-03-22T01:24:18.070Z,99556.19
2023-03-22T01:26:44.857Z,99567.16
2023-03-22T01:29:12.089Z,99565.44
2023-03-22T01:31:39.037Z,99545.06
2023-03-22T01:34:05.733Z,99548.34
2023-03-22T01:36:32.397Z,99544.59
2023-03-22T01:38:59.453Z,99541.38
2023-03-22T01:41:26.266Z,99543.66
2023-03-22T01:44:15.655Z,99541.97
2023-03-22T01:47:40.081Z,99543.31
2023-03-22T01:50:07.724Z,99533.44
2023-03-22T01:52:34.885Z,99533.91
2023-03-22T01:55:09.280Z,99531.25
2023-03-22T02:00:46.839Z,99526.91
2023-03-22T02:03:49.149Z,99527.03
2023-03-22T02:06:17.686Z,99526.16
2023-03-22T02:08:46.658Z,99525.09
2023-03-22T02:11:23.554Z,99527.63
2023-03-22T02:14:27.213Z,99529.09
2023-03-22T02:17:28.801Z,99515.94
2023-03-22T02:20:07.951Z,99548.00
2023-03-22T02:22:53.373Z,99554.00
2023-03-22T02:25:48.404Z,99550.53
2023-03-22T02:28:20.624Z,99551.28
2023-03-22T02:31:02.954Z,99558.22
2023-03-22T02:33:36.927Z,99546.06
2023-03-22T02:36:22.311Z,99555.72
2023-03-22T02:39:28.127Z,99552.09
2023-03-22T02:42:07.147Z,99551.97
2023-03-22T02:44:39.351Z,99518.59
2023-03-22T02:47:16.746Z,99520.91
2023-03-22T02:50:17.304Z,99539.47
2023-03-22T02:53:12.862Z,99509.97
2023-03-22T02:55:44.897Z,99512.34
2023-03-22T02:58:19.028Z,99504.41
2023-03-22T03:00:49.477Z,99508.88
2023-03-22T03:03:18.444Z,99494.78
2023-03-22T03:05:48.941Z,99502.97
2023-03-22T03:08:17.167Z,99495.28
2023-03-22T03:10:45.153Z,99504.06
2023-03-22T03:13:13.667Z,99503.09
2023-03-22T03:15:43.905Z,99494.53
2023-03-22T03:18:39.295Z,99496.09
2023-03-22T03:21:17.768Z,99501.75
2023-03-22T03:23:51.582Z,99515.25
2023-03-22T03:26:33.365Z,99524.50
2023-03-22T03:29:29.731Z,99502.00
2023-03-22T03:32:15.848Z,99499.59
2023-03-22T03:34:57.879Z,99509.59
2023-03-22T03:37:34.008Z,99493.19
2023-03-22T03:41:11.113Z,99509.72
2023-03-22T03:43:39.066Z,99490.56
2023-03-22T03:46:07.700Z,99480.34
2023-03-22T03:48:36.662Z,99480.22
2023-03-22T03:51:03.698Z,99490.44
2023-03-22T03:53:31.182Z,99483.94
2023-03-22T03:55:58.114Z,99495.16
2023-03-22T03:58:30.426Z,99479.75
2023-03-22T04:00:58.635Z,99476.72
2023-03-22T04:03:50.708Z,99475.53
2023-03-22T04:06:34.661Z,99466.50
2023-03-22T04:26:42.944Z,99465.03
2023-03-22T04:29:25.108Z,99460.94
2023-03-22T04:31:57.418Z,99442.03
2023-03-22T04:34:32.582Z,99447.47
2023-03-22T04:37:02.732Z,99445.28
2023-03-22T04:39:36.261Z,99439.16
2023-03-22T04:42:22.064Z,99446.22
2023-03-22T04:44:55.226Z,99444.19
2023-03-22T04:47:22.079Z,99443.84
2023-03-22T04:49:48.777Z,99450.09
2023-03-22T04:52:16.834Z,99457.09
2023-03-22T04:54:50.954Z,99444.47
2023-03-22T05:52:17.790Z,99482.78
2023-03-22T05:54:57.039Z,99476.28
2023-03-22T05:57:23.709Z,99475.88
2023-03-22T05:59:53.881Z,99472.38
2023-03-22T06:02:26.063Z,99492.03
2023-03-22T06:04:52.646Z,99494.94
2023-03-22T06:07:21.020Z,99485.47
2023-03-22T06:09:52.599Z,99486.69
2023-03-22T06:12:24.650Z,99502.78
2023-03-22T06:14:58.808Z,99495.06
2023-03-22T06:17:44.080Z,99491.94
2023-03-22T06:20:14.533Z,99491.22
2023-03-22T06:22:48.005Z,99493.34
2023-03-22T06:25:16.683Z,99486.72
2023-03-22T06:27:45.924Z,99486.09
2023-03-22T06:30:12.933Z,99478.50
2023-03-22T06:33:00.453Z,99486.44
2023-03-22T06:35:27.607Z,99485.59
2023-03-22T06:37:54.375Z,99481.47
2023-03-22T06:40:21.332Z,99493.97
2023-03-22T06:42:48.249Z,99498.19
2023-03-22T06:45:17.642Z,99495.53
2023-03-22T06:47:45.545Z,99510.75
2023-03-22T06:50:12.065Z,99510.38
2023-03-22T06:52:53.973Z,99506.66
2023-03-22T06:55:20.445Z,99512.00
2023-03-22T06:57:46.945Z,99510.50
2023-03-22T07:00:14.029Z,99521.28
2023-03-22T07:02:40.548Z,99519.34
2023-03-22T07:05:22.046Z,99525.59
2023-03-22T07:07:48.514Z,99529.72
2023-03-22T07:10:15.281Z,99521.53
2023-03-22T07:12:41.749Z,99530.09
2023-03-22T07:15:12.038Z,99530.81
2023-03-22T07:17:48.066Z,99526.97
2023-03-22T07:20:14.934Z,99526.03
2023-03-22T07:22:41.777Z,99534.66
2023-03-22T07:25:08.796Z,99526.63
2023-03-22T07:27:36.286Z,99526.06
2023-03-22T07:30:09.647Z,99528.81
2023-03-22T07:32:40.996Z,99529.91
2023-03-22T07:35:10.991Z,99529.09
2023-03-22T07:37:39.830Z,99534.75
2023-03-22T07:40:15.687Z,99527.19
2023-03-22T07:42:42.175Z,99523.09
2023-03-22T07:45:35.611Z,99527.41
2023-03-22T07:48:22.783Z,99527.41
2023-03-22T07:51:14.414Z,99521.50
2023-03-22T07:53:41.616Z,99516.56
2023-03-22T07:56:08.846Z,99515.09
2023-03-22T07:58:36.110Z,99511.69
2023-03-22T08:01:08.901Z,99513.75
2023-03-22T08:03:56.802Z,99514.69
2023-03-22T08:06:42.522Z,99510.56
2023-03-22T08:09:09.037Z,99498.22
2023-03-22T08:11:36.147Z,99503.75
2023-03-22T08:14:02.762Z,99503.13
2023-03-22T08:16:32.654Z,99499.25
2023-03-22T08:19:00.369Z,99506.09
2023-03-22T08:21:29.083Z,99492.81
2023-03-22T08:23:56.725Z,99501.25
2023-03-22T08:26:41.165Z,99504.63
2023-03-22T08:29:16.865Z,99490.13
2023-03-22T08:31:46.983Z,99501.91
2023-03-22T08:34:13.618Z,99502.09
2023-03-22T08:36:40.717Z,99501.59
2023-03-22T08:39:08.367Z,99509.28
2023-03-22T08:41:43.487Z,99506.38
2023-03-22T08:44:10.841Z,99497.63
2023-03-22T08:46:37.306Z,99505.66
2023-03-22T08:49:04.791Z,99503.53
2023-03-22T08:51:35.537Z,99512.09
2023-03-22T08:54:11.424Z,99505.16
2023-03-22T08:56:52.982Z,99496.06
2023-03-22T08:59:38.228Z,99495.25
2023-03-22T09:02:31.100Z,99496.47
2023-03-22T09:04:58.430Z,99489.75
2023-03-22T09:07:27.939Z,99483.41
2023-03-22T09:10:05.865Z,99474.31
2023-03-22T09:12:35.682Z,99471.84
2023-03-22T09:15:02.247Z,99466.97
2023-03-22T09:17:30.518Z,99471.03
2023-03-22T09:20:11.154Z,99474.00
2023-03-22T09:22:40.288Z,99473.88
2023-03-22T09:25:12.066Z,99464.38
2023-03-22T09:27:41.318Z,99459.34
2023-03-22T09:30:08.278Z,99457.81
2023-03-22T09:32:35.304Z,99460.41
2023-03-22T09:35:03.797Z,99460.72
2023-03-22T09:37:39.182Z,99457.63
2023-03-22T09:40:07.707Z,99436.91
2023-03-22T09:42:42.814Z,99449.53
2023-03-22T09:45:21.090Z,99439.06
2023-03-22T09:47:51.480Z,99445.47
2023-03-22T09:50:30.647Z,99444.22
2023-03-22T09:52:57.842Z,99447.19
2023-03-22T09:55:37.245Z,99432.88
2023-03-22T09:58:07.997Z,99430.22
2023-03-22T10:00:40.912Z,99429.09
2023-03-22T10:03:34.790Z,99415.22
2023-03-22T10:06:13.019Z,99415.22
2023-03-22T10:08:47.564Z,99408.38
2023-03-22T10:11:24.412Z,99415.78
2023-03-22T10:14:05.371Z,99403.75
2023-03-22T10:16:34.363Z,99411.03
2023-03-22T10:19:44.176Z,99410.19
2023-03-22T10:22:12.983Z,99405.59
2023-03-22T10:24:41.807Z,99407.13
2023-03-22T10:27:15.314Z,99416.34
2023-03-22T10:30:08.994Z,99413.38
2023-03-22T10:33:03.817Z,99415.94
2023-03-22T10:35:31.176Z,99420.25
2023-03-22T10:37:59.829Z,99413.69
2023-03-22T10:40:29.063Z,99421.22
2023-03-22T10:42:56.334Z,99412.22
2023-03-22T10:45:24.620Z,99405.50
2023-03-22T10:48:01.075Z,99413.97
2023-03-22T10:50:33.097Z,99404.03
2023-03-22T10:53:17.457Z,99411.03
2023-03-22T10:55:44.361Z,99414.63
2023-03-22T10:58:12.654Z,99402.69
2023-03-22T11:00:47.204Z,99407.19
2023-03-22T11:03:27.884Z,99397.53
2023-03-22T11:06:14.539Z,99394.44
2023-03-22T11:08:42.635Z,99385.78
2023-03-22T11:11:30.163Z,99394.31
2023-03-22T11:14:05.975Z,99386.13
2023-03-22T11:16:53.049Z,99396.59
2023-03-22T11:19:28.636Z,99382.66
2023-03-22T11:21:57.281Z,99380.38
2023-03-22T11:24:26.341Z,99379.69
2023-03-22T11:27:03.262Z,99377.34
2023-03-22T11:29:40.154Z,99376.03
2023-03-22T11:32:21.126Z,99381.47
2023-03-22T11:34:47.737Z,99367.25
2023-03-22T11:37:18.202Z,99374.72
2023-03-22T11:39:51.145Z,99366.97
2023-03-22T11:42:19.330Z,99368.69
2023-03-22T11:44:45.817Z,99360.53
2023-03-22T11:47:13.893Z,99363.66
2023-03-22T11:49:45.994Z,99361.63
2023-03-22T11:52:26.311Z,99365.56
2023-03-22T11:54:54.090Z,99355.28
2023-03-22T11:57:24.455Z,99348.94
2023-03-22T12:00:00.806Z,99344.97
2023-03-22T12:02:30.055Z,99349.41
2023-03-22T12:05:11.342Z,99344.28
2023-03-22T12:07:38.695Z,99338.50
2023-03-22T12:10:13.492Z,99335.91
2023-03-22T12:12:46.991Z,99336.19
2023-03-22T12:15:18.415Z,99337.47
2023-03-22T12:17:56.743Z,99334.00
2023-03-22T12:20:35.160Z,99327.19
2023-03-22T12:23:02.123Z,99322.88
2023-03-22T12:25:32.941Z,99313.19
2023-03-22T12:28:02.324Z,99317.38
2023-03-22T12:30:31.806Z,99313.84
2023-03-22T12:33:04.700Z,99307.06
2023-03-22T12:35:33.790Z,99310.75
2023-03-22T12:38:07.451Z,99297.25
2023-03-22T12:40:41.906Z,99294.41
2023-03-22T12:43:15.593Z,99294.03
2023-03-22T12:45:56.379Z,99291.72
2023-03-22T12:48:45.174Z,99289.66
2023-03-22T12:51:14.333Z,99283.16
2023-03-22T12:53:55.400Z,99285.34
2023-03-22T12:56:25.164Z,99275.34
2023-03-22T12:58:54.937Z,99279.69
2023-03-22T13:01:37.104Z,99276.53
2023-03-22T13:04:27.926Z,99274.88
2023-03-22T13:06:57.367Z,99264.19
2023-03-22T13:09:29.746Z,99279.53
2023-03-22T13:12:18.020Z,99271.38
2023-03-22T13:14:56.065Z,99259.88
2023-03-22T13:17:22.423Z,99253.91
2023-03-22T13:19:57.574Z,99253.22
2023-03-22T13:22:27.967Z,99249.63
2023-03-22T13:25:08.331Z,99235.72
2023-03-22T13:27:59.656Z,99231.41
2023-03-22T13:30:34.718Z,99242.78
2023-03-22T13:33:13.360Z,99231.06
2023-03-22T13:35:52.646Z,99239.28
2023-03-22T13:38:24.876Z,99239.78
2023-03-22T13:41:28.913Z,99230.09
2023-03-22T13:43:57.322Z,99229.41
2023-03-22T13:46:37.378Z,99234.09
2023-03-22T13:49:04.174Z,99235.28
2023-03-22T13:51:33.875Z,99237.44
2023-03-22T13:54:06.590Z,99239.97
2023-03-22T13:56:41.954Z,99235.44
2023-03-22T13:59:33.855Z,99228.91
2023-03-22T14:02:11.403Z,99221.22
2023-03-22T14:04:44.766Z,99218.88
2023-03-22T14:07:26.045Z,99226.22
2023-03-22T14:09:58.722Z,99220.53
2023-03-22T14:12:36.915Z,99220.00
2023-03-22T14:15:05.103Z,99224.38
2023-03-22T14:17:37.819Z,99221.19
2023-03-22T14:20:10.226Z,99208.84
