createdAt,value
2018-01-25T00:00:40.234Z,0
2018-01-25T00:01:39.904Z,0
2018-01-25T00:02:40.193Z,0
2018-01-25T00:03:40.287Z,0
2018-01-25T00:04:54.886Z,0
2018-01-25T00:05:40.273Z,0
2018-01-25T00:06:40.009Z,0
2018-01-25T00:07:40.006Z,0
2018-01-25T00:08:40.398Z,0
2018-01-25T00:09:40.050Z,0
2018-01-25T00:10:40.058Z,0
2018-01-25T00:11:40.080Z,0
2018-01-25T00:12:55.050Z,0
2018-01-25T00:13:40.500Z,0
2018-01-25T00:14:55.087Z,0
2018-01-25T00:15:40.436Z,0
2018-01-25T00:16:40.445Z,0
2018-01-25T00:17:40.190Z,0
2018-01-25T00:18:40.489Z,0
2018-01-25T00:19:40.496Z,0
2018-01-25T00:20:55.190Z,0
2018-01-25T00:21:40.031Z,0
2018-01-25T00:22:40.556Z,0
2018-01-25T00:23:40.637Z,0
2018-01-25T00:24:40.698Z,0
2018-01-25T00:25:55.281Z,0
2018-01-25T00:26:40.642Z,0
2018-01-25T00:27:40.408Z,0
2018-01-25T00:28:55.104Z,0
2018-01-25T00:29:55.189Z,0
2018-01-25T00:30:54.868Z,0
2018-01-25T00:31:40.727Z,0
2018-01-25T00:32:40.229Z,0
2018-01-25T00:33:40.251Z,0
2018-01-25T00:34:40.870Z,0
2018-01-25T00:35:40.613Z,0
2018-01-25T00:36:55.489Z,0
2018-01-25T00:37:40.577Z,0
2018-01-25T00:38:40.602Z,0
2018-01-25T00:39:40.874Z,0
2018-01-25T00:40:55.584Z,0
2018-01-25T00:41:40.653Z,0
2018-01-25T00:42:40.949Z,0
2018-01-25T00:43:40.950Z,0
2018-01-25T00:44:40.975Z,0
2018-01-25T00:45:40.989Z,0
2018-01-25T00:46:40.755Z,0
2018-01-25T00:47:40.754Z,0
2018-01-25T00:48:41.037Z,0
2018-01-25T00:49:40.830Z,0
2018-01-25T00:50:41.092Z,0
2018-01-25T00:51:55.510Z,0
2018-01-25T00:52:41.137Z,0
2018-01-25T00:54:40.931Z,0
2018-01-25T00:55:40.940Z,0
2018-01-25T00:56:40.957Z,0
2018-01-25T00:57:41.218Z,0
2018-01-25T00:58:40.990Z,0
2018-01-25T00:59:41.259Z,0
2018-01-25T01:00:55.939Z,0
2018-01-25T01:01:41.292Z,0
2018-01-25T01:02:56.020Z,0
2018-01-25T01:03:41.333Z,0
2018-01-25T01:04:41.118Z,0
2018-01-25T01:05:41.121Z,0
2018-01-25T01:06:41.143Z,0
2018-01-25T01:07:41.417Z,0
2018-01-25T01:08:41.183Z,0
2018-01-25T01:09:41.530Z,0
2018-01-25T01:10:41.480Z,0
2018-01-25T01:11:41.469Z,0
2018-01-25T01:12:40.997Z,0
2018-01-25T01:13:56.197Z,0
2018-01-25T01:15:41.552Z,0
2018-01-25T01:16:56.235Z,0
2018-01-25T01:17:41.347Z,0
2018-01-25T01:18:41.615Z,0
2018-01-25T01:19:41.645Z,0
2018-01-25T01:20:41.419Z,0
2018-01-25T01:21:41.676Z,0
2018-01-25T01:22:41.703Z,0
2018-01-25T01:24:11.060Z,0
2018-01-25T01:24:41.738Z,0
2018-01-25T01:25:41.811Z,0
2018-01-25T01:26:41.519Z,0
2018-01-25T01:27:41.523Z,0
2018-01-25T01:28:41.294Z,0
2018-01-25T01:29:41.819Z,0
2018-01-25T01:30:41.587Z,0
2018-01-25T01:31:41.652Z,0
2018-01-25T01:32:41.896Z,0
2018-01-25T01:33:41.882Z,0
2018-01-25T01:34:41.689Z,0
2018-01-25T01:35:41.454Z,0
2018-01-25T01:36:41.712Z,0
2018-01-25T01:37:41.974Z,0
2018-01-25T01:38:42.018Z,0
2018-01-25T01:39:56.428Z,0
2018-01-25T01:40:41.759Z,0
2018-01-25T01:41:41.807Z,0
2018-01-25T01:42:42.046Z,0
2018-01-25T01:44:42.112Z,0
2018-01-25T01:45:56.803Z,0
2018-01-25T01:47:42.158Z,0
2018-01-25T01:49:11.524Z,0
2018-01-25T01:49:42.197Z,0
2018-01-25T01:50:42.223Z,0
2018-01-25T01:51:41.981Z,0
2018-01-25T01:52:42.290Z,0
2018-01-25T01:54:42.066Z,0
2018-01-25T01:55:56.747Z,0
2018-01-25T01:56:42.366Z,0
2018-01-25T01:57:42.212Z,0
2018-01-25T01:58:42.135Z,0
2018-01-25T01:59:42.401Z,0
2018-01-25T02:00:42.427Z,0
2018-01-25T02:01:41.928Z,0
2018-01-25T02:02:42.212Z,0
2018-01-25T02:03:42.482Z,0
2018-01-25T02:04:42.246Z,0
2018-01-25T02:06:42.547Z,0
2018-01-25T02:07:42.653Z,0
2018-01-25T02:08:42.579Z,0
2018-01-25T02:09:42.693Z,0
2018-01-25T02:10:42.611Z,0
2018-01-25T02:11:57.295Z,0
2018-01-25T02:12:42.657Z,0
2018-01-25T02:14:42.784Z,0
2018-01-25T02:15:42.694Z,0
2018-01-25T02:17:42.242Z,0
2018-01-25T02:18:42.773Z,0
2018-01-25T02:20:42.906Z,0
2018-01-25T02:21:42.417Z,0
2018-01-25T02:22:42.590Z,0
2018-01-25T02:23:42.602Z,0
2018-01-25T02:24:42.891Z,0
2018-01-25T02:25:57.587Z,0
2018-01-25T02:26:57.434Z,0
2018-01-25T02:27:42.678Z,0
2018-01-25T02:28:42.680Z,0
2018-01-25T02:29:42.997Z,0
2018-01-25T02:30:42.751Z,0
2018-01-25T02:31:42.769Z,0
2018-01-25T02:32:43.040Z,0
2018-01-25T02:33:43.055Z,0
2018-01-25T02:34:42.810Z,0
2018-01-25T02:36:42.858Z,0
2018-01-25T02:37:42.892Z,0
2018-01-25T02:38:42.895Z,0
2018-01-25T02:39:42.944Z,0
2018-01-25T02:40:58.062Z,0
2018-01-25T02:41:42.945Z,0
2018-01-25T02:42:58.000Z,0
2018-01-25T02:43:43.252Z,0
2018-01-25T02:44:42.998Z,0
2018-01-25T02:45:43.285Z,0
2018-01-25T02:46:43.279Z,0
2018-01-25T02:47:43.073Z,0
2018-01-25T02:48:58.011Z,0
2018-01-25T02:49:42.856Z,0
2018-01-25T02:50:42.870Z,0
2018-01-25T02:51:43.385Z,0
2018-01-25T02:52:42.656Z,0
2018-01-25T02:53:43.189Z,0
2018-01-25T02:54:43.440Z,0
2018-01-25T02:55:43.226Z,0
2018-01-25T02:56:43.507Z,0
2018-01-25T02:57:43.505Z,0
2018-01-25T02:58:57.950Z,0
2018-01-25T02:59:43.533Z,0
2018-01-25T03:00:43.304Z,0
2018-01-25T03:01:43.071Z,0
2018-01-25T03:02:43.339Z,0
2018-01-25T03:03:58.319Z,0
2018-01-25T03:04:43.661Z,0
2018-01-25T03:05:43.410Z,0
2018-01-25T03:06:43.689Z,0
2018-01-25T03:07:43.449Z,0
2018-01-25T03:08:43.219Z,0
2018-01-25T03:09:43.752Z,0
2018-01-25T03:10:43.768Z,0
2018-01-25T03:11:43.526Z,0
2018-01-25T03:12:43.530Z,0
2018-01-25T03:13:43.810Z,0
2018-01-25T03:14:58.507Z,0
2018-01-25T03:15:43.607Z,0
2018-01-25T03:16:43.630Z,0
2018-01-25T03:17:58.551Z,0
2018-01-25T03:18:43.902Z,0
2018-01-25T03:19:43.677Z,0
2018-01-25T03:20:43.682Z,0
2018-01-25T03:21:58.644Z,0
2018-01-25T03:22:43.468Z,0
2018-01-25T03:23:44.001Z,0
2018-01-25T03:24:43.798Z,0
2018-01-25T03:25:43.844Z,0
2018-01-25T03:26:43.535Z,0
2018-01-25T03:27:43.849Z,0
2018-01-25T03:28:44.090Z,0
2018-01-25T03:29:44.130Z,0
2018-01-25T03:30:58.802Z,0
2018-01-25T03:31:44.134Z,0
2018-01-25T03:32:44.193Z,0
2018-01-25T03:33:44.191Z,0
2018-01-25T03:34:58.879Z,0
2018-01-25T03:35:43.974Z,0
2018-01-25T03:36:58.921Z,0
2018-01-25T03:37:44.286Z,0
2018-01-25T03:38:44.296Z,0
2018-01-25T03:39:58.719Z,0
2018-01-25T03:40:44.075Z,0
2018-01-25T03:41:44.344Z,0
2018-01-25T03:42:44.372Z,0
2018-01-25T03:43:44.392Z,0
2018-01-25T03:44:44.154Z,0
2018-01-25T03:45:44.164Z,0
2018-01-25T03:46:59.101Z,0
2018-01-25T03:47:44.459Z,0
2018-01-25T03:48:44.231Z,0
2018-01-25T03:49:44.495Z,0
2018-01-25T03:51:44.292Z,0
2018-01-25T03:52:44.556Z,0
2018-01-25T03:53:44.596Z,0
2018-01-25T03:54:44.587Z,0
2018-01-25T03:55:44.755Z,0
2018-01-25T03:56:59.296Z,0
2018-01-25T03:57:44.382Z,0
2018-01-25T03:58:44.435Z,0
2018-01-25T03:59:59.095Z,0
2018-01-25T04:00:44.456Z,0
2018-01-25T04:01:59.390Z,0
2018-01-25T04:02:44.764Z,0
2018-01-25T04:03:44.514Z,0
2018-01-25T04:04:59.201Z,0
2018-01-25T04:05:44.796Z,0
2018-01-25T04:06:44.810Z,0
2018-01-25T04:07:44.584Z,0
2018-01-25T04:08:59.535Z,0
2018-01-25T04:09:44.883Z,0
2018-01-25T04:10:44.658Z,0
2018-01-25T04:11:44.645Z,0
2018-01-25T04:12:44.690Z,0
2018-01-25T04:13:44.958Z,0
2018-01-25T04:14:44.716Z,0
2018-01-25T04:15:45.108Z,0
2018-01-25T04:16:59.433Z,0
2018-01-25T04:17:45.041Z,0
2018-01-25T04:18:44.544Z,0
2018-01-25T04:19:45.040Z,0
2018-01-25T04:20:45.103Z,0
2018-01-25T04:21:45.115Z,0
2018-01-25T04:22:44.873Z,0
2018-01-25T04:23:59.832Z,0
2018-01-25T04:24:45.151Z,0
2018-01-25T04:25:59.857Z,0
2018-01-25T04:26:59.857Z,0
2018-01-25T04:27:44.965Z,0
2018-01-25T04:28:44.965Z,0
2018-01-25T04:29:45.351Z,0
2018-01-25T04:30:45.279Z,0
2018-01-25T04:31:45.022Z,0
2018-01-25T04:32:45.183Z,0
2018-01-25T04:33:59.757Z,0
2018-01-25T04:34:45.339Z,0
2018-01-25T04:35:45.149Z,0
2018-01-25T04:36:45.398Z,0
2018-01-25T04:37:45.162Z,0
2018-01-25T04:38:45.446Z,0
2018-01-25T04:39:45.185Z,0
2018-01-25T04:40:45.477Z,0
2018-01-25T04:41:45.493Z,0
2018-01-25T04:43:45.530Z,0
2018-01-25T04:44:45.309Z,0
2018-01-25T04:45:45.288Z,0
2018-01-25T04:46:45.610Z,0
2018-01-25T04:47:45.085Z,0
2018-01-25T04:48:45.606Z,0
2018-01-25T04:50:00.079Z,0
2018-01-25T04:50:45.644Z,0
2018-01-25T04:51:45.678Z,0
2018-01-25T04:52:45.435Z,0
2018-01-25T04:53:45.722Z,0
2018-01-25T04:54:45.751Z,0
2018-01-25T04:55:45.245Z,0
2018-01-25T04:56:45.783Z,0
2018-01-25T04:57:45.796Z,0
2018-01-25T04:58:45.562Z,0
2018-01-25T04:59:45.572Z,0
2018-01-25T05:00:45.676Z,0
2018-01-25T05:01:45.857Z,0
2018-01-25T05:03:00.556Z,0
2018-01-25T05:03:45.926Z,0
2018-01-25T05:06:00.710Z,0
2018-01-25T05:06:45.970Z,0
2018-01-25T05:07:45.970Z,0
2018-01-25T05:08:45.740Z,0
2018-01-25T05:09:46.117Z,0
2018-01-25T05:10:46.045Z,0
2018-01-25T05:11:46.048Z,0
2018-01-25T05:12:46.087Z,0
2018-01-25T05:13:46.091Z,0
2018-01-25T05:14:45.857Z,0
2018-01-25T05:15:46.163Z,0
2018-01-25T05:16:46.145Z,0
2018-01-25T05:17:46.148Z,0
2018-01-25T05:18:45.935Z,0
2018-01-25T05:19:46.225Z,0
2018-01-25T05:20:46.233Z,0
2018-01-25T05:22:00.917Z,0
2018-01-25T05:22:46.268Z,0
2018-01-25T05:24:00.972Z,0
2018-01-25T05:24:46.311Z,0
2018-01-25T05:25:46.327Z,0
2018-01-25T05:26:46.343Z,0
2018-01-25T05:28:01.035Z,0
2018-01-25T05:28:46.364Z,0
2018-01-25T05:30:45.914Z,0
2018-01-25T05:31:46.186Z,0
2018-01-25T05:32:46.457Z,0
2018-01-25T05:34:45.986Z,0
2018-01-25T05:35:46.515Z,0
2018-01-25T05:37:01.221Z,0
2018-01-25T05:37:46.557Z,0
2018-01-25T05:38:46.584Z,0
2018-01-25T05:39:46.596Z,0
2018-01-25T05:40:46.369Z,0
2018-01-25T05:41:46.638Z,0
2018-01-25T05:42:46.654Z,0
2018-01-25T05:43:46.671Z,0
2018-01-25T05:44:46.688Z,0
2018-01-25T05:45:46.702Z,0
2018-01-25T05:48:01.426Z,0
2018-01-25T05:49:01.287Z,0
2018-01-25T05:50:01.475Z,0
2018-01-25T05:50:46.806Z,0
2018-01-25T05:51:46.821Z,0
2018-01-25T05:52:46.859Z,0
2018-01-25T05:53:46.865Z,0
2018-01-25T05:55:01.298Z,0
2018-01-25T05:56:01.579Z,0
2018-01-25T05:56:46.915Z,0
2018-01-25T05:57:46.946Z,0
2018-01-25T05:58:46.976Z,0
2018-01-25T05:59:46.978Z,0
2018-01-25T06:00:47.114Z,0
2018-01-25T06:02:01.666Z,0
2018-01-25T06:02:46.782Z,0
2018-01-25T06:03:47.045Z,0
2018-01-25T06:04:46.829Z,0
2018-01-25T06:05:46.839Z,0
2018-01-25T06:07:01.805Z,0
2018-01-25T06:07:47.187Z,0
2018-01-25T06:09:01.853Z,0
2018-01-25T06:10:47.185Z,0
2018-01-25T06:11:46.959Z,0
2018-01-25T06:12:47.259Z,0
2018-01-25T06:13:47.249Z,0
2018-01-25T06:15:01.932Z,0
2018-01-25T06:15:47.300Z,0
2018-01-25T06:16:47.308Z,0
2018-01-25T06:17:47.519Z,0
2018-01-25T06:18:47.368Z,0
2018-01-25T06:19:47.366Z,0
2018-01-25T06:20:47.380Z,0
2018-01-25T06:21:47.412Z,0
2018-01-25T06:22:47.426Z,0
2018-01-25T06:23:47.545Z,0
2018-01-25T06:25:02.129Z,0
2018-01-25T06:25:47.482Z,0
2018-01-25T06:27:02.239Z,0
2018-01-25T06:27:47.518Z,0
2018-01-25T06:28:47.632Z,0
2018-01-25T06:29:47.530Z,0
2018-01-25T06:31:02.265Z,0
2018-01-25T06:31:47.347Z,0
2018-01-25T06:33:02.273Z,0
2018-01-25T06:34:47.966Z,0
2018-01-25T06:35:47.425Z,4
2018-01-25T06:36:47.425Z,4
2018-01-25T06:38:02.378Z,4
2018-01-25T06:38:47.469Z,4
2018-01-25T06:39:47.752Z,4
2018-01-25T06:41:47.827Z,4
2018-01-25T06:42:47.784Z,8
2018-01-25T06:44:02.500Z,4
2018-01-25T06:44:47.949Z,8
2018-01-25T06:45:47.609Z,8
2018-01-25T06:46:47.888Z,8
2018-01-25T06:47:47.634Z,8
2018-01-25T06:48:47.935Z,8
2018-01-25T06:49:47.962Z,12
2018-01-25T06:50:48.068Z,12
2018-01-25T06:51:47.720Z,16
2018-01-25T06:53:02.756Z,16
2018-01-25T06:53:48.023Z,16
2018-01-25T06:54:48.044Z,16
2018-01-25T06:55:47.796Z,12
2018-01-25T06:57:02.751Z,20
2018-01-25T06:57:48.093Z,20
2018-01-25T06:58:47.881Z,24
2018-01-25T06:59:48.150Z,28
2018-01-25T07:00:48.167Z,44
2018-01-25T07:01:48.186Z,52
2018-01-25T07:02:47.953Z,60
2018-01-25T07:03:48.226Z,60
2018-01-25T07:04:47.970Z,52
2018-01-25T07:06:02.665Z,60
2018-01-25T07:06:48.279Z,60
2018-01-25T07:07:48.299Z,56
2018-01-25T07:08:48.061Z,52
2018-01-25T07:09:48.061Z,48
2018-01-25T07:10:48.356Z,52
2018-01-25T07:12:03.038Z,60
2018-01-25T07:12:48.399Z,64
2018-01-25T07:13:48.407Z,76
2018-01-25T07:14:48.514Z,92
2018-01-25T07:15:48.192Z,96
2018-01-25T07:17:48.455Z,92
2018-01-25T07:18:48.497Z,100
2018-01-25T07:19:48.629Z,96
2018-01-25T07:20:48.031Z,96
2018-01-25T07:21:48.599Z,92
2018-01-25T07:22:48.591Z,96
2018-01-25T07:24:03.270Z,100
2018-01-25T07:24:48.720Z,104
2018-01-25T07:25:48.391Z,108
2018-01-25T07:26:48.658Z,112
2018-01-25T07:27:48.474Z,120
2018-01-25T07:28:48.692Z,124
2018-01-25T07:29:48.474Z,132
2018-01-25T07:30:48.742Z,160
2018-01-25T07:31:48.507Z,156
2018-01-25T07:32:48.782Z,156
2018-01-25T07:34:03.209Z,152
2018-01-25T07:34:48.556Z,168
2018-01-25T07:35:48.828Z,168
2018-01-25T07:36:48.623Z,152
2018-01-25T07:37:48.866Z,152
2018-01-25T07:38:48.960Z,144
2018-01-25T07:40:03.590Z,168
2018-01-25T07:40:48.685Z,192
2018-01-25T07:41:48.711Z,204
2018-01-25T07:42:48.990Z,212
2018-01-25T07:44:03.654Z,220
2018-01-25T07:44:49.007Z,232
2018-01-25T07:45:48.758Z,244
2018-01-25T07:46:48.549Z,264
2018-01-25T07:47:49.065Z,288
2018-01-25T07:48:48.978Z,340
2018-01-25T07:49:49.113Z,336
2018-01-25T07:50:49.130Z,324
2018-01-25T07:51:49.155Z,312
2018-01-25T07:52:48.910Z,308
2018-01-25T07:53:49.287Z,308
2018-01-25T07:55:03.870Z,320
2018-01-25T07:56:03.647Z,312
2018-01-25T07:56:49.279Z,308
2018-01-25T07:57:49.265Z,304
2018-01-25T07:58:49.381Z,312
2018-01-25T08:00:03.993Z,344
2018-01-25T08:00:48.928Z,352
2018-01-25T08:01:49.366Z,344
2018-01-25T08:02:49.378Z,348
2018-01-25T08:04:03.546Z,364
2018-01-25T08:04:49.147Z,360
2018-01-25T08:06:04.092Z,340
2018-01-25T08:06:49.436Z,340
2018-01-25T08:07:49.433Z,404
2018-01-25T08:08:49.497Z,404
2018-01-25T08:10:04.168Z,408
2018-01-25T08:10:49.523Z,460
2018-01-25T08:11:49.272Z,792
2018-01-25T08:12:49.566Z,1040
2018-01-25T08:13:49.576Z,1008
2018-01-25T08:14:49.106Z,988
2018-01-25T08:16:18.972Z,672
2018-01-25T08:17:04.396Z,612
2018-01-25T08:18:04.332Z,564
2018-01-25T08:19:49.440Z,460
2018-01-25T08:20:49.205Z,408
2018-01-25T08:21:49.750Z,428
2018-01-25T08:23:49.537Z,416
2018-01-25T08:25:04.572Z,444
2018-01-25T08:25:49.825Z,472
2018-01-25T08:26:49.588Z,532
2018-01-25T08:28:04.264Z,584
2018-01-25T08:28:49.364Z,532
2018-01-25T08:29:49.638Z,496
2018-01-25T08:30:49.930Z,520
2018-01-25T08:32:04.359Z,504
2018-01-25T08:32:49.704Z,540
2018-01-25T08:33:49.969Z,524
2018-01-25T08:34:50.000Z,572
2018-01-25T08:35:49.861Z,552
2018-01-25T08:37:04.781Z,524
2018-01-25T08:37:50.053Z,528
2018-01-25T08:38:49.822Z,552
2018-01-25T08:40:04.746Z,572
2018-01-25T08:40:50.122Z,568
2018-01-25T08:41:50.253Z,568
2018-01-25T08:42:49.902Z,560
2018-01-25T08:43:49.934Z,580
2018-01-25T08:44:49.960Z,596
2018-01-25T08:45:50.221Z,568
2018-01-25T08:47:04.899Z,628
2018-01-25T08:47:50.253Z,640
2018-01-25T08:48:50.246Z,632
2018-01-25T08:50:50.045Z,656
2018-01-25T08:51:49.818Z,668
2018-01-25T08:52:50.355Z,668
2018-01-25T08:53:50.355Z,604
2018-01-25T08:55:05.122Z,600
2018-01-25T08:55:50.148Z,600
2018-01-25T08:56:50.170Z,612
2018-01-25T08:57:50.517Z,608
2018-01-25T08:58:49.952Z,564
2018-01-25T08:59:50.489Z,564
2018-01-25T09:01:50.518Z,540
2018-01-25T09:02:50.539Z,524
2018-01-25T09:03:50.566Z,520
2018-01-25T09:04:50.639Z,520
2018-01-25T09:05:50.595Z,528
2018-01-25T09:06:50.373Z,540
2018-01-25T09:07:50.648Z,560
2018-01-25T09:08:50.404Z,580
2018-01-25T09:09:50.449Z,584
2018-01-25T09:11:05.373Z,568
2018-01-25T09:11:50.241Z,560
2018-01-25T09:12:50.475Z,576
2018-01-25T09:13:50.743Z,604
2018-01-25T09:15:05.544Z,664
2018-01-25T09:15:50.553Z,692
2018-01-25T09:16:50.853Z,732
2018-01-25T09:17:50.841Z,788
2018-01-25T09:19:05.279Z,828
2018-01-25T09:19:50.618Z,828
2018-01-25T09:20:50.656Z,844
2018-01-25T09:21:50.894Z,912
2018-01-25T09:23:05.610Z,976
2018-01-25T09:24:50.990Z,996
2018-01-25T09:25:51.012Z,1004
2018-01-25T09:27:51.031Z,1052
2018-01-25T09:28:50.785Z,1068
2018-01-25T09:29:51.062Z,1092
2018-01-25T09:30:51.090Z,1140
2018-01-25T09:31:51.212Z,1192
2018-01-25T09:32:51.144Z,1216
2018-01-25T09:33:51.143Z,1252
2018-01-25T09:35:05.844Z,1368
2018-01-25T09:35:51.194Z,1428
2018-01-25T09:37:05.652Z,1456
2018-01-25T09:37:50.992Z,1420
2018-01-25T09:38:51.227Z,1404
2018-01-25T09:39:51.283Z,1468
2018-01-25T09:40:50.781Z,1540
2018-01-25T09:41:51.052Z,1584
2018-01-25T09:42:51.321Z,1624
2018-01-25T09:43:51.092Z,1608
2018-01-25T09:44:51.126Z,1528
2018-01-25T09:45:51.129Z,1444
2018-01-25T09:46:51.153Z,1404
2018-01-25T09:48:05.848Z,1440
2018-01-25T09:48:50.938Z,1464
2018-01-25T09:49:51.465Z,1524
2018-01-25T09:51:20.829Z,1544
2018-01-25T09:51:51.498Z,1512
2018-01-25T09:53:05.938Z,1464
2018-01-25T09:53:51.288Z,1448
2018-01-25T09:54:51.646Z,1448
2018-01-25T09:55:51.589Z,1472
2018-01-25T09:57:51.673Z,1656
2018-01-25T09:58:51.658Z,1744
2018-01-25T09:59:51.440Z,1828
2018-01-25T10:00:51.268Z,1880
2018-01-25T10:01:51.721Z,1928
2018-01-25T10:03:05.893Z,1952
2018-01-25T10:03:51.230Z,1952
2018-01-25T10:05:06.170Z,2000
2018-01-25T10:05:51.790Z,1908
2018-01-25T10:07:06.477Z,1904
2018-01-25T10:07:51.569Z,1940
2018-01-25T10:08:51.842Z,1932
2018-01-25T10:09:51.634Z,1872
2018-01-25T10:10:51.726Z,1732
2018-01-25T10:11:51.913Z,1752
2018-01-25T10:12:51.935Z,1780
2018-01-25T10:13:51.701Z,1848
2018-01-25T10:14:51.941Z,1832
2018-01-25T10:15:51.981Z,1756
2018-01-25T10:17:06.671Z,1612
2018-01-25T10:17:52.036Z,1560
2018-01-25T10:18:51.852Z,1488
2018-01-25T10:19:51.832Z,1460
2018-01-25T10:20:52.103Z,1488
2018-01-25T10:22:06.798Z,1532
2018-01-25T10:22:52.139Z,1592
2018-01-25T10:24:51.916Z,1944
2018-01-25T10:25:51.931Z,2008
2018-01-25T10:26:52.220Z,1936
2018-01-25T10:27:52.322Z,2036
2018-01-25T10:28:52.247Z,2096
2018-01-25T10:29:52.251Z,2036
2018-01-25T10:30:52.296Z,1976
2018-01-25T10:31:52.061Z,1900
2018-01-25T10:32:52.140Z,1896
2018-01-25T10:33:52.348Z,1940
2018-01-25T10:34:52.100Z,1984
2018-01-25T10:36:06.812Z,2004
2018-01-25T10:36:52.414Z,2020
2018-01-25T10:37:52.427Z,2136
2018-01-25T10:38:52.443Z,2428
2018-01-25T10:39:52.221Z,2708
2018-01-25T10:40:52.235Z,2836
2018-01-25T10:41:52.257Z,2868
2018-01-25T10:42:52.505Z,2940
2018-01-25T10:43:52.279Z,3164
2018-01-25T10:44:52.344Z,3244
2018-01-25T10:45:52.606Z,3028
2018-01-25T10:46:52.360Z,2800
2018-01-25T10:47:52.625Z,2700
2018-01-25T10:48:52.386Z,2668
2018-01-25T10:49:52.729Z,2608
2018-01-25T10:50:52.448Z,2552
2018-01-25T10:51:52.432Z,2420
2018-01-25T10:52:52.708Z,2392
2018-01-25T10:54:22.082Z,2292
2018-01-25T10:54:52.743Z,2360
2018-01-25T10:55:52.795Z,2476
2018-01-25T10:56:52.806Z,2560
2018-01-25T10:57:52.572Z,2576
2018-01-25T10:59:07.502Z,2620
2018-01-25T10:59:52.605Z,2576
2018-01-25T11:00:52.884Z,2472
2018-01-25T11:01:52.654Z,2420
2018-01-25T11:02:52.678Z,2492
2018-01-25T11:04:52.969Z,2496
2018-01-25T11:05:53.037Z,2544
2018-01-25T11:06:53.009Z,2732
2018-01-25T11:07:53.052Z,2868
2018-01-25T11:08:53.153Z,2836
2018-01-25T11:10:07.494Z,2900
2018-01-25T11:10:52.849Z,3008
2018-01-25T11:11:52.843Z,3284
2018-01-25T11:13:52.645Z,3540
2018-01-25T11:14:53.146Z,3592
2018-01-25T11:15:53.199Z,3704
2018-01-25T11:16:52.974Z,3856
2018-01-25T11:18:07.903Z,3724
2018-01-25T11:19:53.374Z,3376
2018-01-25T11:20:53.294Z,3204
2018-01-25T11:22:07.478Z,3156
2018-01-25T11:22:53.330Z,3048
2018-01-25T11:23:53.353Z,2980
2018-01-25T11:24:53.378Z,2896
2018-01-25T11:26:07.790Z,2668
2018-01-25T11:26:53.168Z,2412
2018-01-25T11:28:08.109Z,2264
2018-01-25T11:28:53.202Z,2388
2018-01-25T11:29:53.481Z,2496
2018-01-25T11:30:53.234Z,2636
2018-01-25T11:31:53.514Z,2696
2018-01-25T11:32:53.370Z,2620
2018-01-25T11:33:53.550Z,2388
2018-01-25T11:34:53.053Z,2308
2018-01-25T11:35:53.582Z,2356
2018-01-25T11:36:53.599Z,2224
2018-01-25T11:38:08.410Z,2448
2018-01-25T11:38:53.394Z,2672
2018-01-25T11:39:53.175Z,2824
2018-01-25T11:40:53.699Z,2732
2018-01-25T11:42:08.129Z,2592
2018-01-25T11:42:53.462Z,2584
2018-01-25T11:43:53.507Z,2600
2018-01-25T11:44:53.763Z,2592
2018-01-25T11:45:53.528Z,2536
2018-01-25T11:46:53.809Z,2388
2018-01-25T11:50:08.040Z,1972
2018-01-25T11:50:53.899Z,2004
2018-01-25T11:52:08.316Z,1668
2018-01-25T11:52:53.807Z,1608
2018-01-25T11:53:54.043Z,1564
2018-01-25T11:54:53.970Z,1444
2018-01-25T11:57:08.687Z,1416
2018-01-25T11:57:54.133Z,1372
2018-01-25T11:58:54.290Z,1384
2018-01-25T11:59:54.078Z,1436
2018-01-25T12:00:54.102Z,1656
2018-01-25T12:01:53.888Z,1804
2018-01-25T12:02:54.142Z,1948
2018-01-25T12:03:54.171Z,1932
2018-01-25T12:04:54.192Z,1880
2018-01-25T12:05:53.944Z,1856
2018-01-25T12:06:54.226Z,1904
2018-01-25T12:07:53.987Z,2076
2018-01-25T12:09:08.922Z,2084
2018-01-25T12:09:54.036Z,1888
2018-01-25T12:10:54.165Z,1672
2018-01-25T12:11:54.073Z,1668
2018-01-25T12:13:08.764Z,1508
2018-01-25T12:14:54.391Z,1424
2018-01-25T12:16:08.823Z,1344
2018-01-25T12:16:54.274Z,1384
2018-01-25T12:17:54.444Z,1480
2018-01-25T12:18:54.221Z,1616
2018-01-25T12:19:54.243Z,1656
2018-01-25T12:20:54.501Z,1668
2018-01-25T12:21:54.657Z,1588
2018-01-25T12:22:54.022Z,1504
2018-01-25T12:23:54.312Z,1476
2018-01-25T12:24:54.594Z,1392
2018-01-25T12:25:54.368Z,1416
2018-01-25T12:26:54.373Z,1528
2018-01-25T12:29:09.333Z,1900
2018-01-25T12:29:54.680Z,1816
2018-01-25T12:30:54.446Z,1544
2018-01-25T12:32:09.418Z,1472
2018-01-25T12:32:54.241Z,1544
2018-01-25T12:33:54.775Z,1680
2018-01-25T12:34:54.528Z,1528
2018-01-25T12:35:54.570Z,1444
2018-01-25T12:36:54.832Z,1368
2018-01-25T12:37:54.837Z,1368
2018-01-25T12:38:54.871Z,1360
2018-01-25T12:39:54.741Z,1360
2018-01-25T12:40:54.672Z,1444
2018-01-25T12:41:55.012Z,1528
2018-01-25T12:42:54.445Z,1612
2018-01-25T12:43:55.002Z,1828
2018-01-25T12:45:09.774Z,2172
2018-01-25T12:45:54.756Z,2220
2018-01-25T12:46:55.065Z,2128
2018-01-25T12:47:55.110Z,1956
2018-01-25T12:48:55.073Z,1800
2018-01-25T12:49:55.097Z,1648
2018-01-25T12:50:55.094Z,1504
2018-01-25T12:51:54.968Z,1484
2018-01-25T12:53:55.173Z,1640
2018-01-25T12:54:54.678Z,1756
2018-01-25T12:55:55.194Z,1880
2018-01-25T12:56:55.040Z,1884
2018-01-25T12:57:55.222Z,1820
2018-01-25T12:58:55.031Z,1732
2018-01-25T12:59:55.274Z,1624
2018-01-25T13:01:09.987Z,1476
2018-01-25T13:01:54.831Z,1400
2018-01-25T13:02:55.086Z,1312
2018-01-25T13:03:55.128Z,1248
2018-01-25T13:04:55.143Z,1156
2018-01-25T13:05:55.409Z,1076
2018-01-25T13:06:55.183Z,1052
2018-01-25T13:08:10.121Z,1068
2018-01-25T13:08:55.224Z,1096
2018-01-25T13:09:54.999Z,1096
2018-01-25T13:11:10.199Z,1056
2018-01-25T13:12:10.203Z,1148
2018-01-25T13:12:55.554Z,1216
2018-01-25T13:13:55.331Z,1236
2018-01-25T13:15:55.358Z,1176
2018-01-25T13:17:55.409Z,1096
2018-01-25T13:19:10.147Z,1028
2018-01-25T13:19:55.447Z,1032
2018-01-25T13:20:55.470Z,1048
2018-01-25T13:22:10.405Z,1084
2018-01-25T13:22:55.748Z,1104
2018-01-25T13:23:55.775Z,1120
2018-01-25T13:24:55.946Z,1144
2018-01-25T13:25:55.313Z,1188
2018-01-25T13:26:55.586Z,1232
2018-01-25T13:27:55.362Z,1288
2018-01-25T13:28:55.358Z,1320
2018-01-25T13:29:55.889Z,1380
2018-01-25T13:30:55.915Z,1448
2018-01-25T13:32:10.359Z,1448
2018-01-25T13:32:55.965Z,1416
2018-01-25T13:33:55.998Z,1348
2018-01-25T13:35:10.670Z,1312
2018-01-25T13:35:56.015Z,1316
2018-01-25T13:36:55.782Z,1320
2018-01-25T13:37:55.794Z,1340
2018-01-25T13:38:55.827Z,1292
2018-01-25T13:39:55.602Z,1264
2018-01-25T13:40:55.876Z,1256
2018-01-25T13:42:56.157Z,1296
2018-01-25T13:43:56.185Z,1340
2018-01-25T13:45:10.873Z,1396
2018-01-25T13:45:55.962Z,1432
2018-01-25T13:46:55.987Z,1460
2018-01-25T13:47:56.001Z,1456
2018-01-25T13:49:10.969Z,1408
2018-01-25T13:49:56.299Z,1368
2018-01-25T13:50:56.091Z,1316
2018-01-25T13:51:56.315Z,1280
2018-01-25T13:52:56.364Z,1276
2018-01-25T13:53:56.384Z,1268
2018-01-25T13:55:56.166Z,1324
2018-01-25T13:56:56.430Z,1352
2018-01-25T13:57:56.482Z,1352
2018-01-25T13:58:56.328Z,1328
2018-01-25T13:59:56.253Z,1300
2018-01-25T14:00:56.278Z,1272
2018-01-25T14:01:56.277Z,1228
2018-01-25T14:02:56.562Z,1188
2018-01-25T14:04:11.302Z,1124
2018-01-25T14:04:56.599Z,1056
2018-01-25T14:05:56.380Z,976
2018-01-25T14:06:56.370Z,948
2018-01-25T14:07:56.651Z,944
2018-01-25T14:08:56.671Z,948
2018-01-25T14:10:11.378Z,896
2018-01-25T14:10:56.453Z,872
2018-01-25T14:11:56.814Z,812
2018-01-25T14:12:56.874Z,764
2018-01-25T14:13:56.854Z,724
2018-01-25T14:15:11.599Z,708
2018-01-25T14:15:56.818Z,696
2018-01-25T14:16:56.607Z,668
2018-01-25T14:18:11.290Z,644
2018-01-25T14:19:11.312Z,656
2018-01-25T14:20:11.323Z,604
2018-01-25T14:20:56.947Z,580
2018-01-25T14:21:56.950Z,560
2018-01-25T14:22:57.000Z,536
2018-01-25T14:23:56.744Z,516
2018-01-25T14:25:11.681Z,484
2018-01-25T14:25:57.018Z,448
2018-01-25T14:26:57.056Z,432
2018-01-25T14:27:56.814Z,420
2018-01-25T14:28:56.836Z,412
2018-01-25T14:29:56.855Z,424
2018-01-25T14:30:57.144Z,412
2018-01-25T14:31:57.126Z,380
2018-01-25T14:32:56.919Z,372
2018-01-25T14:33:57.277Z,380
2018-01-25T14:34:57.213Z,364
2018-01-25T14:36:11.895Z,348
2018-01-25T14:36:57.101Z,340
2018-01-25T14:37:56.750Z,332
2018-01-25T14:39:11.964Z,312
2018-01-25T14:39:57.289Z,308
2018-01-25T14:40:57.325Z,304
2018-01-25T14:41:57.437Z,300
2018-01-25T14:42:57.371Z,304
2018-01-25T14:43:57.405Z,308
2018-01-25T14:44:56.914Z,304
2018-01-25T14:45:57.449Z,300