createdAt,value
2022-11-28T00:00:08.102Z,1019.81
2022-11-28T00:00:17.503Z,1019.78
2022-11-28T00:00:26.915Z,1019.74
2022-11-28T00:00:36.347Z,1019.82
2022-11-28T00:00:45.757Z,1019.82
2022-11-28T00:00:55.189Z,1019.79
2022-11-28T00:01:04.614Z,1019.86
2022-11-28T00:01:14.050Z,1019.89
2022-11-28T00:01:23.448Z,1019.78
2022-11-28T00:01:32.840Z,1019.78
2022-11-28T00:01:42.244Z,1019.75
2022-11-28T00:02:01.126Z,1019.85
2022-11-28T00:02:10.601Z,1019.90
2022-11-28T00:02:20.100Z,1019.90
2022-11-28T00:02:29.426Z,1019.85
2022-11-28T00:02:38.814Z,1019.90
2022-11-28T00:02:48.240Z,1019.91
2022-11-28T00:02:57.776Z,1019.91
2022-11-28T00:03:07.134Z,1019.91
2022-11-28T00:03:16.537Z,1019.87
2022-11-28T00:03:25.913Z,1019.83
2022-11-28T00:03:35.309Z,1019.81
2022-11-28T00:03:44.698Z,1019.90
2022-11-28T00:03:54.101Z,1019.89
2022-11-28T00:04:03.518Z,1019.94
2022-11-28T00:04:12.918Z,1019.91
2022-11-28T00:04:22.322Z,1019.86
2022-11-28T00:04:41.472Z,1019.84
2022-11-28T00:04:50.648Z,1019.90
2022-11-28T00:05:00.053Z,1019.84
2022-11-28T00:05:09.497Z,1019.82
2022-11-28T00:05:18.944Z,1019.85
2022-11-28T00:05:28.366Z,1019.89
2022-11-28T00:05:39.945Z,1019.91
2022-11-28T00:05:47.236Z,1019.86
2022-11-28T00:05:56.626Z,1019.84
2022-11-28T00:06:06.068Z,1019.90
2022-11-28T00:06:15.487Z,1019.92
2022-11-28T00:06:24.884Z,1019.87
2022-11-28T00:06:34.316Z,1019.90
2022-11-28T00:06:43.757Z,1019.93
2022-11-28T00:06:53.147Z,1019.91
2022-11-28T00:07:02.567Z,1019.84
2022-11-28T00:07:12.092Z,1019.89
2022-11-28T00:07:30.910Z,1019.87
2022-11-28T00:07:40.392Z,1019.85
2022-11-28T00:07:49.830Z,1019.85
2022-11-28T00:07:59.213Z,1019.93
2022-11-28T00:08:08.590Z,1019.78
2022-11-28T00:08:18.127Z,1019.83
2022-11-28T00:08:27.412Z,1019.78
2022-11-28T00:08:36.838Z,1019.87
2022-11-28T00:08:46.271Z,1019.87
2022-11-28T00:08:55.680Z,1019.78
2022-11-28T00:09:05.098Z,1019.82
2022-11-28T00:09:14.519Z,1019.80
2022-11-28T00:09:23.951Z,1019.84
2022-11-28T00:09:33.372Z,1019.83
2022-11-28T00:09:42.796Z,1019.87
2022-11-28T00:09:53.341Z,1019.86
2022-11-28T00:10:03.649Z,1019.75
2022-11-28T00:10:13.137Z,1019.82
2022-11-28T00:10:22.597Z,1019.83
2022-11-28T00:10:32.011Z,1019.80
2022-11-28T00:10:50.964Z,1019.85
2022-11-28T00:11:00.381Z,1019.87
2022-11-28T00:11:09.807Z,1019.73
2022-11-28T00:11:19.285Z,1019.79
2022-11-28T00:11:28.682Z,1019.80
2022-11-28T00:11:38.082Z,1019.82
2022-11-28T00:11:47.518Z,1019.84
2022-11-28T00:11:56.939Z,1019.75
2022-11-28T00:12:06.428Z,1019.74
2022-11-28T00:12:15.851Z,1019.86
2022-11-28T00:12:25.270Z,1019.81
2022-11-28T00:12:34.679Z,1019.79
2022-11-28T00:12:44.131Z,1019.84
2022-11-28T00:12:53.571Z,1019.80
2022-11-28T00:13:02.976Z,1019.74
2022-11-28T00:13:12.371Z,1019.82
2022-11-28T00:13:31.215Z,1019.81
2022-11-28T00:13:40.621Z,1019.86
2022-11-28T00:13:50.050Z,1019.80
2022-11-28T00:13:59.477Z,1019.83
2022-11-28T00:14:08.915Z,1019.87
2022-11-28T00:14:18.373Z,1019.85
2022-11-28T00:14:27.776Z,1019.86
2022-11-28T00:14:37.183Z,1019.80
2022-11-28T00:14:46.628Z,1019.81
2022-11-28T00:14:56.103Z,1019.83
2022-11-28T00:15:05.523Z,1019.85
2022-11-28T00:15:14.948Z,1019.84
2022-11-28T00:15:24.358Z,1019.83
2022-11-28T00:15:33.846Z,1019.92
2022-11-28T00:15:43.263Z,1019.80
2022-11-28T00:15:52.639Z,1019.80
2022-11-28T00:16:02.112Z,1019.87
2022-11-28T00:16:20.843Z,1019.86
2022-11-28T00:16:30.321Z,1019.84
2022-11-28T00:16:39.640Z,1019.94
2022-11-28T00:16:49.058Z,1019.83
2022-11-28T00:16:58.468Z,1019.86
2022-11-28T00:17:07.895Z,1019.91
2022-11-28T00:17:17.281Z,1019.87
2022-11-28T00:17:26.706Z,1019.86
2022-11-28T00:17:36.118Z,1019.82
2022-11-28T00:17:45.543Z,1019.83
2022-11-28T00:17:55.332Z,1019.86
2022-11-28T00:18:04.791Z,1019.80
2022-11-28T00:18:14.287Z,1019.85
2022-11-28T00:18:23.696Z,1019.78
2022-11-28T00:18:33.379Z,1019.91
2022-11-28T00:18:42.785Z,1019.82
2022-11-28T00:18:52.211Z,1019.80
2022-11-28T00:19:11.018Z,1019.85
2022-11-28T00:19:20.430Z,1019.84
2022-11-28T00:19:29.853Z,1019.84
2022-11-28T00:19:39.251Z,1019.86
2022-11-28T00:19:48.687Z,1019.88
2022-11-28T00:19:58.124Z,1019.81
2022-11-28T00:20:07.535Z,1019.90
2022-11-28T00:20:16.927Z,1019.81
2022-11-28T00:20:26.344Z,1019.82
2022-11-28T00:20:35.765Z,1019.84
2022-11-28T00:20:45.155Z,1019.79
2022-11-28T00:20:54.548Z,1019.75
2022-11-28T00:21:03.929Z,1019.79
2022-11-28T00:21:13.364Z,1019.86
2022-11-28T00:21:22.772Z,1019.79
2022-11-28T00:21:32.191Z,1019.80
2022-11-28T00:21:51.006Z,1019.70
2022-11-28T00:22:00.431Z,1019.73
2022-11-28T00:22:09.879Z,1019.76
2022-11-28T00:22:19.274Z,1019.75
2022-11-28T00:22:28.685Z,1019.77
2022-11-28T00:22:38.108Z,1019.66
2022-11-28T00:22:47.517Z,1019.71
2022-11-28T00:22:56.975Z,1019.72
2022-11-28T00:23:06.372Z,1019.69
2022-11-28T00:23:15.800Z,1019.69
2022-11-28T00:23:25.336Z,1019.77
2022-11-28T00:23:34.636Z,1019.69
2022-11-28T00:23:44.043Z,1019.70
2022-11-28T00:23:53.463Z,1019.77
2022-11-28T00:24:02.883Z,1019.72
2022-11-28T00:24:12.308Z,1019.76
2022-11-28T00:24:31.151Z,1019.73
2022-11-28T00:24:40.890Z,1019.63
2022-11-28T00:24:50.021Z,1019.72
2022-11-28T00:24:59.434Z,1019.72
2022-11-28T00:25:08.840Z,1019.71
2022-11-28T00:25:18.223Z,1019.66
2022-11-28T00:25:27.635Z,1019.69
2022-11-28T00:25:37.062Z,1019.81
2022-11-28T00:25:46.560Z,1019.71
2022-11-28T00:25:55.947Z,1019.69
2022-11-28T00:26:05.354Z,1019.66
2022-11-28T00:26:14.780Z,1019.78
2022-11-28T00:26:24.279Z,1019.88
2022-11-28T00:26:33.700Z,1019.80
2022-11-28T00:26:43.148Z,1019.74
2022-11-28T00:26:52.546Z,1019.72
2022-11-28T00:27:01.986Z,1019.77
2022-11-28T00:27:20.888Z,1019.72
2022-11-28T00:27:30.276Z,1019.72
2022-11-28T00:27:39.678Z,1019.73
2022-11-28T00:27:49.088Z,1019.74
2022-11-28T00:27:58.502Z,1019.81
2022-11-28T00:28:07.910Z,1019.75
2022-11-28T00:28:17.316Z,1019.76
2022-11-28T00:28:26.766Z,1019.74
2022-11-28T00:28:36.260Z,1019.76
2022-11-28T00:28:45.717Z,1019.67
2022-11-28T00:28:55.152Z,1019.80
2022-11-28T00:29:04.557Z,1019.81
2022-11-28T00:29:13.961Z,1019.74
2022-11-28T00:29:23.353Z,1019.80
2022-11-28T00:29:32.766Z,1019.78
2022-11-28T00:29:42.146Z,1019.76
2022-11-28T00:30:01.001Z,1019.80
2022-11-28T00:30:10.403Z,1019.80
2022-11-28T00:30:19.804Z,1019.77
2022-11-28T00:30:29.225Z,1019.78
2022-11-28T00:30:38.643Z,1019.79
2022-11-28T00:30:48.055Z,1019.82
2022-11-28T00:30:57.548Z,1019.79
2022-11-28T00:31:06.977Z,1019.74
2022-11-28T00:31:16.439Z,1019.72
2022-11-28T00:31:25.894Z,1019.72
2022-11-28T00:31:35.235Z,1019.75
2022-11-28T00:31:44.705Z,1019.75
2022-11-28T00:31:54.209Z,1019.74
2022-11-28T00:32:03.675Z,1019.78
2022-11-28T00:32:13.176Z,1019.76
2022-11-28T00:32:22.480Z,1019.78
2022-11-28T00:32:41.345Z,1019.80
2022-11-28T00:32:50.742Z,1019.71
2022-11-28T00:33:00.181Z,1019.76
2022-11-28T00:33:09.611Z,1019.77
2022-11-28T00:33:19.009Z,1019.80
2022-11-28T00:33:28.409Z,1019.71
2022-11-28T00:33:37.864Z,1019.73
2022-11-28T00:33:47.266Z,1019.82
2022-11-28T00:33:56.658Z,1019.80
2022-11-28T00:34:06.073Z,1019.79
2022-11-28T00:34:15.487Z,1019.78
2022-11-28T00:34:24.885Z,1019.77
2022-11-28T00:34:34.325Z,1019.70
2022-11-28T00:34:44.073Z,1019.74
2022-11-28T00:34:53.128Z,1019.65
2022-11-28T00:35:02.556Z,1019.72
2022-11-28T00:35:11.968Z,1019.67
2022-11-28T00:35:30.801Z,1019.69
2022-11-28T00:35:40.198Z,1019.68
2022-11-28T00:35:49.614Z,1019.61
2022-11-28T00:35:59.049Z,1019.59
2022-11-28T00:36:08.470Z,1019.69
2022-11-28T00:36:17.867Z,1019.65
2022-11-28T00:36:27.270Z,1019.68
2022-11-28T00:36:36.929Z,1019.62
2022-11-28T00:36:46.387Z,1019.57
2022-11-28T00:36:55.808Z,1019.72
2022-11-28T00:37:05.216Z,1019.77
2022-11-28T00:37:14.618Z,1019.57
2022-11-28T00:37:24.022Z,1019.64
2022-11-28T00:37:33.442Z,1019.66
2022-11-28T00:37:42.872Z,1019.58
2022-11-28T00:37:52.279Z,1019.63
2022-11-28T00:38:11.190Z,1019.61
2022-11-28T00:38:20.598Z,1019.64
2022-11-28T00:38:30.131Z,1019.62
2022-11-28T00:38:39.459Z,1019.72
2022-11-28T00:38:48.844Z,1019.64
2022-11-28T00:38:58.250Z,1019.70
2022-11-28T00:39:07.641Z,1019.69
2022-11-28T00:39:17.056Z,1019.73
2022-11-28T00:39:26.472Z,1019.65
2022-11-28T00:39:35.876Z,1019.53
2022-11-28T00:39:45.276Z,1019.55
2022-11-28T00:39:54.690Z,1019.62
2022-11-28T00:40:04.096Z,1019.55
2022-11-28T00:40:13.480Z,1019.60
2022-11-28T00:40:22.896Z,1019.59
2022-11-28T00:40:32.279Z,1019.55
2022-11-28T00:40:51.092Z,1019.62
2022-11-28T00:41:00.481Z,1019.60
2022-11-28T00:41:09.917Z,1019.58
2022-11-28T00:41:19.338Z,1019.61
2022-11-28T00:41:28.783Z,1019.63
2022-11-28T00:41:38.140Z,1019.61
2022-11-28T00:41:47.582Z,1019.54
2022-11-28T00:41:57.014Z,1019.55
2022-11-28T00:42:06.476Z,1019.53
2022-11-28T00:42:15.939Z,1019.49
2022-11-28T00:42:25.314Z,1019.57
2022-11-28T00:42:34.736Z,1019.71
2022-11-28T00:42:44.132Z,1019.54
2022-11-28T00:42:53.557Z,1019.49
2022-11-28T00:43:03.014Z,1019.55
2022-11-28T00:43:12.415Z,1019.52
2022-11-28T00:43:31.274Z,1019.53
2022-11-28T00:43:40.685Z,1019.58
2022-11-28T00:43:50.108Z,1019.66
2022-11-28T00:43:59.506Z,1019.54
2022-11-28T00:44:08.933Z,1019.52
2022-11-28T00:44:18.344Z,1019.47
2022-11-28T00:44:27.751Z,1019.51
2022-11-28T00:44:37.175Z,1019.52
2022-11-28T00:44:46.578Z,1019.49
2022-11-28T00:44:55.963Z,1019.53
2022-11-28T00:45:05.420Z,1019.48
2022-11-28T00:45:14.897Z,1019.51
2022-11-28T00:45:24.378Z,1019.52
2022-11-28T00:45:33.829Z,1019.52
2022-11-28T00:45:43.218Z,1019.65
2022-11-28T00:45:52.676Z,1019.52
2022-11-28T00:46:02.092Z,1019.53
2022-11-28T00:46:21.116Z,1019.45
2022-11-28T00:46:30.366Z,1019.51
2022-11-28T00:46:39.787Z,1019.48
2022-11-28T00:46:49.177Z,1019.46
2022-11-28T00:46:58.576Z,1019.47
2022-11-28T00:47:07.997Z,1019.44
2022-11-28T00:47:17.436Z,1019.44
2022-11-28T00:47:26.841Z,1019.53
2022-11-28T00:47:36.258Z,1019.56
2022-11-28T00:47:45.679Z,1019.54
2022-11-28T00:47:55.133Z,1019.51
2022-11-28T00:48:04.587Z,1019.60
2022-11-28T00:48:14.027Z,1019.59
2022-11-28T00:48:23.449Z,1019.56
2022-11-28T00:48:32.904Z,1019.56
2022-11-28T00:48:42.309Z,1019.54
2022-11-28T00:49:01.150Z,1019.52
2022-11-28T00:49:10.592Z,1019.61
2022-11-28T00:49:20.024Z,1019.58
2022-11-28T00:49:29.425Z,1019.57
2022-11-28T00:49:38.837Z,1019.59
2022-11-28T00:49:48.239Z,1019.54
2022-11-28T00:49:57.651Z,1019.59
2022-11-28T00:50:07.062Z,1019.55
2022-11-28T00:50:16.491Z,1019.53
2022-11-28T00:50:25.923Z,1019.55
2022-11-28T00:50:35.336Z,1019.50
2022-11-28T00:50:44.782Z,1019.55
2022-11-28T00:50:54.250Z,1019.54
2022-11-28T00:51:03.665Z,1019.56
2022-11-28T00:51:13.077Z,1019.57
2022-11-28T00:51:22.494Z,1019.52
2022-11-28T00:51:31.931Z,1019.66
2022-11-28T00:51:50.831Z,1019.54
2022-11-28T00:52:00.259Z,1019.54
2022-11-28T00:52:09.733Z,1019.66
2022-11-28T00:52:19.164Z,1019.60
2022-11-28T00:52:28.598Z,1019.52
2022-11-28T00:52:38.034Z,1019.53
2022-11-28T00:52:47.447Z,1019.57
2022-11-28T00:52:56.886Z,1019.59
2022-11-28T00:53:06.346Z,1019.56
2022-11-28T00:53:15.767Z,1019.58
2022-11-28T00:53:25.172Z,1019.54
2022-11-28T00:53:34.701Z,1019.53
2022-11-28T00:53:44.034Z,1019.59
2022-11-28T00:53:53.430Z,1019.59
2022-11-28T00:54:02.874Z,1019.48
2022-11-28T00:54:12.283Z,1019.55
2022-11-28T00:54:31.135Z,1019.55
2022-11-28T00:54:40.924Z,1019.63
2022-11-28T00:54:49.960Z,1019.59
2022-11-28T00:54:59.466Z,1019.55
2022-11-28T00:55:08.866Z,1019.53
2022-11-28T00:55:18.297Z,1019.50
2022-11-28T00:55:27.717Z,1019.52
2022-11-28T00:55:37.139Z,1019.61
2022-11-28T00:55:46.565Z,1019.57
2022-11-28T00:55:55.955Z,1019.51
2022-11-28T00:56:05.356Z,1019.64
2022-11-28T00:56:14.800Z,1019.60
2022-11-28T00:56:24.219Z,1019.59
2022-11-28T00:56:33.622Z,1019.65
2022-11-28T00:56:43.053Z,1019.55
2022-11-28T00:56:52.499Z,1019.59
2022-11-28T00:57:01.938Z,1019.54
2022-11-28T00:57:20.799Z,1019.60
2022-11-28T00:57:30.213Z,1019.54
2022-11-28T00:57:39.641Z,1019.55
2022-11-28T00:57:49.051Z,1019.57
2022-11-28T00:57:58.453Z,1019.59
2022-11-28T00:58:07.899Z,1019.59
2022-11-28T00:58:17.328Z,1019.54
2022-11-28T00:58:26.756Z,1019.55
2022-11-28T00:58:36.189Z,1019.57
2022-11-28T00:58:45.616Z,1019.49
2022-11-28T00:58:55.031Z,1019.56
2022-11-28T00:59:04.460Z,1019.49
2022-11-28T00:59:13.885Z,1019.57
2022-11-28T00:59:23.340Z,1019.54
2022-11-28T00:59:32.752Z,1019.54
2022-11-28T00:59:42.175Z,1019.61
2022-11-28T01:00:01.031Z,1019.61
2022-11-28T01:00:10.508Z,1019.60
2022-11-28T01:00:19.923Z,1019.52
2022-11-28T01:00:29.336Z,1019.50
2022-11-28T01:00:38.892Z,1019.51
2022-11-28T01:00:48.335Z,1019.52
2022-11-28T01:00:57.652Z,1019.52
2022-11-28T01:01:07.042Z,1019.55
2022-11-28T01:01:16.480Z,1019.50
2022-11-28T01:01:25.923Z,1019.60
2022-11-28T01:01:35.283Z,1019.49
2022-11-28T01:01:44.729Z,1019.55
2022-11-28T01:01:54.159Z,1019.55
2022-11-28T01:02:03.572Z,1019.56
2022-11-28T01:02:12.969Z,1019.56
2022-11-28T01:02:22.456Z,1019.56
2022-11-28T01:02:41.299Z,1019.55
2022-11-28T01:02:50.666Z,1019.53
2022-11-28T01:03:00.013Z,1019.49
2022-11-28T01:03:09.478Z,1019.51
2022-11-28T01:03:18.965Z,1019.55
2022-11-28T01:03:28.479Z,1019.49
2022-11-28T01:03:37.900Z,1019.51
2022-11-28T01:03:47.323Z,1019.51
2022-11-28T01:03:56.731Z,1019.48
2022-11-28T01:04:06.210Z,1019.47
2022-11-28T01:04:15.618Z,1019.52
2022-11-28T01:04:25.034Z,1019.51
2022-11-28T01:04:34.428Z,1019.48
2022-11-28T01:04:44.206Z,1019.48
2022-11-28T01:04:53.277Z,1019.53
2022-11-28T01:05:02.734Z,1019.50
2022-11-28T01:05:12.201Z,1019.50
2022-11-28T01:05:31.051Z,1019.50
2022-11-28T01:05:40.478Z,1019.50
2022-11-28T01:05:49.906Z,1019.61
2022-11-28T01:05:59.338Z,1019.70
2022-11-28T01:06:08.807Z,1019.53
2022-11-28T01:06:18.238Z,1019.57
2022-11-28T01:06:27.713Z,1019.45
2022-11-28T01:06:37.143Z,1019.46
2022-11-28T01:06:46.570Z,1019.45
2022-11-28T01:06:55.990Z,1019.57
2022-11-28T01:07:05.391Z,1019.46
2022-11-28T01:07:14.831Z,1019.51
2022-11-28T01:07:24.271Z,1019.58
2022-11-28T01:07:33.716Z,1019.55
2022-11-28T01:07:43.084Z,1019.68
2022-11-28T01:07:52.471Z,1019.60
2022-11-28T01:08:11.322Z,1019.52
2022-11-28T01:08:20.753Z,1019.51
2022-11-28T01:08:30.166Z,1019.45
2022-11-28T01:08:39.701Z,1019.57
2022-11-28T01:08:49.003Z,1019.56
2022-11-28T01:08:58.467Z,1019.51
2022-11-28T01:09:07.882Z,1019.72
2022-11-28T01:09:17.296Z,1019.66
2022-11-28T01:09:26.719Z,1019.65
2022-11-28T01:09:36.160Z,1019.57
2022-11-28T01:09:45.621Z,1019.45
2022-11-28T01:09:55.057Z,1019.61
2022-11-28T01:10:04.495Z,1019.48
2022-11-28T01:10:13.893Z,1019.42
2022-11-28T01:10:23.324Z,1019.44
2022-11-28T01:10:32.749Z,1019.46
2022-11-28T01:10:42.184Z,1019.50
2022-11-28T01:11:01.062Z,1019.39
2022-11-28T01:11:10.478Z,1019.52
2022-11-28T01:11:19.925Z,1019.42
2022-11-28T01:11:29.327Z,1019.49
2022-11-28T01:11:38.721Z,1019.58
2022-11-28T01:11:48.138Z,1019.45
2022-11-28T01:11:57.537Z,1019.46
2022-11-28T01:12:06.949Z,1019.43
2022-11-28T01:12:16.371Z,1019.47
2022-11-28T01:12:25.794Z,1019.45
2022-11-28T01:12:35.220Z,1019.47
2022-11-28T01:12:44.670Z,1019.62
2022-11-28T01:12:54.077Z,1019.50
2022-11-28T01:13:03.508Z,1019.45
2022-11-28T01:13:13.065Z,1019.44
2022-11-28T01:13:22.505Z,1019.40
2022-11-28T01:13:31.920Z,1019.40
2022-11-28T01:13:50.778Z,1019.37
2022-11-28T01:14:00.190Z,1019.41
2022-11-28T01:14:09.620Z,1019.42
2022-11-28T01:14:19.073Z,1019.43
2022-11-28T01:14:28.483Z,1019.40
2022-11-28T01:14:37.882Z,1019.41
2022-11-28T01:14:47.293Z,1019.42
2022-11-28T01:14:56.765Z,1019.42
2022-11-28T01:15:06.170Z,1019.41
2022-11-28T01:15:15.591Z,1019.44
2022-11-28T01:15:25.012Z,1019.43
2022-11-28T01:15:34.445Z,1019.39
2022-11-28T01:15:43.869Z,1019.41
2022-11-28T01:15:53.351Z,1019.37
2022-11-28T01:16:02.822Z,1019.45
2022-11-28T01:16:12.195Z,1019.38
2022-11-28T01:16:31.087Z,1019.36
2022-11-28T01:16:40.501Z,1019.39
2022-11-28T01:16:49.966Z,1019.33
2022-11-28T01:16:59.269Z,1019.39
2022-11-28T01:17:08.713Z,1019.41
2022-11-28T01:17:18.184Z,1019.45
2022-11-28T01:17:27.623Z,1019.41
2022-11-28T01:17:37.029Z,1019.41
2022-11-28T01:17:46.437Z,1019.47
2022-11-28T01:17:55.833Z,1019.55
2022-11-28T01:18:05.232Z,1019.49
2022-11-28T01:18:14.860Z,1019.41
2022-11-28T01:18:24.280Z,1019.49
2022-11-28T01:18:33.708Z,1019.34
2022-11-28T01:18:43.122Z,1019.46
2022-11-28T01:18:52.549Z,1019.35
2022-11-28T01:19:01.982Z,1019.38
2022-11-28T01:19:20.856Z,1019.44
2022-11-28T01:19:30.282Z,1019.30
2022-11-28T01:19:39.718Z,1019.37
2022-11-28T01:19:49.114Z,1019.30
2022-11-28T01:19:58.524Z,1019.29
2022-11-28T01:20:07.944Z,1019.35
2022-11-28T01:20:17.449Z,1019.26
2022-11-28T01:20:26.871Z,1019.34
2022-11-28T01:20:36.288Z,1019.31
2022-11-28T01:20:45.714Z,1019.30
2022-11-28T01:20:55.146Z,1019.34
2022-11-28T01:21:04.544Z,1019.28
2022-11-28T01:21:13.963Z,1019.33
2022-11-28T01:21:23.371Z,1019.26
2022-11-28T01:21:32.801Z,1019.25
2022-11-28T01:21:42.228Z,1019.31
2022-11-28T01:22:01.043Z,1019.26
2022-11-28T01:22:10.464Z,1019.23
2022-11-28T01:22:19.882Z,1019.24
2022-11-28T01:22:29.299Z,1019.26
2022-11-28T01:22:38.735Z,1019.20
2022-11-28T01:22:48.141Z,1019.27
2022-11-28T01:22:57.555Z,1019.31
2022-11-28T01:23:07.002Z,1019.27
2022-11-28T01:23:16.466Z,1019.25
2022-11-28T01:23:25.867Z,1019.29
2022-11-28T01:23:35.276Z,1019.14
2022-11-28T01:23:44.830Z,1019.19
2022-11-28T01:23:54.121Z,1019.17
2022-11-28T01:24:03.536Z,1019.15
2022-11-28T01:24:12.927Z,1019.29
2022-11-28T01:24:22.399Z,1019.18
2022-11-28T01:24:41.575Z,1019.32
2022-11-28T01:24:50.778Z,1019.35
2022-11-28T01:25:00.199Z,1019.29
2022-11-28T01:25:09.593Z,1019.20
2022-11-28T01:25:19.008Z,1019.23
2022-11-28T01:25:28.442Z,1019.19
2022-11-28T01:25:37.912Z,1019.20
2022-11-28T01:25:47.401Z,1019.22
2022-11-28T01:25:56.810Z,1019.23
2022-11-28T01:26:06.229Z,1019.19
2022-11-28T01:26:15.639Z,1019.16
2022-11-28T01:26:25.057Z,1019.15
2022-11-28T01:26:34.484Z,1019.19
2022-11-28T01:26:43.891Z,1019.20
2022-11-28T01:26:53.284Z,1019.21
2022-11-28T01:27:02.712Z,1019.12
2022-11-28T01:27:12.128Z,1019.23
2022-11-28T01:27:30.932Z,1019.19
2022-11-28T01:27:40.353Z,1019.26
2022-11-28T01:27:49.730Z,1019.18
2022-11-28T01:27:59.156Z,1019.24
2022-11-28T01:28:08.558Z,1019.20
2022-11-28T01:28:18.013Z,1019.20
2022-11-28T01:28:27.423Z,1019.16
2022-11-28T01:28:36.858Z,1019.23
2022-11-28T01:28:46.266Z,1019.17
2022-11-28T01:28:55.655Z,1019.14
2022-11-28T01:29:05.108Z,1019.21
2022-11-28T01:29:14.612Z,1019.21
2022-11-28T01:29:24.016Z,1019.24
2022-11-28T01:29:33.517Z,1019.16
2022-11-28T01:29:42.909Z,1019.23
2022-11-28T01:29:52.320Z,1019.24
2022-11-28T01:30:11.125Z,1019.28
2022-11-28T01:30:20.546Z,1019.20
2022-11-28T01:30:29.970Z,1019.19
2022-11-28T01:30:39.405Z,1019.19
2022-11-28T01:30:48.806Z,1019.25
2022-11-28T01:30:58.226Z,1019.19
2022-11-28T01:31:07.742Z,1019.24
2022-11-28T01:31:17.181Z,1019.20
2022-11-28T01:31:26.674Z,1019.18
2022-11-28T01:31:36.043Z,1019.27
2022-11-28T01:31:45.485Z,1019.35
2022-11-28T01:31:54.845Z,1019.25
2022-11-28T01:32:04.202Z,1019.18
2022-11-28T01:32:13.625Z,1019.15
2022-11-28T01:32:23.049Z,1019.21
2022-11-28T01:32:32.492Z,1019.15
2022-11-28T01:32:41.915Z,1019.22
2022-11-28T01:33:00.818Z,1019.40
2022-11-28T01:33:10.230Z,1019.24
2022-11-28T01:33:19.722Z,1019.12
2022-11-28T01:33:29.156Z,1019.21
2022-11-28T01:33:38.555Z,1019.26
2022-11-28T01:33:48.012Z,1019.18
2022-11-28T01:33:57.426Z,1019.18
2022-11-28T01:34:06.853Z,1019.18
2022-11-28T01:34:16.258Z,1019.12
2022-11-28T01:34:25.691Z,1019.21
2022-11-28T01:34:35.114Z,1019.19
2022-11-28T01:34:44.807Z,1019.23
2022-11-28T01:34:53.953Z,1019.21
2022-11-28T01:35:03.410Z,1019.16
2022-11-28T01:35:12.897Z,1019.14
2022-11-28T01:35:22.399Z,1019.20
2022-11-28T01:35:41.246Z,1019.16
2022-11-28T01:35:50.648Z,1019.18
2022-11-28T01:36:00.146Z,1019.24
2022-11-28T01:36:09.556Z,1019.23
2022-11-28T01:36:19.015Z,1019.25
2022-11-28T01:36:28.480Z,1019.19
2022-11-28T01:36:37.945Z,1019.16
2022-11-28T01:36:47.336Z,1019.17
2022-11-28T01:36:56.749Z,1019.17
2022-11-28T01:37:06.160Z,1019.15
2022-11-28T01:37:15.572Z,1019.13
2022-11-28T01:37:25.079Z,1019.25
2022-11-28T01:37:34.479Z,1019.25
2022-11-28T01:37:43.889Z,1019.28
2022-11-28T01:37:53.309Z,1019.30
2022-11-28T01:38:02.718Z,1019.33
2022-11-28T01:38:12.203Z,1019.28
2022-11-28T01:38:31.073Z,1019.24
2022-11-28T01:38:40.505Z,1019.23
2022-11-28T01:38:50.093Z,1019.31
2022-11-28T01:38:59.370Z,1019.34
2022-11-28T01:39:08.794Z,1019.24
2022-11-28T01:39:18.251Z,1019.23
2022-11-28T01:39:27.679Z,1019.26
2022-11-28T01:39:37.100Z,1019.28
2022-11-28T01:39:46.542Z,1019.20
2022-11-28T01:39:55.943Z,1019.21
2022-11-28T01:40:05.363Z,1019.14
2022-11-28T01:40:14.776Z,1019.11
2022-11-28T01:40:24.194Z,1019.19
2022-11-28T01:40:33.621Z,1019.24
2022-11-28T01:40:43.041Z,1019.13
2022-11-28T01:40:52.492Z,1019.10
2022-11-28T01:41:11.318Z,1019.15
2022-11-28T01:41:20.723Z,1019.07
2022-11-28T01:41:30.141Z,1019.13
2022-11-28T01:41:39.578Z,1019.18
2022-11-28T01:41:48.982Z,1019.21
2022-11-28T01:41:58.409Z,1019.14
2022-11-28T01:42:07.825Z,1019.17
2022-11-28T01:42:17.249Z,1019.17
2022-11-28T01:42:26.667Z,1019.12
2022-11-28T01:42:36.250Z,1019.10
2022-11-28T01:42:45.668Z,1019.27
2022-11-28T01:42:55.093Z,1019.12
2022-11-28T01:43:04.506Z,1019.19
2022-11-28T01:43:13.910Z,1019.15
2022-11-28T01:43:23.367Z,1019.08
2022-11-28T01:43:32.783Z,1019.07
2022-11-28T01:43:42.178Z,1019.11
2022-11-28T01:44:01.134Z,1019.08
2022-11-28T01:44:10.563Z,1019.04
2022-11-28T01:44:19.984Z,1018.99
2022-11-28T01:44:29.398Z,1019.10
2022-11-28T01:44:38.826Z,1019.05
2022-11-28T01:44:48.231Z,1019.05
2022-11-28T01:44:57.661Z,1019.10
2022-11-28T01:45:07.054Z,1019.06
2022-11-28T01:45:16.451Z,1018.99
2022-11-28T01:45:25.854Z,1019.06
2022-11-28T01:45:35.247Z,1018.99
2022-11-28T01:45:44.647Z,1018.99
2022-11-28T01:45:54.086Z,1019.01
2022-11-28T01:46:03.513Z,1019.03
2022-11-28T01:46:12.954Z,1019.02
2022-11-28T01:46:22.400Z,1019.00
2022-11-28T01:46:41.323Z,1019.05
2022-11-28T01:46:50.761Z,1019.01
2022-11-28T01:47:00.154Z,1019.02
2022-11-28T01:47:09.529Z,1018.98
2022-11-28T01:47:18.885Z,1019.11
2022-11-28T01:47:28.309Z,1019.09
2022-11-28T01:47:37.713Z,1018.98
2022-11-28T01:47:47.135Z,1019.01
2022-11-28T01:47:56.547Z,1019.01
2022-11-28T01:48:05.925Z,1018.96
2022-11-28T01:48:15.336Z,1018.87
2022-11-28T01:48:24.818Z,1018.93
2022-11-28T01:48:34.232Z,1018.98
2022-11-28T01:48:43.636Z,1018.94
2022-11-28T01:48:53.029Z,1018.90
2022-11-28T01:49:02.454Z,1018.92
2022-11-28T01:49:21.395Z,1018.91
2022-11-28T01:49:30.824Z,1018.91
2022-11-28T01:49:40.268Z,1018.95
2022-11-28T01:49:49.670Z,1018.89
2022-11-28T01:49:59.084Z,1018.93
2022-11-28T01:50:08.498Z,1018.92
2022-11-28T01:50:17.882Z,1018.93
2022-11-28T01:50:27.298Z,1019.02
2022-11-28T01:50:36.687Z,1018.90
2022-11-28T01:50:46.073Z,1018.95
2022-11-28T01:50:55.487Z,1018.93
2022-11-28T01:51:04.921Z,1018.94
2022-11-28T01:51:14.332Z,1018.94
2022-11-28T01:51:23.816Z,1018.96
2022-11-28T01:51:33.279Z,1018.88
2022-11-28T01:51:42.734Z,1018.85
2022-11-28T01:51:52.129Z,1018.88
2022-11-28T01:52:10.922Z,1018.88
2022-11-28T01:52:20.344Z,1018.97
2022-11-28T01:52:29.740Z,1018.85
2022-11-28T01:52:39.167Z,1018.87
2022-11-28T01:52:48.588Z,1018.90
2022-11-28T01:52:57.972Z,1018.88
2022-11-28T01:53:07.383Z,1018.91
2022-11-28T01:53:16.778Z,1018.84
2022-11-28T01:53:26.188Z,1018.89
2022-11-28T01:53:35.583Z,1018.82
2022-11-28T01:53:44.975Z,1018.91
2022-11-28T01:53:54.514Z,1018.85
2022-11-28T01:54:03.807Z,1018.91
2022-11-28T01:54:13.208Z,1018.89
2022-11-28T01:54:22.627Z,1018.85
2022-11-28T01:54:32.029Z,1018.84
2022-11-28T01:54:50.961Z,1018.88
2022-11-28T01:55:00.370Z,1018.83
2022-11-28T01:55:09.754Z,1018.87
2022-11-28T01:55:19.147Z,1018.87
2022-11-28T01:55:28.563Z,1018.82
2022-11-28T01:55:37.960Z,1018.81
2022-11-28T01:55:47.382Z,1018.85
2022-11-28T01:55:56.803Z,1018.87
2022-11-28T01:56:06.231Z,1018.81
2022-11-28T01:56:15.636Z,1018.90
2022-11-28T01:56:25.053Z,1018.81
2022-11-28T01:56:34.456Z,1018.84
2022-11-28T01:56:43.861Z,1018.89
2022-11-28T01:56:53.259Z,1018.95
2022-11-28T01:57:02.668Z,1018.88
2022-11-28T01:57:12.089Z,1018.79
2022-11-28T01:57:30.932Z,1018.74
2022-11-28T01:57:40.326Z,1018.81
2022-11-28T01:57:49.733Z,1018.85
2022-11-28T01:57:59.140Z,1018.72
2022-11-28T01:58:08.545Z,1018.97
2022-11-28T01:58:17.934Z,1018.89
2022-11-28T01:58:27.338Z,1018.72
2022-11-28T01:58:36.763Z,1018.75
2022-11-28T01:58:46.138Z,1018.73
2022-11-28T01:58:55.566Z,1018.69
2022-11-28T01:59:04.981Z,1018.74
2022-11-28T01:59:14.388Z,1018.81
2022-11-28T01:59:23.795Z,1018.75
2022-11-28T01:59:33.199Z,1018.70
2022-11-28T01:59:42.617Z,1018.76
2022-11-28T01:59:52.013Z,1018.78
2022-11-28T02:00:10.829Z,1018.91
2022-11-28T02:00:20.259Z,1018.81
2022-11-28T02:00:29.665Z,1018.78
2022-11-28T02:00:39.180Z,1018.79
2022-11-28T02:00:48.526Z,1018.77
2022-11-28T02:00:57.927Z,1018.77