createdAt,value
2019-02-05T00:00:57.215Z,9.43
2019-02-05T00:09:39.954Z,11.43
2019-02-05T00:12:09.772Z,9.93
2019-02-05T00:14:43.453Z,10.63
2019-02-05T00:17:12.831Z,9.43
2019-02-05T00:19:42.367Z,14.33
2019-02-05T00:22:11.771Z,7.43
2019-02-05T00:24:41.870Z,11.90
2019-02-05T00:27:11.406Z,7.20
2019-02-05T00:29:40.705Z,7.37
2019-02-05T00:32:10.005Z,10.57
2019-02-05T00:34:39.349Z,10.30
2019-02-05T00:37:09.024Z,12.77
2019-02-05T00:39:38.982Z,9.87
2019-02-05T00:42:08.717Z,10.57
2019-02-05T00:44:38.047Z,9.90
2019-02-05T00:47:07.371Z,8.43
2019-02-05T00:49:36.670Z,11.33
2019-02-05T00:52:06.026Z,9.53
2019-02-05T00:54:35.737Z,10.10
2019-02-05T00:57:05.469Z,8.97
2019-02-05T00:59:34.926Z,15.07
2019-02-05T01:02:04.336Z,10.00
2019-02-05T01:04:33.908Z,11.00
2019-02-05T01:07:03.256Z,9.77
2019-02-05T01:09:32.821Z,14.20
2019-02-05T01:12:02.458Z,11.20
2019-02-05T01:14:31.779Z,13.57
2019-02-05T01:17:01.673Z,10.27
2019-02-05T01:19:30.954Z,12.50
2019-02-05T01:22:00.202Z,10.47
2019-02-05T01:24:29.762Z,12.13
2019-02-05T01:26:59.090Z,11.43
2019-02-05T01:29:47.446Z,11.60
2019-02-05T01:32:17.012Z,11.70
2019-02-05T01:34:46.643Z,12.30
2019-02-05T01:37:15.881Z,12.20
2019-02-05T01:39:45.133Z,11.87
2019-02-05T01:42:14.739Z,8.87
2019-02-05T01:44:43.990Z,11.37
2019-02-05T01:47:13.486Z,12.13
2019-02-05T01:49:42.787Z,11.87
2019-02-05T01:52:12.054Z,11.57
2019-02-05T01:54:41.308Z,15.93
2019-02-05T01:57:10.565Z,11.40
2019-02-05T01:59:39.823Z,14.87
2019-02-05T02:02:09.431Z,12.47
2019-02-05T02:04:38.693Z,11.43
2019-02-05T02:07:08.737Z,12.97
2019-02-05T02:09:38.057Z,12.00
2019-02-05T02:12:07.886Z,11.90
2019-02-05T02:14:37.161Z,9.73
2019-02-05T02:17:06.438Z,11.87
2019-02-05T02:19:35.887Z,8.87
2019-02-05T02:22:05.899Z,14.97
2019-02-05T02:24:35.201Z,12.10
2019-02-05T02:27:04.561Z,11.67
2019-02-05T02:29:33.828Z,18.23
2019-02-05T02:32:03.498Z,12.17
2019-02-05T02:34:32.806Z,14.43
2019-02-05T02:37:02.053Z,14.63
2019-02-05T02:39:31.694Z,12.30
2019-02-05T02:42:00.960Z,10.03
2019-02-05T02:44:30.215Z,12.37
2019-02-05T02:46:59.534Z,12.13
2019-02-05T02:49:28.831Z,12.00
2019-02-05T02:51:58.518Z,14.00
2019-02-05T02:54:28.111Z,13.57
2019-02-05T02:57:04.943Z,13.97
2019-02-05T02:59:28.542Z,15.63
2019-02-05T03:01:58.163Z,12.73
2019-02-05T03:04:27.880Z,11.10
2019-02-05T03:06:57.476Z,15.43
2019-02-05T03:09:26.864Z,11.13
2019-02-05T03:11:56.165Z,18.00
2019-02-05T03:14:25.429Z,9.43
2019-02-05T03:16:54.948Z,14.27
2019-02-05T03:19:24.487Z,10.43
2019-02-05T03:21:53.767Z,11.33
2019-02-05T03:24:23.132Z,17.47
2019-02-05T03:26:52.484Z,13.30
2019-02-05T03:29:21.809Z,13.97
2019-02-05T03:31:51.166Z,14.40
2019-02-05T03:34:20.513Z,9.80
2019-02-05T03:36:50.160Z,10.17
2019-02-05T03:39:19.467Z,10.13
2019-02-05T03:41:48.862Z,15.60
2019-02-05T03:44:18.180Z,13.33
2019-02-05T03:46:47.550Z,12.07
2019-02-05T03:49:17.070Z,12.80
2019-02-05T03:52:17.472Z,10.23
2019-02-05T03:55:37.449Z,14.07
2019-02-05T03:58:43.323Z,11.60
2019-02-05T04:01:42.418Z,13.47
2019-02-05T04:04:39.225Z,11.93
2019-02-05T04:07:27.155Z,14.33
2019-02-05T04:10:33.150Z,15.03
2019-02-05T04:13:57.480Z,10.90
2019-02-05T04:17:06.987Z,14.67
2019-02-05T04:20:04.407Z,14.10
2019-02-05T04:23:06.482Z,13.10
2019-02-05T04:26:20.074Z,14.07
2019-02-05T04:29:14.965Z,13.80
2019-02-05T04:32:13.539Z,13.37
2019-02-05T04:35:13.090Z,15.00
2019-02-05T04:38:29.874Z,14.40
2019-02-05T04:41:09.947Z,14.60
2019-02-05T04:44:08.587Z,17.20
2019-02-05T04:47:06.139Z,14.10
2019-02-05T04:49:46.958Z,16.80
2019-02-05T04:53:15.195Z,14.20
2019-02-05T04:56:29.408Z,15.27
2019-02-05T04:59:51.640Z,13.23
2019-02-05T05:03:05.606Z,14.73
2019-02-05T05:06:23.000Z,14.77
2019-02-05T05:09:24.162Z,14.63
2019-02-05T05:11:53.430Z,17.50
2019-02-05T05:14:22.946Z,16.03
2019-02-05T05:16:52.554Z,13.63
2019-02-05T05:19:22.927Z,13.17
2019-02-05T05:21:52.580Z,12.97
2019-02-05T05:24:21.905Z,13.97
2019-02-05T05:26:51.553Z,18.70
2019-02-05T05:29:21.098Z,13.30
2019-02-05T05:31:52.414Z,12.40
2019-02-05T05:34:22.024Z,12.83
2019-02-05T05:36:50.320Z,31.50
2019-02-05T05:39:20.185Z,15.93
2019-02-05T05:41:49.615Z,14.30
2019-02-05T05:44:18.982Z,16.53
2019-02-05T05:46:48.363Z,13.27
2019-02-05T05:49:18.103Z,12.87
2019-02-05T05:51:47.441Z,12.43
2019-02-05T05:54:16.796Z,12.77
2019-02-05T05:56:46.333Z,17.33
2019-02-05T05:59:15.680Z,13.93
2019-02-05T06:01:44.934Z,20.57
2019-02-05T06:04:14.300Z,14.57
2019-02-05T06:06:43.933Z,14.60
2019-02-05T06:09:13.295Z,17.57
2019-02-05T06:11:42.941Z,16.67
2019-02-05T06:14:12.363Z,17.90
2019-02-05T06:16:41.699Z,16.33
2019-02-05T06:19:11.359Z,13.17
2019-02-05T06:21:41.095Z,19.37
2019-02-05T06:24:10.790Z,17.67
2019-02-05T06:26:40.221Z,13.87
2019-02-05T06:29:09.545Z,13.13
2019-02-05T06:31:39.200Z,14.17
2019-02-05T06:34:08.571Z,21.83
2019-02-05T06:36:38.194Z,13.37
2019-02-05T06:39:09.419Z,14.27
2019-02-05T06:41:39.115Z,15.73
2019-02-05T06:44:08.767Z,15.03
2019-02-05T06:46:38.393Z,16.63
2019-02-05T06:49:07.755Z,21.47
2019-02-05T06:51:37.087Z,13.03
2019-02-05T06:54:06.894Z,14.87
2019-02-05T06:56:36.567Z,15.03
2019-02-05T06:59:06.527Z,16.23
2019-02-05T07:01:36.156Z,14.80
2019-02-05T07:04:06.518Z,13.83
2019-02-05T07:06:35.783Z,16.67
2019-02-05T07:09:09.151Z,18.37
2019-02-05T07:11:38.493Z,26.47
2019-02-05T07:14:07.972Z,30.50
2019-02-05T07:16:37.407Z,21.43
2019-02-05T07:19:06.719Z,19.10
2019-02-05T07:21:36.463Z,19.07
2019-02-05T07:24:06.096Z,19.93
2019-02-05T07:26:35.361Z,20.00
2019-02-05T07:29:04.817Z,15.00
2019-02-05T07:31:34.151Z,13.43
2019-02-05T07:34:03.443Z,18.03
2019-02-05T07:36:32.774Z,22.20
2019-02-05T07:39:02.380Z,16.73
2019-02-05T07:41:32.179Z,16.80
2019-02-05T07:44:01.780Z,22.33
2019-02-05T07:46:31.504Z,16.80
2019-02-05T07:49:00.828Z,13.97
2019-02-05T07:51:30.214Z,13.60
2019-02-05T07:53:59.532Z,17.13
2019-02-05T07:56:28.954Z,17.50
2019-02-05T07:59:09.537Z,16.67
2019-02-05T08:01:29.511Z,16.83
2019-02-05T08:03:58.820Z,17.77
2019-02-05T08:06:28.198Z,20.60
2019-02-05T08:08:57.606Z,20.13
2019-02-05T08:11:26.908Z,18.60
2019-02-05T08:13:56.236Z,14.37
2019-02-05T08:16:25.549Z,18.47
2019-02-05T08:18:54.884Z,20.10
2019-02-05T08:21:24.204Z,18.83
2019-02-05T08:23:53.575Z,16.90
2019-02-05T08:26:22.910Z,17.07
2019-02-05T08:28:52.343Z,18.60
2019-02-05T08:31:21.655Z,17.27
2019-02-05T08:33:51.299Z,17.13
2019-02-05T08:36:20.807Z,15.33
2019-02-05T08:38:50.847Z,15.93
2019-02-05T08:41:20.228Z,18.60
2019-02-05T08:43:49.540Z,23.17
2019-02-05T08:46:19.262Z,19.00
2019-02-05T08:48:49.447Z,18.53
2019-02-05T08:51:20.572Z,18.90
2019-02-05T08:53:53.143Z,18.87
2019-02-05T08:56:22.458Z,12.93
2019-02-05T08:58:52.183Z,16.00
2019-02-05T09:01:21.600Z,22.80
2019-02-05T09:03:51.275Z,22.10
2019-02-05T09:06:20.595Z,22.83
2019-02-05T09:08:49.914Z,17.50
2019-02-05T09:11:19.575Z,17.77
2019-02-05T09:13:49.090Z,17.73
2019-02-05T09:16:18.428Z,19.60
2019-02-05T09:18:47.761Z,17.73
2019-02-05T09:21:17.527Z,23.50
2019-02-05T09:23:46.919Z,23.10
2019-02-05T09:26:16.265Z,18.53
2019-02-05T09:28:47.190Z,16.30
2019-02-05T09:31:16.528Z,18.77
2019-02-05T09:33:45.851Z,20.13
2019-02-05T09:36:15.179Z,18.93
2019-02-05T09:38:44.751Z,18.47
2019-02-05T09:41:14.075Z,14.80
2019-02-05T09:43:43.404Z,21.77
2019-02-05T09:46:13.175Z,17.90
2019-02-05T09:48:42.766Z,23.80
2019-02-05T09:51:12.075Z,25.43
2019-02-05T09:53:41.718Z,20.63
2019-02-05T09:56:11.056Z,17.07
2019-02-05T09:58:40.479Z,23.97
2019-02-05T10:01:09.784Z,22.43
2019-02-05T10:03:39.121Z,18.77
2019-02-05T10:06:08.432Z,18.67
2019-02-05T10:08:37.774Z,17.13
2019-02-05T10:11:07.227Z,20.13
2019-02-05T10:13:36.660Z,18.73
2019-02-05T10:16:05.983Z,20.07
2019-02-05T10:18:35.628Z,18.93
2019-02-05T10:21:05.712Z,18.30
2019-02-05T10:23:35.060Z,20.27
2019-02-05T10:26:04.671Z,15.90
2019-02-05T10:28:34.039Z,19.07
2019-02-05T10:31:03.371Z,16.07
2019-02-05T10:33:32.716Z,23.27
2019-02-05T10:36:02.048Z,20.03
2019-02-05T10:38:31.730Z,26.60
2019-02-05T10:41:01.064Z,21.97
2019-02-05T10:43:30.598Z,20.60
2019-02-05T10:45:59.982Z,15.23
2019-02-05T10:48:29.392Z,20.40
2019-02-05T10:50:59.095Z,22.50
2019-02-05T10:53:28.649Z,23.90
2019-02-05T10:55:57.919Z,20.80
2019-02-05T10:58:27.582Z,17.33
2019-02-05T11:00:57.205Z,21.03
2019-02-05T11:03:26.555Z,19.80
2019-02-05T11:05:56.434Z,17.10
2019-02-05T11:08:25.767Z,18.17
2019-02-05T11:10:55.334Z,19.97
2019-02-05T11:13:25.217Z,22.40
2019-02-05T11:15:54.663Z,15.63
2019-02-05T11:18:24.467Z,22.53
2019-02-05T11:20:53.904Z,22.40
2019-02-05T11:23:42.296Z,24.37
2019-02-05T11:26:12.431Z,18.57
2019-02-05T11:28:41.763Z,21.50
2019-02-05T11:31:11.406Z,22.30
2019-02-05T11:33:40.808Z,21.20
2019-02-05T11:36:10.434Z,18.33
2019-02-05T11:38:39.802Z,18.93
2019-02-05T11:41:09.138Z,16.97
2019-02-05T11:43:38.767Z,20.93
2019-02-05T11:46:08.431Z,17.43
2019-02-05T11:48:38.125Z,15.77
2019-02-05T11:51:07.479Z,24.10
2019-02-05T11:53:36.911Z,17.30
2019-02-05T11:56:06.679Z,17.03
2019-02-05T11:58:36.395Z,18.40
2019-02-05T12:01:10.138Z,18.47
2019-02-05T12:03:39.824Z,18.47
2019-02-05T12:06:09.187Z,18.50
2019-02-05T12:08:38.529Z,23.07
2019-02-05T12:11:08.211Z,20.43
2019-02-05T12:13:37.539Z,18.20
2019-02-05T12:16:07.073Z,20.57
2019-02-05T12:18:36.751Z,18.73
2019-02-05T12:21:06.335Z,17.10
2019-02-05T12:23:36.047Z,19.23
2019-02-05T12:26:05.493Z,16.10
2019-02-05T12:28:34.810Z,20.77
2019-02-05T12:31:04.663Z,19.33
2019-02-05T12:33:33.988Z,19.43
2019-02-05T12:36:03.406Z,15.60
2019-02-05T12:38:32.781Z,16.23
2019-02-05T12:41:02.070Z,20.77
2019-02-05T12:43:31.462Z,16.87
2019-02-05T12:46:00.831Z,18.20
2019-02-05T12:48:30.880Z,15.90
2019-02-05T12:51:00.223Z,15.90
2019-02-05T12:53:29.550Z,20.23
2019-02-05T12:55:58.919Z,16.63
2019-02-05T12:58:28.379Z,20.77
2019-02-05T13:01:00.790Z,19.07
2019-02-05T13:03:29.108Z,17.90
2019-02-05T13:05:58.440Z,16.83
2019-02-05T13:08:27.768Z,17.40
2019-02-05T13:10:57.111Z,17.57
2019-02-05T13:13:26.650Z,17.43
2019-02-05T13:15:56.164Z,19.50
2019-02-05T13:18:25.594Z,19.13
2019-02-05T13:20:55.903Z,18.03
2019-02-05T13:23:25.509Z,18.27
2019-02-05T13:25:54.815Z,18.80
2019-02-05T13:28:24.078Z,18.97
2019-02-05T13:30:54.547Z,18.43
2019-02-05T13:33:23.820Z,16.07
2019-02-05T13:35:53.047Z,15.93
2019-02-05T13:38:22.330Z,15.93
2019-02-05T13:40:51.746Z,15.47
2019-02-05T13:43:21.087Z,17.87
2019-02-05T13:45:51.138Z,21.53
2019-02-05T13:48:20.649Z,18.33
2019-02-05T13:50:49.948Z,16.40
2019-02-05T13:53:19.835Z,17.93
2019-02-05T13:55:49.415Z,14.53
2019-02-05T13:58:18.907Z,15.87
2019-02-05T14:00:53.775Z,17.33
2019-02-05T14:03:23.261Z,26.27
2019-02-05T14:05:52.564Z,16.67
2019-02-05T14:08:21.908Z,17.53
2019-02-05T14:10:51.524Z,16.50
2019-02-05T14:13:20.976Z,14.97
2019-02-05T14:15:53.050Z,18.70
2019-02-05T14:18:23.140Z,13.77
2019-02-05T14:20:53.300Z,18.63
2019-02-05T14:23:22.741Z,18.97
2019-02-05T14:25:52.114Z,16.37
2019-02-05T14:28:21.514Z,16.60
2019-02-05T14:30:53.235Z,17.40
2019-02-05T14:33:23.091Z,19.70
2019-02-05T14:35:52.788Z,20.33
2019-02-05T14:38:22.105Z,18.17
2019-02-05T14:40:52.246Z,19.50
2019-02-05T14:43:21.639Z,16.33
2019-02-05T14:45:50.910Z,18.60
2019-02-05T14:48:20.650Z,17.33
2019-02-05T14:50:49.999Z,17.27
2019-02-05T14:53:19.579Z,21.70
2019-02-05T14:55:49.247Z,16.57
2019-02-05T14:58:19.316Z,14.57
2019-02-05T15:00:48.575Z,13.23
2019-02-05T15:03:17.906Z,13.30
2019-02-05T15:05:47.942Z,15.83
2019-02-05T15:08:18.942Z,16.13
2019-02-05T15:10:48.513Z,22.33
2019-02-05T15:13:18.083Z,15.53
2019-02-05T15:15:48.159Z,15.50
2019-02-05T15:18:22.555Z,19.17
2019-02-05T15:20:51.954Z,16.20
2019-02-05T15:23:21.914Z,14.90
2019-02-05T15:25:51.825Z,20.33
2019-02-05T15:28:21.189Z,16.13
2019-02-05T15:30:50.505Z,13.27
2019-02-05T15:33:30.134Z,17.37
2019-02-05T15:36:01.801Z,19.33
2019-02-05T15:38:31.579Z,20.30
2019-02-05T15:41:01.004Z,15.23
2019-02-05T15:43:30.680Z,16.20
2019-02-05T15:46:00.092Z,15.80
2019-02-05T15:48:29.738Z,15.07
2019-02-05T15:50:59.331Z,16.70
2019-02-05T15:53:28.875Z,14.17
2019-02-05T15:55:58.439Z,14.10
2019-02-05T15:58:27.686Z,12.57
2019-02-05T16:00:57.365Z,18.37
2019-02-05T16:03:26.616Z,11.47
2019-02-05T16:05:55.848Z,14.63
2019-02-05T16:08:25.301Z,14.43
2019-02-05T16:10:54.630Z,15.77
2019-02-05T16:13:24.247Z,17.37
2019-02-05T16:15:53.646Z,14.87
2019-02-05T16:18:22.931Z,16.10
2019-02-05T16:20:52.237Z,17.07
2019-02-05T16:23:21.777Z,18.30
2019-02-05T16:25:51.042Z,15.77
2019-02-05T16:28:20.780Z,21.03
2019-02-05T16:30:50.409Z,22.37
2019-02-05T16:33:19.741Z,15.67
2019-02-05T16:35:49.135Z,15.57
2019-02-05T16:38:18.932Z,17.60
2019-02-05T16:40:48.556Z,17.30
2019-02-05T16:43:17.827Z,19.30
2019-02-05T16:45:47.107Z,19.07
2019-02-05T16:48:16.488Z,20.77
2019-02-05T16:50:47.765Z,16.07
2019-02-05T16:53:17.179Z,17.77
2019-02-05T16:55:46.721Z,17.63
2019-02-05T16:58:16.029Z,19.77
2019-02-05T17:00:45.649Z,23.20
2019-02-05T17:03:14.902Z,22.73
2019-02-05T17:05:44.810Z,24.67
2019-02-05T17:08:14.066Z,20.63
2019-02-05T17:10:45.171Z,19.27
2019-02-05T17:13:14.745Z,21.73
2019-02-05T17:15:45.821Z,23.97
2019-02-05T17:18:23.216Z,22.03
2019-02-05T17:20:46.200Z,27.73
2019-02-05T17:23:15.761Z,24.53
2019-02-05T17:25:45.122Z,24.10
2019-02-05T17:28:14.460Z,24.10
2019-02-05T17:30:44.437Z,20.13
2019-02-05T17:33:13.739Z,25.70
2019-02-05T17:35:43.500Z,25.10
2019-02-05T17:38:12.815Z,24.70
2019-02-05T17:40:42.095Z,21.90
2019-02-05T17:43:11.385Z,26.73
2019-02-05T17:45:41.676Z,23.90
2019-02-05T17:48:13.855Z,22.97
2019-02-05T17:50:44.544Z,23.70
2019-02-05T17:53:13.964Z,32.47
2019-02-05T17:55:43.508Z,29.07
2019-02-05T17:58:13.400Z,33.80
2019-02-05T18:00:51.455Z,32.87
2019-02-05T18:03:21.118Z,34.23
2019-02-05T18:05:50.424Z,31.63
2019-02-05T18:08:19.843Z,31.23
2019-02-05T18:10:49.455Z,29.63
2019-02-05T18:13:18.740Z,30.37
2019-02-05T18:15:48.320Z,25.53
2019-02-05T18:18:18.246Z,30.33
2019-02-05T18:20:48.097Z,26.00
2019-02-05T18:23:17.757Z,27.23
2019-02-05T18:25:47.108Z,28.97
2019-02-05T18:28:16.874Z,27.60
2019-02-05T18:30:46.503Z,27.40
2019-02-05T18:33:16.187Z,26.93
2019-02-05T18:35:45.743Z,25.67
2019-02-05T18:38:16.363Z,27.67
2019-02-05T18:40:46.052Z,23.77
2019-02-05T18:43:15.415Z,28.00
2019-02-05T18:45:45.066Z,23.13
2019-02-05T18:48:14.587Z,23.67
2019-02-05T18:50:43.929Z,25.57
2019-02-05T18:53:13.548Z,23.67
2019-02-05T18:55:42.851Z,28.87
2019-02-05T18:58:12.473Z,29.03
2019-02-05T19:00:48.738Z,23.80
2019-02-05T19:03:18.412Z,25.70
2019-02-05T19:05:47.753Z,96.33
2019-02-05T19:08:20.320Z,34.47
2019-02-05T19:10:49.605Z,29.63
2019-02-05T19:13:19.254Z,30.63
2019-02-05T19:15:48.765Z,31.80
2019-02-05T19:18:18.753Z,29.30
2019-02-05T19:20:48.152Z,26.90
2019-02-05T19:23:17.761Z,24.63
2019-02-05T19:26:08.758Z,26.67
2019-02-05T19:28:40.226Z,25.07
2019-02-05T19:31:40.670Z,28.00
2019-02-05T19:34:10.604Z,26.83
2019-02-05T19:36:40.020Z,25.10
2019-02-05T19:39:09.589Z,27.50
2019-02-05T19:41:38.929Z,29.07
2019-02-05T19:44:08.309Z,31.67
2019-02-05T19:47:11.684Z,35.23
2019-02-05T19:49:43.594Z,33.47
2019-02-05T19:52:13.245Z,26.47
2019-02-05T19:54:42.990Z,27.67
2019-02-05T19:57:12.362Z,29.50
2019-02-05T19:59:42.066Z,26.53
2019-02-05T20:02:11.343Z,24.27
2019-02-05T20:04:41.131Z,23.80
2019-02-05T20:07:10.564Z,24.80
2019-02-05T20:09:41.292Z,24.33
2019-02-05T20:12:10.671Z,23.87
2019-02-05T20:14:40.405Z,25.43
2019-02-05T20:17:10.019Z,24.97
2019-02-05T20:19:39.671Z,28.23
2019-02-05T20:22:09.028Z,24.47
2019-02-05T20:24:38.554Z,24.93
2019-02-05T20:27:07.888Z,25.07
2019-02-05T20:29:37.261Z,25.93
2019-02-05T20:32:07.279Z,22.87
2019-02-05T20:34:36.874Z,23.60
2019-02-05T20:37:06.546Z,25.07
2019-02-05T20:39:35.954Z,25.00
2019-02-05T20:42:06.050Z,26.77
2019-02-05T20:44:35.764Z,24.97
2019-02-05T20:47:05.456Z,25.33
2019-02-05T20:49:34.848Z,28.93
2019-02-05T20:52:04.466Z,37.43
2019-02-05T20:54:33.831Z,29.03
2019-02-05T20:57:03.522Z,26.27
2019-02-05T20:59:33.192Z,27.70
2019-02-05T21:02:02.543Z,26.57
2019-02-05T21:04:35.279Z,30.73
2019-02-05T21:07:03.230Z,28.10
2019-02-05T21:09:32.861Z,27.53
2019-02-05T21:12:03.099Z,25.77
2019-02-05T21:14:32.404Z,29.53
2019-02-05T21:17:02.035Z,28.23
2019-02-05T21:19:31.886Z,24.73
2019-02-05T21:22:01.442Z,25.80
2019-02-05T21:24:30.727Z,33.93
2019-02-05T21:27:00.090Z,27.60
2019-02-05T21:29:29.736Z,26.70
2019-02-05T21:32:01.884Z,25.67
2019-02-05T21:34:31.763Z,25.57
2019-02-05T21:37:01.242Z,28.87
2019-02-05T21:39:30.600Z,30.67
2019-02-05T21:42:00.321Z,28.40
2019-02-05T21:44:30.110Z,29.30
2019-02-05T21:46:59.446Z,28.93
2019-02-05T21:49:29.688Z,29.47
2019-02-05T21:51:59.053Z,29.80
2019-02-05T21:54:28.431Z,31.40
2019-02-05T21:56:57.815Z,30.40
2019-02-05T21:59:27.186Z,30.37
2019-02-05T22:01:56.879Z,33.00
2019-02-05T22:04:28.031Z,28.87
2019-02-05T22:06:57.726Z,32.63
2019-02-05T22:09:27.744Z,27.00
2019-02-05T22:11:57.443Z,30.53
2019-02-05T22:14:26.813Z,28.10
2019-02-05T22:16:56.453Z,28.47
2019-02-05T22:19:26.834Z,26.50
2019-02-05T22:21:56.394Z,27.27
2019-02-05T22:24:27.184Z,23.27
2019-02-05T22:26:56.582Z,27.50
2019-02-05T22:29:26.074Z,23.97
2019-02-05T22:31:55.655Z,24.43
2019-02-05T22:34:25.399Z,26.40
2019-02-05T22:36:54.791Z,23.57
2019-02-05T22:39:24.229Z,22.77
2019-02-05T22:41:53.660Z,22.40
2019-02-05T22:44:23.018Z,24.07
2019-02-05T22:46:52.738Z,20.90
2019-02-05T22:49:22.108Z,24.10
2019-02-05T22:51:52.063Z,20.47
2019-02-05T22:54:21.391Z,20.57
2019-02-05T22:56:51.173Z,18.83
2019-02-05T22:59:20.982Z,20.77
2019-02-05T23:01:59.273Z,18.43
2019-02-05T23:05:18.455Z,16.13
2019-02-05T23:07:48.474Z,16.73
2019-02-05T23:10:43.331Z,13.73
2019-02-05T23:13:20.476Z,19.33
2019-02-05T23:15:51.303Z,13.47
2019-02-05T23:18:21.419Z,15.90
2019-02-05T23:20:53.777Z,15.97
2019-02-05T23:23:22.082Z,21.47
2019-02-05T23:25:51.652Z,16.63
2019-02-05T23:28:20.964Z,12.80
2019-02-05T23:30:50.967Z,13.43
2019-02-05T23:33:20.242Z,14.07
2019-02-05T23:35:49.633Z,13.73
2019-02-05T23:38:19.024Z,13.37
2019-02-05T23:40:48.618Z,11.63
2019-02-05T23:43:18.286Z,14.73
2019-02-05T23:46:00.882Z,15.37
2019-02-05T23:48:19.308Z,15.27
2019-02-05T23:50:48.870Z,12.23
2019-02-05T23:53:18.542Z,14.10
2019-02-05T23:55:48.187Z,16.90
2019-02-05T23:58:17.733Z,15.80
