createdAt,value
2019-02-02T00:01:11.657Z,30.53
2019-02-02T00:03:41.200Z,30.37
2019-02-02T00:06:10.868Z,30.50
2019-02-02T00:08:40.482Z,31.13
2019-02-02T00:11:09.928Z,31.13
2019-02-02T00:13:40.963Z,30.87
2019-02-02T00:16:10.457Z,30.07
2019-02-02T00:18:41.414Z,31.53
2019-02-02T00:21:11.094Z,30.67
2019-02-02T00:23:40.584Z,30.00
2019-02-02T00:26:10.106Z,29.87
2019-02-02T00:28:39.686Z,30.70
2019-02-02T00:31:09.180Z,31.23
2019-02-02T00:33:38.592Z,31.07
2019-02-02T00:36:08.222Z,32.10
2019-02-02T00:38:37.642Z,30.07
2019-02-02T00:41:07.208Z,32.33
2019-02-02T00:43:38.546Z,30.47
2019-02-02T00:46:08.964Z,31.07
2019-02-02T00:48:38.526Z,31.00
2019-02-02T00:51:08.084Z,30.97
2019-02-02T00:53:37.583Z,32.17
2019-02-02T00:56:07.234Z,31.90
2019-02-02T00:58:36.668Z,33.13
2019-02-02T01:01:06.209Z,32.37
2019-02-02T01:03:35.770Z,33.80
2019-02-02T01:06:05.722Z,32.33
2019-02-02T01:08:35.227Z,33.03
2019-02-02T01:11:06.577Z,31.83
2019-02-02T01:13:36.077Z,32.87
2019-02-02T01:16:06.118Z,31.70
2019-02-02T01:18:35.595Z,31.97
2019-02-02T01:21:05.135Z,32.87
2019-02-02T01:23:34.577Z,32.97
2019-02-02T01:26:04.150Z,32.57
2019-02-02T01:28:33.657Z,33.43
2019-02-02T01:31:03.131Z,31.90
2019-02-02T01:33:32.630Z,32.17
2019-02-02T01:36:02.105Z,32.27
2019-02-02T01:38:31.596Z,32.37
2019-02-02T01:41:01.067Z,32.17
2019-02-02T01:43:30.582Z,33.50
2019-02-02T01:46:00.151Z,32.20
2019-02-02T01:48:29.623Z,32.43
2019-02-02T01:50:59.051Z,32.97
2019-02-02T01:53:28.561Z,31.03
2019-02-02T01:55:57.985Z,32.80
2019-02-02T01:58:27.387Z,32.03
2019-02-02T02:00:56.885Z,32.33
2019-02-02T02:03:26.359Z,33.67
2019-02-02T02:05:55.843Z,34.60
2019-02-02T02:08:25.325Z,33.20
2019-02-02T02:10:54.753Z,34.13
2019-02-02T02:13:24.169Z,34.00
2019-02-02T02:15:53.604Z,35.33
2019-02-02T02:18:23.077Z,32.80
2019-02-02T02:20:53.739Z,31.97
2019-02-02T02:23:23.139Z,33.80
2019-02-02T02:25:52.646Z,35.07
2019-02-02T02:28:28.144Z,31.83
2019-02-02T02:30:53.367Z,34.50
2019-02-02T02:33:22.951Z,33.43
2019-02-02T02:35:52.369Z,31.83
2019-02-02T02:38:21.946Z,33.90
2019-02-02T02:40:51.355Z,34.37
2019-02-02T02:43:20.772Z,36.53
2019-02-02T02:45:50.179Z,33.47
2019-02-02T02:48:21.118Z,33.77
2019-02-02T02:50:50.511Z,32.83
2019-02-02T02:53:20.996Z,32.70
2019-02-02T02:55:50.401Z,32.33
2019-02-02T02:58:19.829Z,33.70
2019-02-02T03:00:49.231Z,34.10
2019-02-02T03:03:18.669Z,35.13
2019-02-02T03:05:48.126Z,34.80
2019-02-02T03:08:17.618Z,35.03
2019-02-02T03:10:47.080Z,34.77
2019-02-02T03:13:16.524Z,32.93
2019-02-02T03:15:45.902Z,34.50
2019-02-02T03:18:15.314Z,35.20
2019-02-02T03:20:44.710Z,34.53
2019-02-02T03:23:14.139Z,34.83
2019-02-02T03:25:43.612Z,33.40
2019-02-02T03:28:13.099Z,36.60
2019-02-02T03:30:42.503Z,33.37
2019-02-02T03:33:12.028Z,35.80
2019-02-02T03:35:41.523Z,35.83
2019-02-02T03:38:10.895Z,35.10
2019-02-02T03:40:40.303Z,34.53
2019-02-02T03:43:09.856Z,35.90
2019-02-02T03:45:40.690Z,37.00
2019-02-02T03:48:10.631Z,35.17
2019-02-02T03:50:40.103Z,35.87
2019-02-02T03:53:09.660Z,36.67
2019-02-02T03:55:39.062Z,36.00
2019-02-02T03:58:08.543Z,37.37
2019-02-02T04:00:38.018Z,35.17
2019-02-02T04:03:07.504Z,35.90
2019-02-02T04:05:36.904Z,36.97
2019-02-02T04:08:06.478Z,35.90
2019-02-02T04:10:35.875Z,36.40
2019-02-02T04:13:05.434Z,35.60
2019-02-02T04:15:34.984Z,35.80
2019-02-02T04:18:04.553Z,36.53
2019-02-02T04:20:34.919Z,35.77
2019-02-02T04:23:04.412Z,36.27
2019-02-02T04:25:33.804Z,38.03
2019-02-02T04:28:03.291Z,37.83
2019-02-02T04:30:32.695Z,35.90
2019-02-02T04:33:02.115Z,34.23
2019-02-02T04:35:31.520Z,34.50
2019-02-02T04:38:00.933Z,34.50
2019-02-02T04:40:30.344Z,34.63
2019-02-02T04:43:01.696Z,34.50
2019-02-02T04:45:30.879Z,35.40
2019-02-02T04:48:00.362Z,35.93
2019-02-02T04:50:29.767Z,35.27
2019-02-02T04:52:59.215Z,37.40
2019-02-02T04:55:28.755Z,34.27
2019-02-02T04:57:58.248Z,36.33
2019-02-02T05:00:28.194Z,36.10
2019-02-02T05:02:57.619Z,35.27
2019-02-02T05:05:27.009Z,35.10
2019-02-02T05:07:56.501Z,35.20
2019-02-02T05:10:26.339Z,35.37
2019-02-02T05:12:55.759Z,35.60
2019-02-02T05:15:25.169Z,37.50
2019-02-02T05:17:54.648Z,36.17
2019-02-02T05:20:24.129Z,36.10
2019-02-02T05:22:53.652Z,34.67
2019-02-02T05:25:23.104Z,37.10
2019-02-02T05:27:52.509Z,35.87
2019-02-02T05:30:24.859Z,35.73
2019-02-02T05:32:54.256Z,35.47
2019-02-02T05:35:23.783Z,36.23
2019-02-02T05:37:53.313Z,36.43
2019-02-02T05:40:24.018Z,36.87
2019-02-02T05:42:53.557Z,36.67
2019-02-02T05:45:24.022Z,37.83
2019-02-02T05:47:53.427Z,37.93
2019-02-02T05:50:23.835Z,37.27
2019-02-02T05:52:53.418Z,38.40
2019-02-02T05:55:23.687Z,37.53
2019-02-02T05:57:53.169Z,38.10
2019-02-02T06:00:34.906Z,38.63
2019-02-02T06:03:04.684Z,38.83
2019-02-02T06:05:34.166Z,38.20
2019-02-02T06:08:03.641Z,38.13
2019-02-02T06:10:33.057Z,36.47
2019-02-02T06:13:02.531Z,36.83
2019-02-02T06:15:32.093Z,37.13
2019-02-02T06:18:01.561Z,39.30
2019-02-02T06:20:30.975Z,37.77
2019-02-02T06:23:00.380Z,38.40
2019-02-02T06:25:30.182Z,38.50
2019-02-02T06:27:59.577Z,37.47
2019-02-02T06:30:30.033Z,39.17
2019-02-02T06:32:59.455Z,38.67
2019-02-02T06:35:29.007Z,39.93
2019-02-02T06:37:58.486Z,38.37
2019-02-02T06:40:27.919Z,39.30
2019-02-02T06:42:57.403Z,39.33
2019-02-02T06:45:32.382Z,40.70
2019-02-02T06:48:01.849Z,38.83
2019-02-02T06:50:31.332Z,38.40
2019-02-02T06:53:01.487Z,38.87
2019-02-02T06:55:30.983Z,39.17
2019-02-02T06:58:00.441Z,39.03
2019-02-02T07:00:31.009Z,39.20
2019-02-02T07:03:00.419Z,38.23
2019-02-02T07:05:29.943Z,39.33
2019-02-02T07:07:59.391Z,39.87
2019-02-02T07:10:29.967Z,38.97
2019-02-02T07:12:59.374Z,40.13
2019-02-02T07:15:30.534Z,40.20
2019-02-02T07:17:59.994Z,40.43
2019-02-02T07:20:29.420Z,40.70
2019-02-02T07:23:01.597Z,38.83
2019-02-02T07:25:31.091Z,39.90
2019-02-02T07:28:00.485Z,39.60
2019-02-02T07:30:29.985Z,39.83
2019-02-02T07:32:59.548Z,39.43
2019-02-02T07:35:29.133Z,40.73
2019-02-02T07:37:58.613Z,38.87
2019-02-02T07:40:28.031Z,39.40
2019-02-02T07:42:57.453Z,40.80
2019-02-02T07:45:31.572Z,40.93
2019-02-02T07:48:00.981Z,40.30
2019-02-02T07:50:30.481Z,41.87
2019-02-02T07:52:59.968Z,40.73
2019-02-02T07:55:29.393Z,40.27
2019-02-02T07:57:58.790Z,42.00
2019-02-02T08:00:40.721Z,41.07
2019-02-02T08:03:04.971Z,41.23
2019-02-02T08:05:34.494Z,41.37
2019-02-02T08:08:04.735Z,41.20
2019-02-02T08:10:34.231Z,39.90
2019-02-02T08:13:04.521Z,42.33
2019-02-02T08:15:34.817Z,43.50
2019-02-02T08:18:05.363Z,42.47
2019-02-02T08:20:34.799Z,41.43
2019-02-02T08:23:04.663Z,41.43
2019-02-02T08:25:34.147Z,41.03
2019-02-02T08:28:03.919Z,42.97
2019-02-02T08:30:35.768Z,43.83
2019-02-02T08:33:06.439Z,43.67
2019-02-02T08:35:35.993Z,41.93
2019-02-02T08:38:05.953Z,43.10
2019-02-02T08:40:35.442Z,43.70
2019-02-02T08:43:05.103Z,41.23
2019-02-02T08:45:34.582Z,41.20
2019-02-02T08:48:04.051Z,41.87
2019-02-02T08:50:35.612Z,41.73
2019-02-02T08:53:08.209Z,41.63
2019-02-02T08:55:37.662Z,40.57
2019-02-02T08:58:07.117Z,42.57
2019-02-02T09:00:36.672Z,41.87
2019-02-02T09:03:06.248Z,39.37
2019-02-02T09:05:35.860Z,39.97
2019-02-02T09:08:05.390Z,40.93
2019-02-02T09:10:34.789Z,42.00
2019-02-02T09:13:04.693Z,40.20
2019-02-02T09:15:34.248Z,41.40
2019-02-02T09:18:03.743Z,40.17
2019-02-02T09:20:33.160Z,40.87
2019-02-02T09:23:06.445Z,41.17
2019-02-02T09:25:33.830Z,41.03
2019-02-02T09:28:04.370Z,42.40
2019-02-02T09:30:35.710Z,41.30
2019-02-02T09:33:05.878Z,41.90
2019-02-02T09:35:35.337Z,42.33
2019-02-02T09:38:05.506Z,43.27
2019-02-02T09:40:34.982Z,41.47
2019-02-02T09:43:04.864Z,42.13
2019-02-02T09:45:34.280Z,42.17
2019-02-02T09:48:04.086Z,41.50
2019-02-02T09:50:33.607Z,42.40
2019-02-02T09:53:03.458Z,43.13
2019-02-02T09:55:33.376Z,42.07
2019-02-02T09:58:08.556Z,41.87
2019-02-02T10:00:37.681Z,40.13
2019-02-02T10:03:07.428Z,42.50
2019-02-02T10:05:36.929Z,43.53
2019-02-02T10:08:06.568Z,43.40
2019-02-02T10:10:35.973Z,42.70
2019-02-02T10:13:06.728Z,42.73
2019-02-02T10:15:37.278Z,42.60
2019-02-02T10:18:10.000Z,44.57
2019-02-02T10:20:39.480Z,43.03
2019-02-02T10:23:08.965Z,42.47
2019-02-02T10:25:38.390Z,44.57
2019-02-02T10:28:07.873Z,43.70
2019-02-02T10:30:39.864Z,43.60
2019-02-02T10:33:09.725Z,46.50
2019-02-02T10:35:39.390Z,43.43
2019-02-02T10:38:08.930Z,45.43
2019-02-02T10:40:38.577Z,46.53
2019-02-02T10:43:09.519Z,47.90
2019-02-02T10:45:39.038Z,47.67
2019-02-02T10:48:08.566Z,46.73
2019-02-02T10:50:38.120Z,45.43
2019-02-02T10:53:07.806Z,46.90
2019-02-02T10:55:37.359Z,47.67
2019-02-02T10:58:07.090Z,46.63
2019-02-02T11:00:39.791Z,48.07
2019-02-02T11:03:09.512Z,49.20
2019-02-02T11:05:41.801Z,47.70
2019-02-02T11:08:11.383Z,47.17
2019-02-02T11:10:41.133Z,48.50
2019-02-02T11:13:10.754Z,48.13
2019-02-02T11:15:40.349Z,48.73
2019-02-02T11:18:09.938Z,50.27
2019-02-02T11:20:39.602Z,49.00
2019-02-02T11:23:10.758Z,50.93
2019-02-02T11:25:40.255Z,50.40
2019-02-02T11:28:09.726Z,50.07
2019-02-02T11:30:39.367Z,48.60
2019-02-02T11:33:08.982Z,50.17
2019-02-02T11:35:38.417Z,51.70
2019-02-02T11:38:07.915Z,53.03
2019-02-02T11:40:37.401Z,50.43
2019-02-02T11:43:07.048Z,50.10
2019-02-02T11:45:36.563Z,49.40
2019-02-02T11:48:06.565Z,51.23
2019-02-02T11:50:35.969Z,51.13
2019-02-02T11:53:05.651Z,50.27
2019-02-02T11:55:35.059Z,51.87
2019-02-02T11:58:04.713Z,53.23
2019-02-02T12:00:57.645Z,50.30
2019-02-02T12:03:27.062Z,52.67
2019-02-02T12:05:56.631Z,51.47
2019-02-02T12:08:26.057Z,50.87
2019-02-02T12:10:56.532Z,50.87
2019-02-02T12:13:26.009Z,52.33
2019-02-02T12:15:55.437Z,51.57
2019-02-02T12:18:24.921Z,52.33
2019-02-02T12:20:54.340Z,50.30
2019-02-02T12:23:23.994Z,53.20
2019-02-02T12:25:53.429Z,51.83
2019-02-02T12:28:23.031Z,50.10
2019-02-02T12:30:52.607Z,50.37
2019-02-02T12:33:22.092Z,48.97
2019-02-02T12:35:51.671Z,50.53
2019-02-02T12:38:21.114Z,51.40
2019-02-02T12:40:50.621Z,49.53
2019-02-02T12:43:20.197Z,50.30
2019-02-02T12:45:50.293Z,50.87
2019-02-02T12:48:19.794Z,52.90
2019-02-02T12:50:49.381Z,48.17
2019-02-02T12:53:19.094Z,52.23
2019-02-02T12:55:48.653Z,50.00
2019-02-02T12:58:18.703Z,53.73
2019-02-02T13:00:48.267Z,53.17
2019-02-02T13:03:17.793Z,49.70
2019-02-02T13:05:48.356Z,52.60
2019-02-02T13:08:17.932Z,53.03
2019-02-02T13:10:47.935Z,53.30
2019-02-02T13:13:17.969Z,53.47
2019-02-02T13:15:47.394Z,51.80
2019-02-02T13:18:16.893Z,50.10
2019-02-02T13:20:46.460Z,54.73
2019-02-02T13:23:15.904Z,54.07
2019-02-02T13:25:45.534Z,54.10
2019-02-02T13:28:15.110Z,53.37
2019-02-02T13:30:44.538Z,53.10
2019-02-02T13:33:13.973Z,54.03
2019-02-02T13:35:43.451Z,56.57
2019-02-02T13:38:12.875Z,54.13
2019-02-02T13:40:42.549Z,56.23
2019-02-02T13:43:12.090Z,57.50
2019-02-02T13:45:41.615Z,54.43
2019-02-02T13:48:11.217Z,54.47
2019-02-02T13:50:40.776Z,54.57
2019-02-02T13:53:11.389Z,56.33
2019-02-02T13:55:41.383Z,56.53
2019-02-02T13:58:11.436Z,58.60
2019-02-02T14:00:40.941Z,57.97
2019-02-02T14:03:10.413Z,57.90
2019-02-02T14:05:40.268Z,59.23
2019-02-02T14:08:09.989Z,59.00
2019-02-02T14:10:39.847Z,54.97
2019-02-02T14:13:09.493Z,57.60
2019-02-02T14:15:39.545Z,56.57
2019-02-02T14:18:09.260Z,57.93
2019-02-02T14:20:38.836Z,58.20
2019-02-02T14:23:08.385Z,59.30
2019-02-02T14:25:38.080Z,58.57
2019-02-02T14:28:07.886Z,58.23
2019-02-02T14:30:38.733Z,60.30
2019-02-02T14:33:14.134Z,59.27
2019-02-02T14:35:39.450Z,58.73
2019-02-02T14:38:08.966Z,58.03
2019-02-02T14:40:38.468Z,60.13
2019-02-02T14:43:07.872Z,60.13
2019-02-02T14:45:37.372Z,59.00
2019-02-02T14:48:06.851Z,59.37
2019-02-02T14:50:36.385Z,60.70
2019-02-02T14:53:05.935Z,62.43
2019-02-02T14:55:35.757Z,64.97
2019-02-02T14:58:06.008Z,61.60
2019-02-02T15:00:35.482Z,61.57
2019-02-02T15:03:05.282Z,61.43
2019-02-02T15:05:42.681Z,58.60
2019-02-02T15:08:05.884Z,60.77
2019-02-02T15:10:35.292Z,63.43
2019-02-02T15:13:04.966Z,60.90
2019-02-02T15:15:34.525Z,61.43
2019-02-02T15:18:04.033Z,62.13
2019-02-02T15:20:35.484Z,62.20
2019-02-02T15:23:06.332Z,61.47
2019-02-02T15:25:35.887Z,64.13
2019-02-02T15:28:05.524Z,69.20
2019-02-02T15:30:36.682Z,77.93
2019-02-02T15:33:06.651Z,69.70
2019-02-02T15:35:36.283Z,67.17
2019-02-02T15:38:06.049Z,67.77
2019-02-02T15:40:35.497Z,68.20
2019-02-02T15:43:05.301Z,68.83
2019-02-02T15:45:34.856Z,71.57
2019-02-02T15:48:04.752Z,73.43
2019-02-02T15:50:34.300Z,76.93
2019-02-02T15:53:03.754Z,84.37
2019-02-02T15:55:33.232Z,79.60
2019-02-02T15:58:02.786Z,76.83
2019-02-02T16:00:38.845Z,73.63
2019-02-02T16:03:16.378Z,71.97
2019-02-02T16:05:45.817Z,73.37
2019-02-02T16:08:15.489Z,83.33
2019-02-02T16:10:45.020Z,71.43
2019-02-02T16:13:17.401Z,70.10
2019-02-02T16:15:47.119Z,73.50
2019-02-02T16:18:16.620Z,71.53
2019-02-02T16:20:46.189Z,66.97
2019-02-02T16:23:15.663Z,79.33
2019-02-02T16:25:45.246Z,86.00
2019-02-02T16:28:14.653Z,74.70
2019-02-02T16:30:44.085Z,78.87
2019-02-02T16:33:13.575Z,69.47
2019-02-02T16:35:43.074Z,68.53
2019-02-02T16:38:12.825Z,72.67
2019-02-02T16:40:42.402Z,68.40
2019-02-02T16:43:11.815Z,70.00
2019-02-02T16:45:44.336Z,67.90
2019-02-02T16:48:13.823Z,67.93
2019-02-02T16:50:43.279Z,69.57
2019-02-02T16:53:12.757Z,74.63
2019-02-02T16:55:42.265Z,68.43
2019-02-02T16:58:12.729Z,78.07
2019-02-02T17:00:42.243Z,69.47
2019-02-02T17:03:11.671Z,71.10
2019-02-02T17:05:41.131Z,82.33
2019-02-02T17:08:10.620Z,76.93
2019-02-02T17:10:40.323Z,68.57
2019-02-02T17:13:09.815Z,76.10
2019-02-02T17:15:39.238Z,68.13
2019-02-02T17:18:08.729Z,85.70
2019-02-02T17:20:40.187Z,68.63
2019-02-02T17:23:09.679Z,68.30
2019-02-02T17:25:39.241Z,67.03
2019-02-02T17:28:09.069Z,63.83
2019-02-02T17:30:39.533Z,67.57
2019-02-02T17:33:13.296Z,65.53
2019-02-02T17:35:43.959Z,66.40
2019-02-02T17:38:13.482Z,67.27
2019-02-02T17:40:43.303Z,66.63
2019-02-02T17:43:12.733Z,70.93
2019-02-02T17:45:42.225Z,68.63
2019-02-02T17:48:13.229Z,72.83
2019-02-02T17:50:42.946Z,72.37
2019-02-02T17:53:13.557Z,77.10
2019-02-02T17:55:42.969Z,70.87
2019-02-02T17:58:13.472Z,68.00
2019-02-02T18:00:50.750Z,71.47
2019-02-02T18:03:20.395Z,75.57
2019-02-02T18:05:50.195Z,74.23
2019-02-02T18:08:19.781Z,71.97
2019-02-02T18:10:49.335Z,74.00
2019-02-02T18:13:18.882Z,74.43
2019-02-02T18:15:48.437Z,74.70
2019-02-02T18:18:18.033Z,73.10
2019-02-02T18:20:47.447Z,79.87
2019-02-02T18:23:18.311Z,73.77
2019-02-02T18:25:48.141Z,76.63
2019-02-02T18:28:17.560Z,75.43
2019-02-02T18:30:46.984Z,75.67
2019-02-02T18:33:16.484Z,69.60
2019-02-02T18:35:45.895Z,72.87
2019-02-02T18:38:15.369Z,76.87
2019-02-02T18:40:44.952Z,74.57
2019-02-02T18:43:14.373Z,75.80
2019-02-02T18:45:43.873Z,80.43
2019-02-02T18:48:13.422Z,71.43
2019-02-02T18:50:42.865Z,74.73
2019-02-02T18:53:12.271Z,74.13
2019-02-02T18:55:44.960Z,73.43
2019-02-02T18:58:14.523Z,73.53
2019-02-02T19:00:43.970Z,70.07
2019-02-02T19:03:13.466Z,74.77
2019-02-02T19:05:42.993Z,70.30
2019-02-02T19:08:12.441Z,76.27
2019-02-02T19:10:42.715Z,70.87
2019-02-02T19:13:12.203Z,74.10
2019-02-02T19:15:41.707Z,74.27
2019-02-02T19:18:11.192Z,75.27
2019-02-02T19:20:40.696Z,74.07
2019-02-02T19:23:10.188Z,74.57
2019-02-02T19:25:39.594Z,71.97
2019-02-02T19:28:09.368Z,70.80
2019-02-02T19:30:39.914Z,69.87
2019-02-02T19:33:10.597Z,76.00
2019-02-02T19:35:40.045Z,74.30
2019-02-02T19:38:09.931Z,74.70
2019-02-02T19:40:40.458Z,76.40
2019-02-02T19:43:10.842Z,72.50
2019-02-02T19:45:41.927Z,75.33
2019-02-02T19:48:11.610Z,75.83
2019-02-02T19:50:41.102Z,73.93
2019-02-02T19:53:11.170Z,75.17
2019-02-02T19:55:40.530Z,72.63
2019-02-02T19:58:10.023Z,76.27
2019-02-02T20:00:39.505Z,75.60
2019-02-02T20:03:09.203Z,74.63
2019-02-02T20:05:38.762Z,87.10
2019-02-02T20:08:08.276Z,98.73
2019-02-02T20:10:37.780Z,83.43
2019-02-02T20:13:07.358Z,117.57
2019-02-02T20:15:36.786Z,89.90
2019-02-02T20:18:09.899Z,91.17
2019-02-02T20:20:37.824Z,106.07
2019-02-02T20:23:07.418Z,96.50
2019-02-02T20:25:36.909Z,84.33
2019-02-02T20:28:06.563Z,77.83
2019-02-02T20:30:36.018Z,77.03
2019-02-02T20:33:05.790Z,74.60
2019-02-02T20:35:42.026Z,74.93
2019-02-02T20:38:06.499Z,77.53
2019-02-02T20:40:35.947Z,75.67
2019-02-02T20:43:05.672Z,79.53
2019-02-02T20:45:37.260Z,73.70
2019-02-02T20:48:06.841Z,76.33
2019-02-02T20:50:36.278Z,71.97
2019-02-02T20:53:06.006Z,73.97
2019-02-02T20:55:39.758Z,74.20
2019-02-02T20:58:09.371Z,76.03
2019-02-02T21:00:38.994Z,71.63
2019-02-02T21:03:08.484Z,74.70
2019-02-02T21:05:37.952Z,75.63
2019-02-02T21:08:07.786Z,75.50
2019-02-02T21:10:37.232Z,78.47
2019-02-02T21:13:07.672Z,76.63
2019-02-02T21:15:37.096Z,72.70
2019-02-02T21:18:06.674Z,74.47
2019-02-02T21:20:36.434Z,77.60
2019-02-02T21:23:06.088Z,76.70
2019-02-02T21:25:35.575Z,74.57
2019-02-02T21:28:08.187Z,75.07
2019-02-02T21:30:37.611Z,70.87
2019-02-02T21:33:07.400Z,71.63
2019-02-02T21:35:36.845Z,68.93
2019-02-02T21:38:06.708Z,71.13
2019-02-02T21:40:36.372Z,74.27
2019-02-02T21:43:06.721Z,72.27
2019-02-02T21:48:30.863Z,73.97
2019-02-02T21:51:00.315Z,72.33
2019-02-02T21:53:29.750Z,73.83
2019-02-02T21:55:59.196Z,70.17
2019-02-02T21:58:28.707Z,71.10
2019-02-02T22:00:58.137Z,72.23
2019-02-02T22:03:27.564Z,75.27
2019-02-02T22:05:57.013Z,70.53
2019-02-02T22:08:26.611Z,74.20
2019-02-02T22:10:56.043Z,74.13
2019-02-02T22:13:25.553Z,70.07
2019-02-02T22:15:55.048Z,70.03
2019-02-02T22:18:24.488Z,70.87
2019-02-02T22:20:55.113Z,67.17
2019-02-02T22:23:24.692Z,67.90
2019-02-02T22:25:54.269Z,68.90
2019-02-02T22:28:23.783Z,68.40
2019-02-02T22:30:53.209Z,71.50
2019-02-02T22:33:23.146Z,70.00
2019-02-02T22:35:52.587Z,70.60
2019-02-02T22:38:22.041Z,72.57
2019-02-02T22:40:51.538Z,69.53
2019-02-02T22:43:21.023Z,70.97
2019-02-02T22:45:50.542Z,67.37
2019-02-02T22:48:20.037Z,68.00
2019-02-02T22:50:49.550Z,70.83
2019-02-02T22:53:18.965Z,72.73
2019-02-02T22:55:48.499Z,71.37
2019-02-02T22:58:17.922Z,72.33
2019-02-02T23:01:04.425Z,71.90
2019-02-02T23:03:37.831Z,66.97
2019-02-02T23:06:38.873Z,72.33
2019-02-02T23:09:21.938Z,68.43
2019-02-02T23:12:05.122Z,62.67
2019-02-02T23:14:57.356Z,66.23
2019-02-02T23:17:26.777Z,66.93
2019-02-02T23:20:00.587Z,68.87
2019-02-02T23:22:29.961Z,66.37
2019-02-02T23:24:59.378Z,64.97
2019-02-02T23:27:28.802Z,69.67
2019-02-02T23:29:58.233Z,66.17
2019-02-02T23:32:27.660Z,66.40
2019-02-02T23:34:57.171Z,64.43
2019-02-02T23:37:26.588Z,67.93
2019-02-02T23:39:56.035Z,69.40
2019-02-02T23:42:26.612Z,69.17
2019-02-02T23:44:56.184Z,67.37
2019-02-02T23:47:25.707Z,65.43
2019-02-02T23:49:55.166Z,64.03
2019-02-02T23:52:24.648Z,62.83
2019-02-02T23:54:54.197Z,60.27
2019-02-02T23:57:23.893Z,62.77
2019-02-02T23:59:53.576Z,64.30
