createdAt,value
2018-03-23T00:01:48.024Z,12.90
2018-03-23T00:04:14.103Z,13.17
2018-03-23T00:09:33.216Z,11.03
2018-03-23T00:11:59.275Z,13.80
2018-03-23T00:14:25.364Z,13.10
2018-03-23T00:16:51.478Z,11.30
2018-03-23T00:19:17.838Z,13.77
2018-03-23T00:21:43.929Z,13.67
2018-03-23T00:24:09.966Z,13.70
2018-03-23T00:26:36.020Z,12.40
2018-03-23T00:29:02.061Z,11.80
2018-03-23T00:31:28.126Z,13.03
2018-03-23T00:33:54.164Z,13.13
2018-03-23T00:36:20.257Z,15.43
2018-03-23T00:38:46.568Z,13.00
2018-03-23T00:41:12.614Z,13.77
2018-03-23T00:43:38.674Z,11.87
2018-03-23T00:46:04.731Z,12.23
2018-03-23T00:48:30.784Z,13.70
2018-03-23T00:50:56.884Z,12.67
2018-03-23T00:53:22.948Z,13.30
2018-03-23T00:55:48.991Z,13.20
2018-03-23T00:58:15.032Z,12.40
2018-03-23T01:00:41.319Z,11.77
2018-03-23T01:03:07.345Z,12.67
2018-03-23T01:05:33.428Z,13.27
2018-03-23T01:07:59.478Z,12.27
2018-03-23T01:10:25.546Z,13.10
2018-03-23T01:12:51.643Z,8.97
2018-03-23T01:15:17.882Z,14.00
2018-03-23T01:17:43.967Z,12.27
2018-03-23T01:20:10.156Z,11.37
2018-03-23T01:22:36.224Z,10.83
2018-03-23T01:25:02.237Z,13.37
2018-03-23T01:27:28.391Z,10.40
2018-03-23T01:29:54.440Z,11.20
2018-03-23T01:32:20.446Z,10.77
2018-03-23T01:34:46.488Z,13.00
2018-03-23T01:37:12.515Z,11.03
2018-03-23T01:39:38.571Z,11.57
2018-03-23T01:42:04.598Z,10.10
2018-03-23T01:44:30.643Z,10.57
2018-03-23T01:46:56.675Z,8.27
2018-03-23T01:49:22.707Z,9.37
2018-03-23T01:51:48.790Z,10.07
2018-03-23T01:54:14.796Z,9.50
2018-03-23T01:56:41.012Z,10.70
2018-03-23T01:59:07.030Z,9.77
2018-03-23T02:01:33.087Z,9.73
2018-03-23T02:03:59.139Z,9.57
2018-03-23T02:06:25.402Z,10.27
2018-03-23T02:08:51.520Z,11.43
2018-03-23T02:11:17.574Z,10.23
2018-03-23T02:13:43.622Z,10.03
2018-03-23T02:16:09.720Z,10.37
2018-03-23T02:18:35.807Z,10.37
2018-03-23T02:21:01.860Z,11.27
2018-03-23T02:23:27.984Z,9.43
2018-03-23T02:25:54.027Z,10.10
2018-03-23T02:28:20.060Z,12.07
2018-03-23T02:30:46.095Z,11.33
2018-03-23T02:33:12.168Z,12.50
2018-03-23T02:35:38.341Z,11.13
2018-03-23T02:38:04.428Z,10.47
2018-03-23T02:40:30.541Z,12.63
2018-03-23T02:42:56.592Z,12.80
2018-03-23T02:45:22.683Z,10.27
2018-03-23T02:47:48.723Z,10.63
2018-03-23T02:50:14.760Z,11.53
2018-03-23T02:52:40.849Z,9.40
2018-03-23T02:55:06.873Z,12.90
2018-03-23T02:57:33.123Z,12.90
2018-03-23T02:59:59.135Z,11.17
2018-03-23T03:02:25.236Z,10.73
2018-03-23T03:04:51.289Z,12.40
2018-03-23T03:07:17.311Z,14.33
2018-03-23T03:09:43.323Z,12.50
2018-03-23T03:12:09.388Z,14.03
2018-03-23T03:14:35.505Z,14.17
2018-03-23T03:17:01.706Z,14.27
2018-03-23T03:19:27.754Z,17.13
2018-03-23T03:21:53.803Z,13.43
2018-03-23T03:24:19.871Z,14.87
2018-03-23T03:26:45.900Z,14.33
2018-03-23T03:29:11.935Z,15.00
2018-03-23T03:31:37.991Z,15.23
2018-03-23T03:34:04.006Z,14.47
2018-03-23T03:36:30.071Z,14.53
2018-03-23T03:38:56.108Z,13.60
2018-03-23T03:44:15.240Z,14.07
2018-03-23T03:46:41.468Z,14.30
2018-03-23T03:49:07.530Z,12.27
2018-03-23T03:51:33.788Z,14.87
2018-03-23T03:53:59.904Z,15.43
2018-03-23T03:56:26.036Z,14.73
2018-03-23T03:58:52.190Z,13.57
2018-03-23T04:01:18.245Z,15.63
2018-03-23T04:03:44.323Z,14.20
2018-03-23T04:06:10.533Z,14.67
2018-03-23T04:08:36.552Z,16.50
2018-03-23T04:11:02.649Z,15.30
2018-03-23T04:13:28.701Z,15.60
2018-03-23T04:15:54.812Z,17.27
2018-03-23T04:18:20.880Z,16.73
2018-03-23T04:20:47.112Z,14.20
2018-03-23T04:23:13.218Z,16.40
2018-03-23T04:25:39.294Z,17.23
2018-03-23T04:28:05.361Z,16.67
2018-03-23T04:30:31.410Z,14.40
2018-03-23T04:32:57.508Z,15.43
2018-03-23T04:35:23.575Z,16.13
2018-03-23T04:37:49.622Z,16.73
2018-03-23T04:40:15.659Z,15.07
2018-03-23T04:42:41.677Z,15.30
2018-03-23T04:45:07.900Z,12.67
2018-03-23T04:47:33.914Z,10.70
2018-03-23T04:50:00.017Z,10.37
2018-03-23T04:52:26.062Z,10.27
2018-03-23T04:54:52.116Z,12.03
2018-03-23T04:57:18.283Z,11.00
2018-03-23T04:59:44.322Z,11.93
2018-03-23T05:02:10.388Z,11.40
2018-03-23T05:04:36.418Z,10.53
2018-03-23T05:07:02.705Z,11.07
2018-03-23T05:09:28.737Z,11.03
2018-03-23T05:11:54.774Z,8.57
2018-03-23T05:14:20.846Z,10.83
2018-03-23T05:16:46.951Z,10.03
2018-03-23T05:19:13.175Z,9.33
2018-03-23T05:21:39.235Z,9.73
2018-03-23T05:24:05.278Z,10.17
2018-03-23T05:26:31.333Z,9.63
2018-03-23T05:28:57.414Z,9.50
2018-03-23T05:31:23.475Z,8.30
2018-03-23T05:33:49.603Z,9.40
2018-03-23T05:36:15.655Z,10.07
2018-03-23T05:38:41.767Z,9.93
2018-03-23T05:41:07.842Z,10.60
2018-03-23T05:43:33.909Z,8.70
2018-03-23T05:45:59.965Z,10.23
2018-03-23T05:48:26.012Z,9.13
2018-03-23T05:50:52.256Z,10.30
2018-03-23T05:53:18.310Z,8.43
2018-03-23T05:55:44.348Z,7.87
2018-03-23T05:58:10.654Z,8.47
2018-03-23T06:00:36.814Z,7.27
2018-03-23T06:03:02.891Z,7.77
2018-03-23T06:05:29.217Z,7.43
2018-03-23T06:07:55.426Z,7.93
2018-03-23T06:10:21.465Z,8.00
2018-03-23T06:12:47.540Z,8.30
2018-03-23T06:15:13.606Z,8.17
2018-03-23T06:17:39.766Z,8.57
2018-03-23T06:20:05.834Z,7.07
2018-03-23T06:22:31.999Z,6.70
2018-03-23T06:24:58.088Z,7.27
2018-03-23T06:27:24.119Z,6.60
2018-03-23T06:29:50.192Z,7.67
2018-03-23T06:32:16.393Z,6.30
2018-03-23T06:34:42.450Z,7.70
2018-03-23T06:37:08.511Z,7.20
2018-03-23T06:39:34.579Z,6.87
2018-03-23T06:42:00.953Z,6.70
2018-03-23T06:44:27.064Z,7.40
2018-03-23T06:46:53.248Z,6.77
2018-03-23T06:49:19.286Z,5.63
2018-03-23T06:51:45.342Z,7.67
2018-03-23T06:54:11.626Z,6.23
2018-03-23T06:56:37.837Z,8.23
2018-03-23T06:59:03.920Z,8.37
2018-03-23T07:01:30.002Z,9.00
2018-03-23T07:03:56.143Z,9.00
2018-03-23T07:06:22.781Z,8.77
2018-03-23T07:08:49.045Z,8.43
2018-03-23T07:11:15.129Z,6.00
2018-03-23T07:13:41.184Z,7.07
2018-03-23T07:16:07.265Z,7.87
2018-03-23T07:18:33.460Z,8.83
2018-03-23T07:20:59.546Z,7.77
2018-03-23T07:23:25.582Z,9.77
2018-03-23T07:25:51.662Z,9.60
2018-03-23T07:28:17.683Z,9.27
2018-03-23T07:30:43.909Z,7.97
2018-03-23T07:33:10.027Z,9.80
2018-03-23T07:35:36.055Z,10.20
2018-03-23T07:38:02.106Z,7.93
2018-03-23T07:40:28.212Z,8.37
2018-03-23T07:42:54.224Z,9.50
2018-03-23T07:45:20.282Z,8.43
2018-03-23T07:47:46.399Z,7.43
2018-03-23T07:50:12.472Z,9.50
2018-03-23T07:52:38.687Z,8.13
2018-03-23T07:55:04.738Z,8.57
2018-03-23T07:57:30.786Z,9.37
2018-03-23T07:59:56.824Z,8.80
2018-03-23T08:02:22.881Z,8.73
2018-03-23T08:04:48.920Z,9.60
2018-03-23T08:07:14.992Z,9.80
2018-03-23T08:09:41.050Z,8.50
2018-03-23T08:12:07.122Z,10.30
2018-03-23T08:14:33.157Z,9.03
2018-03-23T08:16:59.220Z,8.70
2018-03-23T08:19:25.285Z,8.20
2018-03-23T08:21:51.359Z,6.27
2018-03-23T08:24:17.456Z,7.53
2018-03-23T08:26:43.480Z,9.43
2018-03-23T08:29:09.500Z,9.30
2018-03-23T08:31:35.556Z,8.57
2018-03-23T08:34:01.612Z,8.63
2018-03-23T08:36:27.693Z,9.40
2018-03-23T08:38:53.744Z,8.83
2018-03-23T08:41:19.825Z,8.77
2018-03-23T08:43:45.906Z,9.77
2018-03-23T08:46:12.476Z,9.20
2018-03-23T08:48:38.599Z,8.97
2018-03-23T08:51:04.664Z,9.23
2018-03-23T08:53:30.939Z,8.77
2018-03-23T08:55:56.981Z,8.97
2018-03-23T08:58:23.041Z,8.10
2018-03-23T09:00:49.152Z,8.07
2018-03-23T09:03:15.191Z,7.20
2018-03-23T09:05:41.236Z,7.57
2018-03-23T09:08:07.253Z,7.30
2018-03-23T09:10:33.336Z,8.33
2018-03-23T09:12:59.379Z,8.43
2018-03-23T09:15:25.485Z,6.70
2018-03-23T09:17:51.510Z,6.17
2018-03-23T09:20:17.584Z,6.07
2018-03-23T09:22:43.604Z,6.30
2018-03-23T09:25:09.602Z,6.23
2018-03-23T09:27:35.685Z,6.80
2018-03-23T09:30:01.689Z,6.60
2018-03-23T09:32:27.760Z,6.00
2018-03-23T09:34:53.764Z,6.00
2018-03-23T09:37:19.915Z,7.60
2018-03-23T09:39:45.978Z,7.03
2018-03-23T09:42:12.020Z,6.53
2018-03-23T09:44:38.034Z,6.57
2018-03-23T09:47:04.071Z,7.10
2018-03-23T09:49:30.203Z,6.47
2018-03-23T09:51:56.253Z,6.73
2018-03-23T09:54:22.328Z,7.60
2018-03-23T09:56:48.376Z,9.07
2018-03-23T09:59:14.560Z,8.33
2018-03-23T10:01:40.626Z,8.40
2018-03-23T10:04:06.710Z,7.63
2018-03-23T10:06:32.716Z,8.17
2018-03-23T10:08:58.827Z,7.27
2018-03-23T10:11:24.900Z,7.83
2018-03-23T10:13:50.984Z,6.23
2018-03-23T10:16:17.033Z,7.93
2018-03-23T10:18:43.050Z,7.13
2018-03-23T10:21:09.181Z,7.40
2018-03-23T10:23:35.248Z,7.23
2018-03-23T10:26:01.328Z,8.27
2018-03-23T10:28:27.358Z,8.53
2018-03-23T10:30:53.502Z,7.90
2018-03-23T10:33:19.534Z,8.00
2018-03-23T10:35:45.782Z,6.87
2018-03-23T10:38:11.825Z,5.57
2018-03-23T10:40:37.875Z,6.37
2018-03-23T10:43:03.968Z,6.57
2018-03-23T10:45:30.008Z,7.10
2018-03-23T10:47:56.060Z,8.33
2018-03-23T10:50:22.110Z,7.17
2018-03-23T10:52:48.184Z,6.33
2018-03-23T10:55:14.311Z,5.83
2018-03-23T10:57:40.355Z,6.27
2018-03-23T11:00:06.430Z,6.87
2018-03-23T11:02:42.443Z,6.70
2018-03-23T11:05:08.698Z,6.20
2018-03-23T11:07:34.788Z,7.27
2018-03-23T11:10:00.844Z,9.10
2018-03-23T11:12:26.912Z,7.77
2018-03-23T11:14:53.104Z,7.30
2018-03-23T11:17:19.313Z,7.33
2018-03-23T11:19:45.392Z,6.60
2018-03-23T11:22:11.417Z,7.63
2018-03-23T11:24:37.459Z,7.10
2018-03-23T11:27:03.503Z,7.10
2018-03-23T11:29:29.621Z,6.40
2018-03-23T11:31:55.693Z,6.10
2018-03-23T11:34:21.840Z,6.47
2018-03-23T11:36:47.881Z,6.37
2018-03-23T11:39:13.941Z,6.23
2018-03-23T11:41:40.130Z,6.30
2018-03-23T11:44:06.232Z,6.80
2018-03-23T11:46:32.399Z,6.90
2018-03-23T11:48:58.451Z,7.83
2018-03-23T11:51:24.600Z,8.30
2018-03-23T11:53:50.658Z,7.90
2018-03-23T11:56:16.715Z,6.13
2018-03-23T11:58:42.751Z,6.27
2018-03-23T12:01:09.012Z,7.90
2018-03-23T12:06:28.237Z,7.67
2018-03-23T12:08:54.368Z,7.83
2018-03-23T12:11:20.466Z,7.57
2018-03-23T12:13:46.502Z,8.93
2018-03-23T12:16:12.564Z,8.10
2018-03-23T12:18:38.919Z,8.33
2018-03-23T12:21:04.947Z,9.33
2018-03-23T12:23:30.981Z,8.73
2018-03-23T12:25:57.020Z,7.10
2018-03-23T12:28:23.088Z,10.33
2018-03-23T12:30:49.132Z,8.13
2018-03-23T12:33:15.223Z,8.13
2018-03-23T12:35:41.306Z,8.90
2018-03-23T12:38:07.367Z,10.63
2018-03-23T12:40:33.471Z,9.37
2018-03-23T12:42:59.576Z,9.80
2018-03-23T12:45:25.724Z,9.23
2018-03-23T12:47:51.785Z,8.60
2018-03-23T12:50:17.903Z,8.10
2018-03-23T12:52:44.070Z,9.37
2018-03-23T12:55:10.107Z,7.70
2018-03-23T12:57:36.157Z,8.10
2018-03-23T13:00:02.224Z,7.60
2018-03-23T13:02:28.417Z,8.87
2018-03-23T13:04:54.544Z,8.17
2018-03-23T13:07:20.586Z,8.63
2018-03-23T13:09:46.657Z,6.00
2018-03-23T13:12:12.732Z,7.47
2018-03-23T13:14:38.938Z,6.93
2018-03-23T13:17:04.995Z,7.27
2018-03-23T13:19:31.013Z,8.07
2018-03-23T13:21:57.192Z,7.87
2018-03-23T13:24:23.235Z,7.50
2018-03-23T13:26:49.391Z,8.23
2018-03-23T13:29:15.450Z,7.23
2018-03-23T13:31:41.588Z,7.77
2018-03-23T13:34:07.606Z,8.13
2018-03-23T13:36:33.673Z,8.70
2018-03-23T13:38:59.817Z,8.93
2018-03-23T13:41:25.941Z,7.90
2018-03-23T13:43:52.038Z,8.60
2018-03-23T13:46:18.092Z,8.17
2018-03-23T13:48:44.207Z,7.40
2018-03-23T13:51:10.280Z,7.83
2018-03-23T13:53:36.325Z,10.67
2018-03-23T13:56:02.382Z,8.40
2018-03-23T13:58:34.428Z,8.80
2018-03-23T14:01:01.340Z,7.57
2018-03-23T14:03:27.397Z,7.93
2018-03-23T14:05:53.492Z,8.17
2018-03-23T14:08:19.600Z,8.17
2018-03-23T14:10:45.796Z,9.50
2018-03-23T14:13:11.887Z,9.37
2018-03-23T14:15:38.087Z,9.33
2018-03-23T14:18:04.127Z,9.80
2018-03-23T14:20:30.164Z,10.27
2018-03-23T14:22:56.236Z,8.90
2018-03-23T14:25:22.279Z,7.50
2018-03-23T14:27:48.331Z,8.13
2018-03-23T14:30:14.405Z,8.57
2018-03-23T14:32:40.432Z,8.93
2018-03-23T14:35:06.488Z,8.90
2018-03-23T14:37:32.556Z,8.50
2018-03-23T14:39:58.679Z,9.67
2018-03-23T14:42:24.711Z,10.20
2018-03-23T14:44:50.863Z,10.00
2018-03-23T14:47:16.899Z,9.70
2018-03-23T14:49:42.999Z,10.53
2018-03-23T14:52:09.183Z,10.00
2018-03-23T14:54:35.207Z,10.03
2018-03-23T14:57:01.361Z,8.43
2018-03-23T14:59:27.379Z,9.50
2018-03-23T15:01:53.547Z,10.27
2018-03-23T15:04:19.560Z,10.30
2018-03-23T15:06:45.648Z,9.30
2018-03-23T15:09:11.711Z,10.67
2018-03-23T15:11:37.811Z,9.83
2018-03-23T15:14:15.154Z,8.40
2018-03-23T15:16:41.188Z,10.93
2018-03-23T15:19:07.266Z,11.50
2018-03-23T15:21:33.274Z,11.97
2018-03-23T15:23:59.301Z,10.23
2018-03-23T15:26:25.440Z,10.60
2018-03-23T15:28:51.539Z,13.03
2018-03-23T15:31:17.609Z,12.07
2018-03-23T15:33:43.685Z,12.47
2018-03-23T15:36:09.775Z,13.10
2018-03-23T15:38:35.954Z,15.93
2018-03-23T15:41:02.114Z,12.07
2018-03-23T15:43:28.208Z,13.63
2018-03-23T15:45:54.249Z,13.43
2018-03-23T15:48:20.321Z,14.73
2018-03-23T15:50:46.436Z,13.83
2018-03-23T15:53:12.472Z,13.80
2018-03-23T15:55:38.558Z,13.00
2018-03-23T15:58:04.663Z,13.10
2018-03-23T16:00:30.680Z,13.47
2018-03-23T16:02:56.827Z,13.57
2018-03-23T16:05:22.898Z,13.00
2018-03-23T16:07:48.977Z,11.40
2018-03-23T16:10:15.330Z,13.30
2018-03-23T16:12:41.406Z,11.90
2018-03-23T16:15:07.729Z,9.70
2018-03-23T16:17:33.802Z,11.73
2018-03-23T16:19:59.815Z,9.77
2018-03-23T16:22:25.930Z,9.77
2018-03-23T16:24:51.989Z,9.90
2018-03-23T16:27:18.335Z,7.90
2018-03-23T16:29:44.408Z,9.27
2018-03-23T16:32:10.452Z,8.90
2018-03-23T16:34:36.542Z,9.13
2018-03-23T16:37:02.563Z,9.20
2018-03-23T16:39:28.604Z,8.40
2018-03-23T16:41:54.645Z,7.83
2018-03-23T16:44:20.721Z,9.10
2018-03-23T16:46:46.757Z,8.67
2018-03-23T16:49:12.846Z,9.50
2018-03-23T16:51:38.891Z,8.80
2018-03-23T16:54:05.310Z,8.93
2018-03-23T16:56:31.696Z,9.03
2018-03-23T16:58:57.913Z,9.60
2018-03-23T17:01:24.157Z,8.13
2018-03-23T17:03:50.217Z,9.90
2018-03-23T17:06:16.534Z,9.30
2018-03-23T17:08:42.642Z,8.73
2018-03-23T17:11:08.899Z,7.97
2018-03-23T17:13:34.994Z,7.77
2018-03-23T17:16:01.966Z,8.90
2018-03-23T17:18:28.059Z,8.07
2018-03-23T17:20:54.227Z,8.63
2018-03-23T17:23:20.321Z,8.50
2018-03-23T17:25:46.390Z,7.13
2018-03-23T17:28:13.174Z,8.13
2018-03-23T17:30:39.301Z,6.27
2018-03-23T17:33:05.341Z,8.17
2018-03-23T17:35:31.478Z,7.93
2018-03-23T17:37:57.502Z,7.40
2018-03-23T17:40:23.619Z,7.60
2018-03-23T17:42:49.703Z,8.10
2018-03-23T17:45:16.154Z,7.83
2018-03-23T17:47:42.224Z,8.20
2018-03-23T17:50:08.315Z,5.93
2018-03-23T17:52:34.350Z,6.60
2018-03-23T17:55:00.367Z,7.03
2018-03-23T17:57:26.438Z,6.37
2018-03-23T17:59:52.463Z,6.43
2018-03-23T18:02:18.829Z,7.20
2018-03-23T18:04:44.900Z,7.40
2018-03-23T18:07:11.001Z,7.80
2018-03-23T18:09:37.146Z,8.77
2018-03-23T18:12:03.205Z,8.53
2018-03-23T18:14:29.340Z,7.80
2018-03-23T18:16:55.403Z,7.37
2018-03-23T18:19:21.488Z,8.20
2018-03-23T18:21:47.659Z,7.63
2018-03-23T18:24:13.774Z,8.10
2018-03-23T18:26:39.945Z,7.13
2018-03-23T18:29:06.944Z,5.73
2018-03-23T18:31:33.039Z,6.10
2018-03-23T18:33:59.292Z,6.83
2018-03-23T18:36:25.540Z,7.17
2018-03-23T18:38:51.671Z,6.23
2018-03-23T18:41:17.779Z,5.73
2018-03-23T18:43:43.826Z,5.47
2018-03-23T18:46:09.933Z,6.87
2018-03-23T18:48:36.033Z,5.97
2018-03-23T18:51:02.085Z,6.67
2018-03-23T18:53:28.286Z,6.30
2018-03-23T18:55:54.342Z,5.50
2018-03-23T18:58:20.421Z,7.03
2018-03-23T19:00:46.540Z,6.67
2018-03-23T19:03:12.755Z,8.20
2018-03-23T19:05:38.850Z,7.20
2018-03-23T19:08:05.220Z,7.30
2018-03-23T19:10:31.452Z,6.80
2018-03-23T19:12:57.566Z,7.30
2018-03-23T19:15:23.702Z,6.93
2018-03-23T19:17:50.406Z,7.13
2018-03-23T19:20:16.601Z,6.83
2018-03-23T19:22:42.716Z,6.50
2018-03-23T19:25:08.812Z,6.23
2018-03-23T19:27:35.050Z,10.13
2018-03-23T19:30:01.552Z,8.10
2018-03-23T19:32:27.617Z,8.03
2018-03-23T19:34:53.741Z,8.13
2018-03-23T19:37:19.930Z,7.73
2018-03-23T19:39:46.167Z,6.27
2018-03-23T19:42:12.405Z,7.23
2018-03-23T19:44:38.511Z,7.90
2018-03-23T19:47:04.665Z,7.97
2018-03-23T19:49:30.779Z,6.80
2018-03-23T19:51:57.089Z,7.77
2018-03-23T19:54:23.177Z,7.53
2018-03-23T19:56:49.336Z,7.27
2018-03-23T19:59:15.401Z,7.00
2018-03-23T20:01:41.502Z,6.57
2018-03-23T20:04:07.656Z,6.40
2018-03-23T20:06:33.872Z,6.50
2018-03-23T20:08:59.962Z,8.03
2018-03-23T20:11:26.130Z,7.10
2018-03-23T20:13:58.281Z,7.40
2018-03-23T20:16:24.743Z,7.67
2018-03-23T20:18:51.794Z,7.90
2018-03-23T20:21:18.562Z,8.20
2018-03-23T20:23:44.865Z,9.00
2018-03-23T20:26:11.052Z,8.17
2018-03-23T20:28:40.162Z,7.90
2018-03-23T20:31:06.222Z,9.27
2018-03-23T20:33:32.397Z,7.43
2018-03-23T20:35:58.484Z,8.07
2018-03-23T20:38:24.743Z,7.37
2018-03-23T20:40:50.822Z,7.27
2018-03-23T20:43:17.070Z,7.07
2018-03-23T20:45:43.192Z,8.43
2018-03-23T20:48:09.344Z,8.30
2018-03-23T20:50:35.471Z,9.07
2018-03-23T20:53:01.636Z,8.20
2018-03-23T20:55:27.737Z,10.67
2018-03-23T20:57:53.800Z,8.83
2018-03-23T21:00:19.966Z,10.13
2018-03-23T21:02:46.122Z,9.73
2018-03-23T21:05:12.203Z,9.37
2018-03-23T21:07:38.435Z,9.73
2018-03-23T21:10:04.653Z,9.47
2018-03-23T21:12:30.794Z,11.30
2018-03-23T21:14:57.041Z,11.30
2018-03-23T21:17:23.179Z,11.03
2018-03-23T21:19:49.267Z,10.73
2018-03-23T21:22:15.496Z,12.67
2018-03-23T21:24:41.603Z,12.27
2018-03-23T21:27:07.671Z,12.40
2018-03-23T21:29:33.836Z,13.10
2018-03-23T21:31:59.934Z,12.07
2018-03-23T21:34:26.071Z,13.97
2018-03-23T21:36:52.207Z,13.03
2018-03-23T21:39:18.358Z,12.63
2018-03-23T21:41:44.483Z,13.30
2018-03-23T21:44:10.544Z,12.17
2018-03-23T21:46:36.647Z,12.97
2018-03-23T21:49:02.791Z,14.47
2018-03-23T21:51:28.994Z,14.23
2018-03-23T21:53:55.196Z,14.97
2018-03-23T21:56:21.381Z,14.40
2018-03-23T21:58:47.592Z,14.10
2018-03-23T22:01:13.836Z,14.10
2018-03-23T22:03:39.980Z,14.47
2018-03-23T22:06:06.198Z,14.10
2018-03-23T22:08:32.468Z,14.93
2018-03-23T22:10:58.684Z,14.83
2018-03-23T22:13:24.793Z,14.53
2018-03-23T22:15:51.053Z,13.30
2018-03-23T22:18:17.221Z,12.37
2018-03-23T22:20:43.299Z,14.50
2018-03-23T22:23:09.502Z,14.23
2018-03-23T22:25:35.705Z,12.27
2018-03-23T22:28:01.765Z,13.47
2018-03-23T22:30:27.822Z,11.50
2018-03-23T22:32:53.922Z,15.03
2018-03-23T22:35:20.044Z,13.37
2018-03-23T22:37:46.113Z,13.80
2018-03-23T22:40:12.261Z,13.73
2018-03-23T22:42:38.384Z,14.97
2018-03-23T22:45:04.535Z,15.00
2018-03-23T22:47:30.709Z,12.73
2018-03-23T22:49:56.772Z,14.60
2018-03-23T22:52:22.854Z,14.00
2018-03-23T22:54:48.909Z,14.90
2018-03-23T22:57:14.977Z,14.00
2018-03-23T22:59:41.121Z,13.77
2018-03-23T23:02:07.212Z,15.20
2018-03-23T23:04:33.262Z,14.77
2018-03-23T23:06:59.289Z,15.87
2018-03-23T23:12:18.576Z,13.90
2018-03-23T23:14:44.660Z,14.97
2018-03-23T23:17:10.759Z,15.47
2018-03-23T23:19:36.847Z,15.93
2018-03-23T23:22:02.914Z,16.03
2018-03-23T23:24:28.980Z,15.50
2018-03-23T23:26:55.065Z,14.00
2018-03-23T23:29:21.148Z,15.30
2018-03-23T23:31:47.212Z,16.60
2018-03-23T23:34:13.284Z,15.93
2018-03-23T23:36:39.440Z,16.93
2018-03-23T23:39:05.463Z,16.73
2018-03-23T23:41:31.499Z,17.10
2018-03-23T23:43:57.546Z,15.67
2018-03-23T23:46:23.709Z,17.33
2018-03-23T23:48:49.762Z,16.50
2018-03-23T23:51:15.955Z,16.77
2018-03-23T23:53:42.030Z,14.10
2018-03-23T23:56:08.074Z,17.07
2018-03-23T23:58:34.395Z,17.40
