createdAt,value
2023-04-09T00:01:56.965Z,15.87
2023-04-09T00:04:25.224Z,15.92
2023-04-09T00:06:54.640Z,15.97
2023-04-09T00:09:22.745Z,15.99
2023-04-09T00:11:50.747Z,15.97
2023-04-09T00:14:31.613Z,15.93
2023-04-09T00:16:59.603Z,15.92
2023-04-09T00:19:27.684Z,15.87
2023-04-09T00:21:57.152Z,15.87
2023-04-09T00:24:25.184Z,15.88
2023-04-09T00:26:53.555Z,15.91
2023-04-09T00:29:21.781Z,15.98
2023-04-09T00:31:49.822Z,15.87
2023-04-09T00:34:17.903Z,15.90
2023-04-09T00:36:46.164Z,15.91
2023-04-09T00:39:15.572Z,15.88
2023-04-09T00:41:43.570Z,15.89
2023-04-09T00:44:11.584Z,15.90
2023-04-09T00:46:39.792Z,15.93
2023-04-09T00:49:08.229Z,15.96
2023-04-09T00:51:36.900Z,15.99
2023-04-09T00:54:05.683Z,15.95
2023-04-09T00:56:36.371Z,15.95
2023-04-09T00:59:04.485Z,15.99
2023-04-09T01:01:32.714Z,16.02
2023-04-09T01:04:01.430Z,15.84
2023-04-09T01:06:38.235Z,15.86
2023-04-09T01:09:10.890Z,15.82
2023-04-09T01:11:56.624Z,15.85
2023-04-09T01:14:29.849Z,15.91
2023-04-09T01:17:05.548Z,15.90
2023-04-09T01:19:45.321Z,15.88
2023-04-09T01:22:25.723Z,15.89
2023-04-09T01:25:04.575Z,15.92
2023-04-09T01:27:48.113Z,15.89
2023-04-09T01:30:19.291Z,15.90
2023-04-09T01:32:47.587Z,15.88
2023-04-09T01:35:16.145Z,15.89
2023-04-09T01:37:44.353Z,15.90
2023-04-09T01:40:13.227Z,15.88
2023-04-09T01:42:42.248Z,15.86
2023-04-09T01:45:13.379Z,15.91
2023-04-09T01:47:43.697Z,15.95
2023-04-09T01:50:12.313Z,15.92
2023-04-09T01:52:40.692Z,15.87
2023-04-09T01:55:09.499Z,15.74
2023-04-09T01:57:37.535Z,15.70
2023-04-09T02:00:07.841Z,15.73
2023-04-09T02:02:53.328Z,15.81
2023-04-09T02:05:23.398Z,15.80
2023-04-09T02:07:57.065Z,15.76
2023-04-09T02:10:28.336Z,15.80
2023-04-09T02:12:58.214Z,15.80
2023-04-09T02:15:29.689Z,15.74
2023-04-09T02:17:59.196Z,15.76
2023-04-09T02:20:28.054Z,15.75
2023-04-09T02:22:56.116Z,15.73
2023-04-09T02:25:24.393Z,15.69
2023-04-09T02:27:52.680Z,15.60
2023-04-09T02:30:20.734Z,15.62
2023-04-09T02:32:48.873Z,15.65
2023-04-09T02:35:18.569Z,15.63
2023-04-09T02:37:46.604Z,15.59
2023-04-09T02:40:14.809Z,15.54
2023-04-09T02:42:42.868Z,15.55
2023-04-09T02:45:11.784Z,15.56
2023-04-09T02:47:40.461Z,15.56
2023-04-09T02:50:09.614Z,15.59
2023-04-09T02:52:43.035Z,15.56
2023-04-09T02:55:11.439Z,15.57
2023-04-09T02:57:39.444Z,15.58
2023-04-09T03:00:08.751Z,15.61
2023-04-09T03:02:36.916Z,15.62
2023-04-09T03:05:06.027Z,15.66
2023-04-09T03:07:34.060Z,15.56
2023-04-09T03:10:03.501Z,15.57
2023-04-09T03:12:31.563Z,15.53
2023-04-09T03:14:59.619Z,15.49
2023-04-09T03:17:27.787Z,15.42
2023-04-09T03:19:55.960Z,15.41
2023-04-09T03:22:24.181Z,15.42
2023-04-09T03:24:54.412Z,15.45
2023-04-09T03:27:23.949Z,15.47
2023-04-09T03:29:57.121Z,15.40
2023-04-09T03:32:31.448Z,15.38
2023-04-09T03:34:59.541Z,15.33
2023-04-09T03:37:27.639Z,15.32
2023-04-09T03:39:55.816Z,15.34
2023-04-09T03:42:28.763Z,15.30
2023-04-09T03:44:57.044Z,15.31
2023-04-09T03:47:34.192Z,15.32
2023-04-09T03:50:02.495Z,15.31
2023-04-09T03:52:42.659Z,15.33
2023-04-09T03:55:11.602Z,15.37
2023-04-09T03:57:41.259Z,15.39
2023-04-09T04:00:13.995Z,15.41
2023-04-09T04:03:23.128Z,15.41
2023-04-09T04:06:08.036Z,15.42
2023-04-09T04:08:54.538Z,15.40
2023-04-09T04:11:28.525Z,15.37
2023-04-09T04:13:58.510Z,15.37
2023-04-09T04:16:26.670Z,15.33
2023-04-09T04:18:56.028Z,15.32
2023-04-09T04:21:24.093Z,15.29
2023-04-09T04:23:58.904Z,15.25
2023-04-09T04:26:29.652Z,15.23
2023-04-09T04:28:59.407Z,15.18
2023-04-09T04:31:47.786Z,15.15
2023-04-09T04:34:18.550Z,15.16
2023-04-09T04:36:51.096Z,15.12
2023-04-09T04:39:19.626Z,15.03
2023-04-09T04:42:01.728Z,14.98
2023-04-09T04:44:31.196Z,14.98
2023-04-09T04:47:25.661Z,14.94
2023-04-09T04:49:54.491Z,14.94
2023-04-09T04:52:23.610Z,14.94
2023-04-09T04:54:54.202Z,14.89
2023-04-09T04:57:24.752Z,14.91
2023-04-09T04:59:54.191Z,14.91
2023-04-09T05:02:22.821Z,14.93
2023-04-09T05:05:14.118Z,14.92
2023-04-09T05:07:48.611Z,14.94
2023-04-09T05:10:16.772Z,14.95
2023-04-09T05:12:46.293Z,14.93
2023-04-09T05:15:23.180Z,14.91
2023-04-09T05:17:51.281Z,14.82
2023-04-09T05:20:19.882Z,14.81
2023-04-09T05:22:55.200Z,14.78
2023-04-09T05:25:29.602Z,14.79
2023-04-09T05:27:57.800Z,14.78
2023-04-09T05:30:28.134Z,14.77
2023-04-09T05:32:58.463Z,14.78
2023-04-09T05:35:28.772Z,14.75
2023-04-09T05:37:57.054Z,14.78
2023-04-09T05:40:25.380Z,14.81
2023-04-09T05:42:54.480Z,14.85
2023-04-09T05:45:37.835Z,14.82
2023-04-09T05:48:06.252Z,14.85
2023-04-09T05:50:40.872Z,14.81
2023-04-09T05:53:20.183Z,14.84
2023-04-09T05:55:49.287Z,14.85
2023-04-09T05:58:18.793Z,14.91
2023-04-09T06:00:51.514Z,14.95
2023-04-09T06:03:19.895Z,14.98
2023-04-09T06:05:48.350Z,14.89
2023-04-09T06:08:16.642Z,14.88
2023-04-09T06:10:44.756Z,14.92
2023-04-09T06:13:12.832Z,14.93
2023-04-09T06:15:41.234Z,14.81
2023-04-09T06:18:11.106Z,14.82
2023-04-09T06:20:39.368Z,14.94
2023-04-09T06:23:07.631Z,15.03
2023-04-09T06:25:36.848Z,15.15
2023-04-09T06:28:05.372Z,15.22
2023-04-09T06:30:33.694Z,15.26
2023-04-09T06:33:02.059Z,15.26
2023-04-09T06:35:31.859Z,15.32
2023-04-09T06:38:00.219Z,15.40
2023-04-09T06:40:28.715Z,15.40
2023-04-09T06:42:56.954Z,15.32
2023-04-09T06:45:31.385Z,15.45
2023-04-09T06:47:59.969Z,15.47
2023-04-09T06:50:28.396Z,15.53
2023-04-09T06:52:58.891Z,15.53
2023-04-09T06:55:28.033Z,15.47
2023-04-09T06:57:56.285Z,15.51
2023-04-09T07:00:24.593Z,15.56
2023-04-09T07:02:53.564Z,15.70
2023-04-09T07:05:22.984Z,15.56
2023-04-09T07:07:51.244Z,15.61
2023-04-09T07:10:20.983Z,15.73
2023-04-09T07:12:49.340Z,15.78
2023-04-09T07:15:17.600Z,15.69
2023-04-09T07:17:46.088Z,15.41
2023-04-09T07:20:14.525Z,15.37
2023-04-09T07:22:42.860Z,15.31
2023-04-09T07:25:11.544Z,15.33
2023-04-09T07:27:41.153Z,15.44
2023-04-09T07:30:10.747Z,15.60
2023-04-09T07:32:39.170Z,15.57
2023-04-09T07:35:09.837Z,15.47
2023-04-09T07:37:38.386Z,15.61
2023-04-09T07:40:08.484Z,15.66
2023-04-09T07:42:40.148Z,15.39
2023-04-09T07:45:09.530Z,15.49
2023-04-09T07:47:38.107Z,15.62
2023-04-09T07:50:07.392Z,15.77
2023-04-09T07:52:35.724Z,15.92
2023-04-09T07:55:04.000Z,15.96
2023-04-09T07:57:33.086Z,15.72
2023-04-09T08:00:03.982Z,15.78
2023-04-09T08:02:41.441Z,16.03
2023-04-09T08:05:10.894Z,16.15
2023-04-09T08:07:39.274Z,16.40
2023-04-09T08:10:08.496Z,16.51
2023-04-09T08:12:36.819Z,16.73
2023-04-09T08:15:07.208Z,16.90
2023-04-09T08:17:37.161Z,17.02
2023-04-09T08:20:06.212Z,17.30
2023-04-09T08:22:34.666Z,17.53
2023-04-09T08:25:03.172Z,17.72
2023-04-09T08:27:32.682Z,17.78
2023-04-09T08:30:00.971Z,17.90
2023-04-09T08:32:30.672Z,18.09
2023-04-09T08:34:58.992Z,17.89
2023-04-09T08:37:27.504Z,17.61
2023-04-09T08:39:55.951Z,17.41
2023-04-09T08:42:26.293Z,17.44
2023-04-09T08:44:54.861Z,17.45
2023-04-09T08:47:23.878Z,17.67
2023-04-09T08:49:54.369Z,18.17
2023-04-09T08:52:33.325Z,18.05
2023-04-09T08:55:02.372Z,18.17
2023-04-09T08:57:30.732Z,18.25
2023-04-09T08:59:59.740Z,18.69
2023-04-09T09:02:28.202Z,19.05
2023-04-09T09:05:00.935Z,19.25
2023-04-09T09:07:30.406Z,19.33
2023-04-09T09:10:00.168Z,19.17
2023-04-09T09:12:36.967Z,18.92
2023-04-09T09:15:05.920Z,19.17
2023-04-09T09:17:34.283Z,19.58
2023-04-09T09:20:20.940Z,20.01
2023-04-09T09:22:55.142Z,20.37
2023-04-09T09:25:26.092Z,20.73
2023-04-09T09:27:55.471Z,20.71
2023-04-09T09:30:25.775Z,20.45
2023-04-09T09:32:55.280Z,20.13
2023-04-09T09:35:25.103Z,19.90
2023-04-09T09:38:04.843Z,19.71
2023-04-09T09:40:33.350Z,20.06
2023-04-09T09:43:01.761Z,20.13
2023-04-09T09:45:31.532Z,20.19
2023-04-09T09:47:59.818Z,20.16
2023-04-09T09:50:33.067Z,20.76
2023-04-09T09:53:04.872Z,20.88
2023-04-09T09:55:34.185Z,21.23
2023-04-09T09:58:04.846Z,21.62
2023-04-09T10:00:34.397Z,21.69
2023-04-09T10:03:13.406Z,21.90
2023-04-09T10:05:43.653Z,21.93
2023-04-09T10:08:12.437Z,22.05
2023-04-09T10:10:43.268Z,22.09
2023-04-09T10:13:15.581Z,22.01
2023-04-09T10:15:44.891Z,22.24
2023-04-09T10:18:14.719Z,22.31
2023-04-09T10:20:52.144Z,23.06
2023-04-09T10:23:34.163Z,23.09
2023-04-09T10:26:03.054Z,23.00
2023-04-09T10:28:32.308Z,23.75
2023-04-09T10:31:00.917Z,23.59
2023-04-09T10:33:29.720Z,23.86
2023-04-09T10:36:05.746Z,23.62
2023-04-09T10:38:38.609Z,23.43
2023-04-09T10:41:17.999Z,23.29
2023-04-09T10:43:48.690Z,23.05
2023-04-09T10:46:30.590Z,23.03
2023-04-09T10:49:13.759Z,23.52
2023-04-09T10:51:45.221Z,24.06
2023-04-09T10:54:39.007Z,23.47
2023-04-09T10:57:15.525Z,23.72
2023-04-09T10:59:46.051Z,23.99
2023-04-09T11:03:01.846Z,24.69
2023-04-09T11:05:34.775Z,24.48
2023-04-09T11:08:08.266Z,24.28
2023-04-09T11:10:37.508Z,24.91
2023-04-09T11:13:06.224Z,24.97
2023-04-09T11:15:37.818Z,24.63
2023-04-09T11:18:09.903Z,24.32
2023-04-09T11:20:38.406Z,24.61
2023-04-09T11:23:08.472Z,24.78
2023-04-09T11:25:36.815Z,24.76
2023-04-09T11:28:06.209Z,24.77
2023-04-09T11:30:35.757Z,25.04
2023-04-09T11:33:04.224Z,25.39
2023-04-09T11:35:35.649Z,25.27
2023-04-09T11:38:09.382Z,25.54
2023-04-09T11:40:43.566Z,25.68
2023-04-09T11:43:12.036Z,25.56
2023-04-09T11:45:40.401Z,24.99
2023-04-09T11:48:08.771Z,24.71
2023-04-09T11:50:37.990Z,24.55
2023-04-09T11:53:19.313Z,25.17
2023-04-09T11:55:49.586Z,25.87
2023-04-09T11:58:18.579Z,26.15
2023-04-09T12:00:47.034Z,25.88
2023-04-09T12:03:17.177Z,26.09
2023-04-09T12:05:51.012Z,26.19
2023-04-09T12:08:25.557Z,25.92
2023-04-09T12:10:54.297Z,25.90
2023-04-09T12:13:22.974Z,26.40
2023-04-09T12:15:51.648Z,26.56
2023-04-09T12:18:22.780Z,26.10
2023-04-09T12:20:51.138Z,25.60
2023-04-09T12:23:21.002Z,25.14
2023-04-09T12:25:49.344Z,25.17
2023-04-09T12:28:18.604Z,25.86
2023-04-09T12:30:49.180Z,26.34
2023-04-09T12:33:17.631Z,26.38
2023-04-09T12:35:46.389Z,26.43
2023-04-09T12:38:14.755Z,26.73
2023-04-09T12:40:44.432Z,26.13
2023-04-09T12:43:12.720Z,26.07
2023-04-09T12:45:41.122Z,25.73
2023-04-09T12:48:09.489Z,25.50
2023-04-09T12:50:37.834Z,25.75
2023-04-09T12:53:06.310Z,26.03
2023-04-09T12:55:34.684Z,26.58
2023-04-09T12:58:04.430Z,26.46
2023-04-09T13:00:33.502Z,26.81
2023-04-09T13:03:01.974Z,26.63
2023-04-09T13:05:31.606Z,26.58
2023-04-09T13:08:00.038Z,26.13
2023-04-09T13:10:28.412Z,25.73
2023-04-09T13:12:56.861Z,25.65
2023-04-09T13:15:27.423Z,25.86
2023-04-09T13:17:56.022Z,25.80
2023-04-09T13:20:24.461Z,25.35
2023-04-09T13:22:52.822Z,25.47
2023-04-09T13:25:21.345Z,25.66
2023-04-09T13:27:50.407Z,25.82
2023-04-09T13:30:18.813Z,26.25
2023-04-09T13:32:48.537Z,26.39
2023-04-09T13:35:17.062Z,26.20
2023-04-09T13:37:45.327Z,26.26
2023-04-09T13:40:14.143Z,26.47
2023-04-09T13:42:42.556Z,26.91
2023-04-09T13:45:11.296Z,27.23
2023-04-09T13:47:39.702Z,27.17
2023-04-09T13:50:13.206Z,27.14
2023-04-09T13:52:41.572Z,27.19
2023-04-09T13:55:11.553Z,27.36
2023-04-09T13:57:39.907Z,27.09
2023-04-09T14:00:09.540Z,26.57
2023-04-09T14:02:37.884Z,26.45
2023-04-09T14:05:06.748Z,26.34
2023-04-09T14:07:36.684Z,26.01
2023-04-09T14:10:05.405Z,26.12
2023-04-09T14:12:33.690Z,26.34
2023-04-09T14:15:01.969Z,26.11
2023-04-09T14:17:30.402Z,25.90
2023-04-09T14:19:59.186Z,25.68
2023-04-09T14:22:28.406Z,25.64
2023-04-09T14:24:59.462Z,25.50
2023-04-09T14:27:27.761Z,25.38
2023-04-09T14:29:56.113Z,25.27
2023-04-09T14:32:24.442Z,25.45
2023-04-09T14:34:52.820Z,25.65
2023-04-09T14:37:21.559Z,25.49
2023-04-09T14:39:50.019Z,25.79
2023-04-09T14:42:19.672Z,26.25
2023-04-09T14:44:47.999Z,26.41
2023-04-09T14:47:16.301Z,26.51
2023-04-09T14:49:44.626Z,26.21
2023-04-09T14:52:12.837Z,26.06
2023-04-09T14:54:41.181Z,26.37
2023-04-09T14:57:09.497Z,26.35
2023-04-09T14:59:39.112Z,26.04
2023-04-09T15:02:07.557Z,25.42
2023-04-09T15:04:35.948Z,24.73
2023-04-09T15:07:04.492Z,24.60
2023-04-09T15:09:32.884Z,24.56
2023-04-09T15:12:01.530Z,24.69
2023-04-09T15:14:30.699Z,24.88
2023-04-09T15:17:00.419Z,24.95
2023-04-09T15:19:28.722Z,25.14
2023-04-09T15:21:57.462Z,25.20
2023-04-09T15:24:26.062Z,25.04
2023-04-09T15:26:54.342Z,24.73
2023-04-09T15:29:22.805Z,24.71
2023-04-09T15:31:54.183Z,24.71
2023-04-09T15:34:25.788Z,24.13
2023-04-09T15:36:54.360Z,23.70
2023-04-09T15:39:24.612Z,23.82
2023-04-09T15:41:53.075Z,23.98
2023-04-09T15:44:21.563Z,23.84
2023-04-09T15:46:49.851Z,23.65
2023-04-09T15:49:19.689Z,23.36
2023-04-09T15:51:50.009Z,23.41
2023-04-09T15:54:18.414Z,23.43
2023-04-09T15:56:46.851Z,23.55
2023-04-09T15:59:16.435Z,23.67
2023-04-09T16:01:44.890Z,23.58
2023-04-09T16:04:13.409Z,23.41
2023-04-09T16:06:41.914Z,23.54
2023-04-09T16:09:11.568Z,23.40
2023-04-09T16:11:40.703Z,23.31
2023-04-09T16:14:09.353Z,23.40
2023-04-09T16:16:38.769Z,23.36
2023-04-09T16:19:07.272Z,23.30
2023-04-09T16:21:35.494Z,23.11
2023-04-09T16:24:03.923Z,22.91
2023-04-09T16:26:33.727Z,22.84
2023-04-09T16:29:04.234Z,22.91
2023-04-09T16:31:32.621Z,22.79
2023-04-09T16:34:01.131Z,22.71
2023-04-09T16:36:29.454Z,22.69
2023-04-09T16:38:57.707Z,22.63
2023-04-09T16:41:26.035Z,22.75
2023-04-09T16:43:55.749Z,22.70
2023-04-09T16:46:24.165Z,22.64
2023-04-09T16:48:52.755Z,22.53
2023-04-09T16:51:21.428Z,22.38
2023-04-09T16:53:49.672Z,22.10
2023-04-09T16:56:18.052Z,22.06
2023-04-09T16:58:46.741Z,21.88
2023-04-09T17:01:16.634Z,22.01
2023-04-09T17:03:45.109Z,21.85
2023-04-09T17:06:13.375Z,21.80
2023-04-09T17:08:42.211Z,21.78
2023-04-09T17:11:10.492Z,21.80
2023-04-09T17:13:38.771Z,21.88
2023-04-09T17:16:07.848Z,21.91
2023-04-09T17:18:37.584Z,21.64
2023-04-09T17:21:07.373Z,21.50
2023-04-09T17:23:36.093Z,21.38
2023-04-09T17:26:04.480Z,21.47
2023-04-09T17:28:32.742Z,21.54
2023-04-09T17:31:01.606Z,21.50
2023-04-09T17:33:29.887Z,21.46
2023-04-09T17:36:00.621Z,21.47
2023-04-09T17:38:29.228Z,21.48
2023-04-09T17:40:57.944Z,21.39
2023-04-09T17:43:26.230Z,21.23
2023-04-09T17:45:54.547Z,21.15
2023-04-09T17:48:22.884Z,21.04
2023-04-09T17:50:51.334Z,21.01
2023-04-09T17:53:21.382Z,20.93
2023-04-09T17:55:51.071Z,20.61
2023-04-09T17:58:19.466Z,20.57
2023-04-09T18:00:47.831Z,20.47
2023-04-09T18:03:16.633Z,20.42
2023-04-09T18:05:45.309Z,20.29
2023-04-09T18:08:13.620Z,20.22
2023-04-09T18:10:43.650Z,20.05
2023-04-09T18:13:12.065Z,19.97
2023-04-09T18:15:40.443Z,19.88
2023-04-09T18:18:34.446Z,19.80
2023-04-09T18:21:02.552Z,19.82
2023-04-09T18:23:31.041Z,19.70
2023-04-09T18:26:03.419Z,19.58
2023-04-09T18:28:31.678Z,19.53
2023-04-09T18:30:59.849Z,19.41
2023-04-09T18:33:28.415Z,19.33
2023-04-09T18:35:58.254Z,19.24
2023-04-09T18:38:28.620Z,19.18
2023-04-09T18:41:00.629Z,19.14
2023-04-09T18:43:30.287Z,19.09
2023-04-09T18:45:59.209Z,18.96
2023-04-09T18:48:27.652Z,18.91
2023-04-09T18:50:55.795Z,18.83
2023-04-09T18:53:25.116Z,18.70
2023-04-09T18:55:53.193Z,18.64
2023-04-09T18:58:21.494Z,18.53
2023-04-09T19:00:51.725Z,18.34
2023-04-09T19:03:22.686Z,18.26
2023-04-09T19:05:53.296Z,18.22
2023-04-09T19:08:21.311Z,18.10
2023-04-09T19:10:49.358Z,18.08
2023-04-09T19:13:18.214Z,17.95
2023-04-09T19:15:46.504Z,17.83
2023-04-09T19:18:17.320Z,17.93
2023-04-09T19:20:47.089Z,17.88
2023-04-09T19:23:15.580Z,17.87
2023-04-09T19:25:45.274Z,17.83
2023-04-09T19:28:13.290Z,17.74
2023-04-09T19:30:41.330Z,17.73
2023-04-09T19:33:09.566Z,17.72
2023-04-09T19:35:40.776Z,17.61
2023-04-09T19:38:09.079Z,17.58
2023-04-09T19:40:37.119Z,17.58
2023-04-09T19:43:05.280Z,17.51
2023-04-09T19:45:33.287Z,17.48
2023-04-09T19:48:04.435Z,17.46
2023-04-09T19:50:35.405Z,17.46
2023-04-09T19:53:05.957Z,17.40
2023-04-09T19:55:34.222Z,17.35
2023-04-09T19:58:02.594Z,17.28
2023-04-09T20:00:30.771Z,17.21
2023-04-09T20:02:59.053Z,17.19
2023-04-09T20:05:27.856Z,17.09
2023-04-09T20:07:55.860Z,17.04
2023-04-09T20:10:25.400Z,17.02
2023-04-09T20:12:53.631Z,17.06
2023-04-09T20:15:22.265Z,17.03
2023-04-09T20:17:52.825Z,16.94
2023-04-09T20:20:21.097Z,16.95
2023-04-09T20:22:55.530Z,16.87
2023-04-09T20:25:28.019Z,16.80
2023-04-09T20:27:56.346Z,16.74
2023-04-09T20:30:24.379Z,16.78
2023-04-09T20:32:52.524Z,16.75
2023-04-09T20:35:20.899Z,16.69
2023-04-09T20:37:49.963Z,16.59
2023-04-09T20:40:17.996Z,16.55
2023-04-09T20:42:47.439Z,16.33
2023-04-09T20:45:15.742Z,16.30
2023-04-09T20:47:43.863Z,16.26
2023-04-09T20:50:12.560Z,16.20
2023-04-09T20:52:40.634Z,16.20
2023-04-09T20:55:09.418Z,16.18
2023-04-09T20:57:37.467Z,16.18
2023-04-09T21:00:08.640Z,16.20
2023-04-09T21:02:36.834Z,16.14
2023-04-09T21:05:15.462Z,16.07
2023-04-09T21:07:47.502Z,16.05
2023-04-09T21:10:15.540Z,16.04
2023-04-09T21:12:43.617Z,15.96
2023-04-09T21:15:13.304Z,15.98
2023-04-09T21:17:41.376Z,15.88
2023-04-09T21:20:10.380Z,15.76
2023-04-09T21:22:38.418Z,15.73
2023-04-09T21:25:07.544Z,15.75
2023-04-09T21:27:35.581Z,15.73
2023-04-09T21:30:03.757Z,15.74
2023-04-09T21:32:33.206Z,15.70
2023-04-09T21:35:01.237Z,15.77
2023-04-09T21:37:29.914Z,15.83
2023-04-09T21:39:58.002Z,15.80
2023-04-09T21:42:26.570Z,15.74
2023-04-09T21:44:54.602Z,15.70
2023-04-09T21:47:22.792Z,15.70
2023-04-09T21:49:52.311Z,15.66
2023-04-09T21:52:20.352Z,15.63
2023-04-09T21:54:48.367Z,15.66
2023-04-09T21:57:16.543Z,15.63
2023-04-09T21:59:44.542Z,15.59
2023-04-09T22:02:12.695Z,15.54
2023-04-09T22:04:42.565Z,15.46
2023-04-09T22:07:12.734Z,15.41
2023-04-09T22:09:40.812Z,15.43
2023-04-09T22:12:09.056Z,15.45
2023-04-09T22:14:37.373Z,15.39
2023-04-09T22:17:06.065Z,15.37
2023-04-09T22:19:34.509Z,15.30
2023-04-09T22:22:02.551Z,15.25
2023-04-09T22:24:31.942Z,15.19
2023-04-09T22:27:01.462Z,15.14
2023-04-09T22:29:29.980Z,15.09
2023-04-09T22:31:58.095Z,15.11
2023-04-09T22:34:26.280Z,15.13
2023-04-09T22:36:54.302Z,15.14
2023-04-09T22:39:22.577Z,15.09
2023-04-09T22:41:52.098Z,15.02
2023-04-09T22:44:20.154Z,14.98
2023-04-09T22:46:48.192Z,14.93
2023-04-09T22:49:17.406Z,14.91
2023-04-09T22:51:45.778Z,14.89
2023-04-09T22:54:13.788Z,14.89
2023-04-09T22:56:41.850Z,14.89
2023-04-09T22:59:11.249Z,14.87
2023-04-09T23:01:39.473Z,14.80
2023-04-09T23:04:07.529Z,14.71
2023-04-09T23:06:36.022Z,14.75
2023-04-09T23:09:04.051Z,14.78
2023-04-09T23:11:32.068Z,14.65
2023-04-09T23:14:00.104Z,14.62
2023-04-09T23:16:29.572Z,14.65
2023-04-09T23:18:57.631Z,14.63
2023-04-09T23:21:26.372Z,14.68
2023-04-09T23:23:54.566Z,14.71
2023-04-09T23:26:22.699Z,14.62
2023-04-09T23:28:50.924Z,14.68
2023-04-09T23:31:19.105Z,14.63
2023-04-09T23:33:49.160Z,14.58
2023-04-09T23:36:17.267Z,14.60
2023-04-09T23:38:46.996Z,14.57
2023-04-09T23:41:15.165Z,14.60
2023-04-09T23:43:43.147Z,14.63
2023-04-09T23:46:11.251Z,14.51
2023-04-09T23:48:39.243Z,14.49
2023-04-09T23:51:08.987Z,14.41
2023-04-09T23:53:36.991Z,14.41
2023-04-09T23:56:05.632Z,14.38
2023-04-09T23:58:33.685Z,14.35
