createdAt,value
2018-02-23T00:02:23.764Z,29.97
2018-02-23T00:04:51.280Z,32.30
2018-02-23T00:07:18.791Z,26.80
2018-02-23T00:09:46.362Z,25.97
2018-02-23T00:12:13.931Z,28.77
2018-02-23T00:14:41.455Z,30.33
2018-02-23T00:17:09.023Z,29.07
2018-02-23T00:19:36.580Z,32.00
2018-02-23T00:22:04.073Z,30.30
2018-02-23T00:24:31.604Z,29.40
2018-02-23T00:26:59.103Z,29.73
2018-02-23T00:29:26.659Z,27.70
2018-02-23T00:31:54.200Z,31.43
2018-02-23T00:34:21.726Z,26.10
2018-02-23T00:36:49.309Z,29.40
2018-02-23T00:39:16.820Z,28.97
2018-02-23T00:41:44.311Z,28.50
2018-02-23T00:44:11.895Z,28.87
2018-02-23T00:46:39.548Z,30.60
2018-02-23T00:49:07.093Z,29.67
2018-02-23T00:51:34.587Z,28.23
2018-02-23T00:54:02.108Z,27.83
2018-02-23T00:56:30.597Z,25.20
2018-02-23T00:58:58.183Z,27.33
2018-02-23T01:01:25.704Z,30.03
2018-02-23T01:03:53.280Z,27.90
2018-02-23T01:06:20.772Z,26.13
2018-02-23T01:08:48.444Z,26.90
2018-02-23T01:11:15.935Z,26.70
2018-02-23T01:13:43.489Z,30.47
2018-02-23T01:16:10.997Z,30.03
2018-02-23T01:18:38.523Z,28.53
2018-02-23T01:21:06.025Z,32.20
2018-02-23T01:23:33.619Z,33.47
2018-02-23T01:26:01.111Z,27.87
2018-02-23T01:28:28.612Z,29.17
2018-02-23T01:30:56.231Z,29.67
2018-02-23T01:33:23.725Z,30.47
2018-02-23T01:35:51.355Z,29.67
2018-02-23T01:38:18.848Z,31.87
2018-02-23T01:40:46.486Z,35.20
2018-02-23T01:43:13.977Z,28.63
2018-02-23T01:45:41.488Z,30.47
2018-02-23T01:48:08.979Z,32.50
2018-02-23T01:50:49.319Z,30.27
2018-02-23T01:53:16.863Z,32.83
2018-02-23T01:55:44.375Z,31.83
2018-02-23T01:58:11.869Z,30.30
2018-02-23T02:00:39.411Z,35.70
2018-02-23T02:03:07.016Z,30.27
2018-02-23T02:05:34.522Z,30.80
2018-02-23T02:08:02.020Z,31.10
2018-02-23T02:10:29.536Z,28.13
2018-02-23T02:12:57.028Z,30.50
2018-02-23T02:15:24.590Z,32.50
2018-02-23T02:17:52.095Z,30.20
2018-02-23T02:20:19.611Z,30.10
2018-02-23T02:22:47.171Z,29.93
2018-02-23T02:25:14.764Z,29.83
2018-02-23T02:27:42.264Z,25.50
2018-02-23T02:30:09.782Z,29.23
2018-02-23T02:32:37.332Z,26.97
2018-02-23T02:35:04.940Z,29.63
2018-02-23T02:37:32.503Z,33.67
2018-02-23T02:40:00.023Z,33.33
2018-02-23T02:42:27.551Z,35.03
2018-02-23T02:44:55.068Z,31.50
2018-02-23T02:47:22.676Z,31.43
2018-02-23T02:49:50.212Z,29.53
2018-02-23T02:52:17.708Z,32.80
2018-02-23T02:54:45.339Z,31.87
2018-02-23T02:57:12.934Z,28.73
2018-02-23T02:59:40.460Z,34.27
2018-02-23T03:02:07.951Z,29.83
2018-02-23T03:04:35.480Z,37.80
2018-02-23T03:07:03.064Z,33.53
2018-02-23T03:09:30.601Z,31.47
2018-02-23T03:11:58.128Z,31.97
2018-02-23T03:14:25.639Z,29.10
2018-02-23T03:16:53.295Z,32.33
2018-02-23T03:19:20.842Z,37.77
2018-02-23T03:21:48.403Z,36.67
2018-02-23T03:24:15.967Z,32.70
2018-02-23T03:26:43.539Z,34.70
2018-02-23T03:29:11.063Z,31.17
2018-02-23T03:31:38.576Z,30.53
2018-02-23T03:34:06.067Z,33.00
2018-02-23T03:36:33.583Z,30.23
2018-02-23T03:39:01.083Z,33.63
2018-02-23T03:41:28.671Z,31.90
2018-02-23T03:43:56.195Z,32.97
2018-02-23T03:46:23.796Z,33.60
2018-02-23T03:48:51.296Z,33.80
2018-02-23T03:51:18.805Z,34.07
2018-02-23T03:53:46.307Z,35.80
2018-02-23T03:56:13.832Z,33.80
2018-02-23T03:58:41.319Z,35.23
2018-02-23T04:01:08.843Z,30.63
2018-02-23T04:03:36.339Z,34.40
2018-02-23T04:06:03.871Z,34.30
2018-02-23T04:08:31.393Z,33.40
2018-02-23T04:10:58.981Z,32.33
2018-02-23T04:13:26.473Z,32.73
2018-02-23T04:15:54.101Z,33.43
2018-02-23T04:18:21.599Z,33.47
2018-02-23T04:20:49.218Z,31.00
2018-02-23T04:23:16.793Z,33.83
2018-02-23T04:25:44.352Z,31.80
2018-02-23T04:28:11.928Z,28.77
2018-02-23T04:30:39.477Z,31.80
2018-02-23T04:33:06.986Z,31.40
2018-02-23T04:35:34.586Z,33.63
2018-02-23T04:38:02.080Z,32.93
2018-02-23T04:40:29.638Z,32.13
2018-02-23T04:42:57.119Z,31.37
2018-02-23T04:45:24.718Z,31.30
2018-02-23T04:47:52.275Z,30.27
2018-02-23T04:50:19.772Z,30.27
2018-02-23T04:52:47.294Z,36.37
2018-02-23T04:55:14.791Z,30.60
2018-02-23T04:57:42.302Z,30.07
2018-02-23T05:00:09.803Z,31.90
2018-02-23T05:02:37.320Z,33.63
2018-02-23T05:05:04.820Z,29.93
2018-02-23T05:07:32.449Z,32.23
2018-02-23T05:10:00.010Z,34.67
2018-02-23T05:12:27.541Z,30.97
2018-02-23T05:14:55.044Z,35.77
2018-02-23T05:17:22.568Z,32.90
2018-02-23T05:19:50.067Z,31.13
2018-02-23T05:22:17.598Z,32.67
2018-02-23T05:24:45.164Z,31.00
2018-02-23T05:27:12.685Z,32.73
2018-02-23T05:29:40.176Z,30.43
2018-02-23T05:32:07.688Z,30.43
2018-02-23T05:34:35.190Z,30.77
2018-02-23T05:37:02.751Z,32.17
2018-02-23T05:39:30.251Z,31.40
2018-02-23T05:41:57.791Z,30.00
2018-02-23T05:44:25.332Z,32.80
2018-02-23T05:46:52.895Z,30.90
2018-02-23T05:49:20.469Z,30.37
2018-02-23T05:51:48.031Z,37.20
2018-02-23T05:54:15.531Z,34.13
2018-02-23T05:56:43.043Z,33.83
2018-02-23T05:59:10.544Z,31.00
2018-02-23T06:01:38.063Z,29.93
2018-02-23T06:04:05.558Z,32.60
2018-02-23T06:06:33.268Z,30.17
2018-02-23T06:09:00.767Z,31.93
2018-02-23T06:11:28.284Z,33.03
2018-02-23T06:13:55.844Z,30.37
2018-02-23T06:16:27.319Z,34.10
2018-02-23T06:18:58.348Z,31.63
2018-02-23T06:21:26.007Z,28.93
2018-02-23T06:23:53.509Z,35.77
2018-02-23T06:26:21.004Z,30.13
2018-02-23T06:28:48.576Z,33.53
2018-02-23T06:31:16.071Z,34.17
2018-02-23T06:33:43.604Z,31.10
2018-02-23T06:36:11.132Z,31.17
2018-02-23T06:38:38.647Z,33.17
2018-02-23T06:41:06.208Z,35.13
2018-02-23T06:43:33.736Z,32.87
2018-02-23T06:46:01.292Z,33.23
2018-02-23T06:48:28.814Z,29.43
2018-02-23T06:50:56.392Z,31.27
2018-02-23T06:53:23.912Z,28.77
2018-02-23T06:55:51.415Z,27.53
2018-02-23T06:58:18.928Z,29.97
2018-02-23T07:00:46.420Z,34.17
2018-02-23T07:03:14.033Z,30.40
2018-02-23T07:05:41.531Z,31.83
2018-02-23T07:08:09.532Z,33.70
2018-02-23T07:10:37.028Z,35.27
2018-02-23T07:13:04.541Z,32.40
2018-02-23T07:15:32.027Z,31.17
2018-02-23T07:17:59.536Z,33.30
2018-02-23T07:20:27.025Z,32.07
2018-02-23T07:22:54.583Z,32.87
2018-02-23T07:25:22.160Z,34.17
2018-02-23T07:27:49.703Z,31.90
2018-02-23T07:30:17.264Z,33.07
2018-02-23T07:32:44.780Z,31.73
2018-02-23T07:35:12.375Z,35.87
2018-02-23T07:37:39.948Z,35.27
2018-02-23T07:40:07.567Z,34.17
2018-02-23T07:42:35.162Z,36.70
2018-02-23T07:45:02.730Z,36.23
2018-02-23T07:47:30.267Z,29.20
2018-02-23T07:49:57.950Z,32.30
2018-02-23T07:52:25.479Z,34.60
2018-02-23T07:54:53.182Z,37.30
2018-02-23T07:57:20.671Z,36.30
2018-02-23T07:59:48.179Z,36.17
2018-02-23T08:02:15.667Z,34.43
2018-02-23T08:04:43.184Z,35.40
2018-02-23T08:07:10.759Z,38.03
2018-02-23T08:09:38.280Z,32.70
2018-02-23T08:12:05.776Z,38.93
2018-02-23T08:14:33.292Z,38.33
2018-02-23T08:17:00.859Z,34.97
2018-02-23T08:19:28.388Z,37.37
2018-02-23T08:21:55.974Z,40.77
2018-02-23T08:24:23.589Z,35.87
2018-02-23T08:26:51.087Z,36.17
2018-02-23T08:29:18.617Z,33.97
2018-02-23T08:31:46.151Z,37.83
2018-02-23T08:34:13.845Z,36.97
2018-02-23T08:36:41.351Z,37.07
2018-02-23T08:39:08.943Z,36.63
2018-02-23T08:41:36.440Z,38.80
2018-02-23T08:44:03.951Z,37.00
2018-02-23T08:46:31.442Z,30.93
2018-02-23T08:48:58.971Z,33.13
2018-02-23T08:51:26.528Z,30.73
2018-02-23T08:53:54.071Z,31.53
2018-02-23T08:56:21.655Z,32.77
2018-02-23T08:58:49.182Z,31.97
2018-02-23T09:01:16.763Z,31.60
2018-02-23T09:03:44.291Z,33.03
2018-02-23T09:06:11.903Z,33.80
2018-02-23T09:08:39.408Z,34.83
2018-02-23T09:11:06.903Z,32.23
2018-02-23T09:13:34.411Z,34.40
2018-02-23T09:16:01.900Z,33.67
2018-02-23T09:18:29.476Z,29.73
2018-02-23T09:20:57.006Z,31.40
2018-02-23T09:23:24.544Z,34.10
2018-02-23T09:25:52.066Z,33.57
2018-02-23T09:28:19.626Z,32.70
2018-02-23T09:30:47.118Z,33.07
2018-02-23T09:33:14.756Z,32.27
2018-02-23T09:35:42.267Z,35.87
2018-02-23T09:38:09.763Z,36.27
2018-02-23T09:40:37.280Z,35.93
2018-02-23T09:43:04.787Z,40.73
2018-02-23T09:45:32.304Z,34.97
2018-02-23T09:47:59.795Z,32.40
2018-02-23T09:50:27.327Z,37.70
2018-02-23T09:52:54.811Z,37.93
2018-02-23T09:55:22.389Z,37.23
2018-02-23T09:57:49.912Z,33.03
2018-02-23T10:00:17.419Z,31.33
2018-02-23T10:02:44.907Z,37.77
2018-02-23T10:05:12.507Z,35.03
2018-02-23T10:07:39.997Z,29.90
2018-02-23T10:10:08.544Z,32.87
2018-02-23T10:12:36.120Z,31.20
2018-02-23T10:15:03.651Z,32.80
2018-02-23T10:17:31.146Z,32.23
2018-02-23T10:19:58.679Z,34.20
2018-02-23T10:22:26.202Z,36.63
2018-02-23T10:24:53.720Z,35.10
2018-02-23T10:27:21.256Z,35.67
2018-02-23T10:29:48.823Z,33.63
2018-02-23T10:32:16.312Z,39.47
2018-02-23T10:34:43.833Z,40.70
2018-02-23T10:37:11.333Z,37.80
2018-02-23T10:39:38.844Z,37.93
2018-02-23T10:42:06.332Z,35.30
2018-02-23T10:44:33.912Z,35.67
2018-02-23T10:47:01.403Z,35.90
2018-02-23T10:49:28.954Z,35.70
2018-02-23T10:51:56.450Z,34.33
2018-02-23T10:54:23.972Z,34.27
2018-02-23T10:56:51.668Z,33.03
2018-02-23T10:59:19.204Z,35.97
2018-02-23T11:01:46.697Z,33.70
2018-02-23T11:04:14.195Z,33.97
2018-02-23T11:06:41.711Z,30.70
2018-02-23T11:09:09.200Z,33.53
2018-02-23T11:11:36.816Z,32.30
2018-02-23T11:14:04.308Z,34.27
2018-02-23T11:16:31.822Z,32.27
2018-02-23T11:18:59.311Z,32.80
2018-02-23T11:21:26.856Z,31.27
2018-02-23T11:23:54.347Z,31.63
2018-02-23T11:26:21.880Z,32.70
2018-02-23T11:28:49.755Z,31.37
2018-02-23T11:31:17.264Z,32.60
2018-02-23T11:33:44.750Z,30.50
2018-02-23T11:36:12.272Z,29.97
2018-02-23T11:38:39.767Z,27.53
2018-02-23T11:41:07.280Z,27.97
2018-02-23T11:43:34.788Z,29.07
2018-02-23T11:46:02.303Z,33.10
2018-02-23T11:48:29.905Z,31.83
2018-02-23T11:50:57.471Z,31.87
2018-02-23T11:53:25.147Z,31.43
2018-02-23T11:55:52.695Z,30.07
2018-02-23T11:58:20.189Z,30.17
2018-02-23T12:00:47.739Z,33.67
2018-02-23T12:03:15.284Z,32.33
2018-02-23T12:05:42.827Z,32.50
2018-02-23T12:08:10.320Z,31.77
2018-02-23T12:10:37.840Z,33.77
2018-02-23T12:13:05.328Z,31.20
2018-02-23T12:15:32.894Z,32.00
2018-02-23T12:18:00.432Z,33.77
2018-02-23T12:20:27.979Z,33.17
2018-02-23T12:22:55.479Z,32.13
2018-02-23T12:25:22.987Z,32.13
2018-02-23T12:27:50.552Z,30.83
2018-02-23T12:30:18.123Z,30.77
2018-02-23T12:32:45.631Z,31.90
2018-02-23T12:35:13.259Z,31.90
2018-02-23T12:37:40.796Z,31.30
2018-02-23T12:40:08.325Z,29.07
2018-02-23T12:42:35.887Z,33.33
2018-02-23T12:45:03.467Z,31.27
2018-02-23T12:47:30.987Z,31.57
2018-02-23T12:49:58.471Z,30.63
2018-02-23T12:52:26.016Z,35.27
2018-02-23T12:54:53.515Z,33.07
2018-02-23T12:57:21.080Z,33.13
2018-02-23T12:59:48.573Z,34.60
2018-02-23T13:02:16.100Z,35.47
2018-02-23T13:04:43.595Z,35.40
2018-02-23T13:07:11.208Z,34.27
2018-02-23T13:09:38.768Z,33.87
2018-02-23T13:12:06.329Z,29.30
2018-02-23T13:14:39.595Z,32.77
2018-02-23T13:17:07.111Z,30.27
2018-02-23T13:19:34.709Z,31.90
2018-02-23T13:22:02.303Z,31.07
2018-02-23T13:24:29.794Z,30.07
2018-02-23T13:29:53.767Z,30.73
2018-02-23T13:32:21.285Z,31.23
2018-02-23T13:34:48.875Z,32.60
2018-02-23T13:37:16.435Z,31.63
2018-02-23T13:39:58.674Z,33.57
2018-02-23T13:42:27.015Z,32.40
2018-02-23T13:44:54.518Z,32.30
2018-02-23T13:47:22.053Z,31.13
2018-02-23T13:49:49.555Z,31.33
2018-02-23T13:52:17.076Z,28.97
2018-02-23T13:54:44.574Z,32.47
2018-02-23T13:57:12.120Z,34.50
2018-02-23T13:59:39.612Z,31.40
2018-02-23T14:02:07.127Z,33.73
2018-02-23T14:04:34.616Z,33.10
2018-02-23T14:07:07.723Z,32.17
2018-02-23T14:09:35.220Z,32.53
2018-02-23T14:12:02.747Z,30.23
2018-02-23T14:14:30.311Z,34.80
2018-02-23T14:16:57.851Z,30.50
2018-02-23T14:19:25.367Z,33.90
2018-02-23T14:21:52.894Z,31.50
2018-02-23T14:24:20.392Z,31.10
2018-02-23T14:26:47.906Z,31.83
2018-02-23T14:29:15.405Z,28.53
2018-02-23T14:31:42.923Z,33.47
2018-02-23T14:34:10.411Z,32.20
2018-02-23T14:36:37.923Z,31.77
2018-02-23T14:39:05.495Z,33.30
2018-02-23T14:41:33.003Z,31.27
2018-02-23T14:44:00.508Z,31.97
2018-02-23T14:46:28.070Z,34.57
2018-02-23T14:49:07.552Z,33.60
2018-02-23T14:51:35.196Z,33.60
2018-02-23T14:54:02.809Z,34.07
2018-02-23T14:56:30.303Z,35.10
2018-02-23T14:58:57.851Z,33.73
2018-02-23T15:01:25.411Z,32.50
2018-02-23T15:03:52.927Z,32.57
2018-02-23T15:06:20.599Z,33.50
2018-02-23T15:08:48.196Z,38.23
2018-02-23T15:11:15.688Z,35.30
2018-02-23T15:13:43.215Z,34.30
2018-02-23T15:16:10.775Z,31.03
2018-02-23T15:18:38.311Z,37.30
2018-02-23T15:21:05.795Z,35.67
2018-02-23T15:23:33.307Z,34.80
2018-02-23T15:26:00.799Z,40.73
2018-02-23T15:28:28.311Z,39.33
2018-02-23T15:31:07.700Z,35.30
2018-02-23T15:33:35.232Z,36.23
2018-02-23T15:36:02.727Z,38.43
2018-02-23T15:38:30.235Z,41.73
2018-02-23T15:40:57.735Z,46.30
2018-02-23T15:43:25.296Z,41.80
2018-02-23T15:45:52.787Z,40.93
2018-02-23T15:51:38.847Z,43.87
2018-02-23T15:54:06.364Z,41.10
2018-02-23T15:56:33.903Z,40.47
2018-02-23T15:59:01.415Z,37.03
2018-02-23T16:01:28.899Z,38.80
2018-02-23T16:03:56.413Z,36.20
2018-02-23T16:06:23.971Z,41.43
2018-02-23T16:08:51.479Z,36.07
2018-02-23T16:11:18.972Z,37.27
2018-02-23T16:13:46.484Z,37.73
2018-02-23T16:16:13.975Z,40.30
2018-02-23T16:18:41.523Z,32.80
2018-02-23T16:21:09.019Z,39.37
2018-02-23T16:23:36.663Z,39.13
2018-02-23T16:26:04.148Z,38.23
2018-02-23T16:28:31.677Z,43.37
2018-02-23T16:30:59.179Z,39.03
2018-02-23T16:33:26.692Z,37.50
2018-02-23T16:35:54.252Z,37.93
2018-02-23T16:38:21.781Z,36.30
2018-02-23T16:40:49.266Z,42.30
2018-02-23T16:43:16.789Z,41.73
2018-02-23T16:45:44.281Z,41.47
2018-02-23T16:48:11.796Z,38.73
2018-02-23T16:50:39.283Z,32.87
2018-02-23T16:53:06.803Z,39.60
2018-02-23T16:55:34.398Z,39.03
2018-02-23T16:58:01.920Z,38.93
2018-02-23T17:00:29.521Z,37.60
2018-02-23T17:02:57.037Z,36.23
2018-02-23T17:05:25.628Z,37.50
2018-02-23T17:07:53.209Z,39.43
2018-02-23T17:10:20.724Z,39.63
2018-02-23T17:12:48.211Z,39.77
2018-02-23T17:15:15.719Z,36.87
2018-02-23T17:17:43.274Z,37.23
2018-02-23T17:20:10.794Z,38.30
2018-02-23T17:22:38.328Z,40.60
2018-02-23T17:25:05.936Z,39.60
2018-02-23T17:27:33.502Z,39.80
2018-02-23T17:30:01.020Z,36.13
2018-02-23T17:32:29.500Z,40.37
2018-02-23T17:34:57.063Z,43.67
2018-02-23T17:37:24.552Z,36.10
2018-02-23T17:39:52.124Z,41.00
2018-02-23T17:42:19.640Z,37.87
2018-02-23T17:44:47.151Z,41.60
2018-02-23T17:47:14.635Z,39.00
2018-02-23T17:49:42.252Z,39.13
2018-02-23T17:52:09.748Z,39.77
2018-02-23T17:54:37.268Z,36.23
2018-02-23T17:57:04.828Z,40.23
2018-02-23T17:59:32.347Z,38.87
2018-02-23T18:01:59.949Z,37.50
2018-02-23T18:04:27.472Z,42.70
2018-02-23T18:06:54.983Z,37.90
2018-02-23T18:09:22.529Z,44.43
2018-02-23T18:11:50.091Z,42.40
2018-02-23T18:14:17.599Z,37.27
2018-02-23T18:16:45.100Z,36.70
2018-02-23T18:19:12.620Z,43.73
2018-02-23T18:21:40.219Z,41.37
2018-02-23T18:24:08.808Z,46.87
2018-02-23T18:26:36.300Z,39.47
2018-02-23T18:29:03.824Z,36.70
2018-02-23T18:31:31.316Z,37.90
2018-02-23T18:33:58.940Z,42.27
2018-02-23T18:36:27.985Z,41.73
2018-02-23T18:38:55.510Z,40.03
2018-02-23T18:41:23.003Z,39.33
2018-02-23T18:43:50.515Z,39.37
2018-02-23T18:46:18.031Z,39.50
2018-02-23T18:48:45.526Z,42.70
2018-02-23T18:51:13.051Z,41.37
2018-02-23T18:53:40.559Z,39.00
2018-02-23T18:56:08.067Z,39.67
2018-02-23T18:58:35.565Z,40.53
2018-02-23T19:01:03.126Z,42.87
2018-02-23T19:03:30.656Z,38.40
2018-02-23T19:05:58.176Z,39.13
2018-02-23T19:08:25.672Z,40.03
2018-02-23T19:10:53.216Z,40.40
2018-02-23T19:13:20.721Z,39.83
2018-02-23T19:15:48.235Z,41.37
2018-02-23T19:18:15.720Z,40.00
2018-02-23T19:20:43.297Z,39.83
2018-02-23T19:23:10.793Z,38.83
2018-02-23T19:25:38.303Z,38.30
2018-02-23T19:28:05.805Z,40.73
2018-02-23T19:30:33.320Z,41.57
2018-02-23T19:33:00.811Z,45.27
2018-02-23T19:35:28.344Z,40.47
2018-02-23T19:37:55.836Z,40.00
2018-02-23T19:40:23.351Z,41.73
2018-02-23T19:42:50.840Z,41.83
2018-02-23T19:45:18.359Z,40.60
2018-02-23T19:47:45.939Z,39.90
2018-02-23T19:50:13.495Z,39.13
2018-02-23T19:52:40.981Z,40.90
2018-02-23T19:55:08.516Z,41.97
2018-02-23T19:57:36.020Z,42.20
2018-02-23T20:00:03.545Z,40.77
2018-02-23T20:02:31.036Z,42.80
2018-02-23T20:04:58.552Z,36.97
2018-02-23T20:07:26.058Z,37.93
2018-02-23T20:09:53.571Z,36.83
2018-02-23T20:12:21.068Z,42.13
2018-02-23T20:14:48.607Z,40.23
2018-02-23T20:17:16.115Z,39.33
2018-02-23T20:19:43.613Z,39.20
2018-02-23T20:22:11.143Z,39.67
2018-02-23T20:24:38.719Z,35.87
2018-02-23T20:27:06.238Z,40.67
2018-02-23T20:29:33.759Z,39.60
2018-02-23T20:32:01.293Z,40.20
2018-02-23T20:34:28.793Z,40.40
2018-02-23T20:36:57.247Z,35.70
2018-02-23T20:39:24.804Z,37.93
2018-02-23T20:41:52.366Z,38.23
2018-02-23T20:44:19.920Z,41.47
2018-02-23T20:46:47.452Z,37.10
2018-02-23T20:49:14.956Z,35.90
2018-02-23T20:51:42.493Z,37.00
2018-02-23T20:54:10.017Z,37.33
2018-02-23T20:56:37.527Z,35.43
2018-02-23T20:59:05.053Z,35.70
2018-02-23T21:01:32.640Z,39.53
2018-02-23T21:04:00.140Z,41.00
2018-02-23T21:06:27.764Z,36.57
2018-02-23T21:08:55.312Z,42.93
2018-02-23T21:11:22.819Z,41.47
2018-02-23T21:13:50.315Z,36.60
2018-02-23T21:16:17.887Z,39.63
2018-02-23T21:18:45.385Z,40.67
2018-02-23T21:21:12.903Z,40.03
2018-02-23T21:23:40.508Z,46.47
2018-02-23T21:26:08.015Z,49.60
2018-02-23T21:28:35.503Z,41.90
2018-02-23T21:31:03.033Z,43.33
2018-02-23T21:33:30.552Z,37.73
2018-02-23T21:35:58.104Z,42.30
2018-02-23T21:38:25.580Z,38.57
2018-02-23T21:40:53.251Z,40.50
2018-02-23T21:43:21.634Z,37.73
2018-02-23T21:45:49.147Z,38.60
2018-02-23T21:48:16.635Z,43.27
2018-02-23T21:50:44.149Z,38.67
2018-02-23T21:53:11.645Z,40.70
2018-02-23T21:55:39.166Z,37.77
2018-02-23T21:58:06.680Z,39.00
2018-02-23T22:00:34.389Z,39.67
2018-02-23T22:03:01.907Z,40.23
2018-02-23T22:05:30.379Z,39.03
2018-02-23T22:07:57.898Z,37.90
2018-02-23T22:10:25.392Z,42.27
2018-02-23T22:12:52.916Z,38.93
2018-02-23T22:15:20.411Z,38.83
2018-02-23T22:17:47.916Z,39.47
2018-02-23T22:20:15.427Z,39.37
2018-02-23T22:22:42.936Z,42.10
2018-02-23T22:25:10.431Z,42.30
2018-02-23T22:27:37.943Z,39.87
2018-02-23T22:30:05.434Z,38.37
2018-02-23T22:32:32.947Z,41.40
2018-02-23T22:35:00.437Z,36.80
2018-02-23T22:37:27.968Z,40.60
2018-02-23T22:39:55.637Z,38.30
2018-02-23T22:42:23.147Z,41.67
2018-02-23T22:44:50.694Z,33.97
2018-02-23T22:47:18.211Z,37.90
2018-02-23T22:49:45.715Z,36.43
2018-02-23T22:52:13.236Z,38.87
2018-02-23T22:54:40.730Z,40.10
2018-02-23T22:57:08.264Z,40.03
2018-02-23T22:59:35.759Z,40.00
2018-02-23T23:02:03.297Z,38.17
2018-02-23T23:04:30.783Z,37.90
2018-02-23T23:06:58.305Z,40.17
2018-02-23T23:09:25.797Z,39.00
2018-02-23T23:11:53.316Z,40.27
2018-02-23T23:14:20.883Z,39.70
2018-02-23T23:16:48.445Z,40.37
2018-02-23T23:19:15.944Z,38.80
2018-02-23T23:21:43.454Z,42.13
2018-02-23T23:24:10.943Z,36.23
2018-02-23T23:26:38.478Z,34.67
2018-02-23T23:29:05.968Z,38.87
2018-02-23T23:31:33.495Z,38.03
2018-02-23T23:34:01.008Z,35.47
2018-02-23T23:36:28.560Z,36.37
2018-02-23T23:38:56.036Z,35.67
2018-02-23T23:41:23.531Z,39.67
2018-02-23T23:43:51.043Z,35.10
2018-02-23T23:46:18.539Z,37.27
2018-02-23T23:48:46.052Z,40.67
2018-02-23T23:51:14.201Z,41.20
2018-02-23T23:53:41.783Z,35.80
2018-02-23T23:56:09.284Z,43.63
2018-02-23T23:58:36.815Z,40.77
