createdAt,value
2016-07-29T00:00:38.272Z,0
2016-07-29T00:02:38.313Z,0
2016-07-29T00:03:38.341Z,0
2016-07-29T00:04:38.366Z,0
2016-07-29T00:05:38.395Z,0
2016-07-29T00:06:38.421Z,0
2016-07-29T00:07:38.444Z,0
2016-07-29T00:08:38.476Z,0
2016-07-29T00:09:38.495Z,0
2016-07-29T00:10:38.526Z,0
2016-07-29T00:11:38.556Z,0
2016-07-29T00:12:38.574Z,0
2016-07-29T00:13:38.605Z,0
2016-07-29T00:14:38.631Z,0
2016-07-29T00:15:38.669Z,0
2016-07-29T00:16:38.681Z,0
2016-07-29T00:17:38.705Z,0
2016-07-29T00:18:38.735Z,0
2016-07-29T00:19:38.760Z,0
2016-07-29T00:20:38.789Z,0
2016-07-29T00:21:38.815Z,0
2016-07-29T00:22:38.836Z,0
2016-07-29T00:23:38.867Z,0
2016-07-29T00:24:38.893Z,0
2016-07-29T00:25:38.919Z,0
2016-07-29T00:26:38.945Z,0
2016-07-29T00:27:38.972Z,0
2016-07-29T00:28:38.997Z,0
2016-07-29T00:29:39.019Z,0
2016-07-29T00:30:39.047Z,0
2016-07-29T00:31:39.079Z,0
2016-07-29T00:32:39.100Z,0
2016-07-29T00:33:39.124Z,0
2016-07-29T00:34:39.151Z,0
2016-07-29T00:35:39.179Z,0
2016-07-29T00:36:39.202Z,0
2016-07-29T00:37:39.928Z,0
2016-07-29T00:38:39.254Z,0
2016-07-29T00:39:39.332Z,0
2016-07-29T00:40:39.310Z,0
2016-07-29T00:41:39.340Z,0
2016-07-29T00:42:40.060Z,0
2016-07-29T00:43:39.386Z,0
2016-07-29T00:44:39.416Z,0
2016-07-29T00:45:39.437Z,0
2016-07-29T00:46:39.467Z,0
2016-07-29T00:47:39.495Z,0
2016-07-29T00:48:39.515Z,0
2016-07-29T00:49:39.547Z,0
2016-07-29T00:50:39.574Z,0
2016-07-29T00:51:39.613Z,0
2016-07-29T00:52:39.625Z,0
2016-07-29T00:53:39.647Z,0
2016-07-29T00:54:39.678Z,0
2016-07-29T00:55:39.713Z,0
2016-07-29T00:56:39.739Z,0
2016-07-29T00:57:39.757Z,0
2016-07-29T00:58:39.776Z,0
2016-07-29T00:59:39.808Z,0
2016-07-29T01:00:39.856Z,0
2016-07-29T01:01:40.559Z,0
2016-07-29T01:02:39.886Z,0
2016-07-29T01:03:39.912Z,0
2016-07-29T01:04:39.945Z,0
2016-07-29T01:05:39.963Z,0
2016-07-29T01:06:39.991Z,0
2016-07-29T01:07:40.020Z,0
2016-07-29T01:08:40.044Z,0
2016-07-29T01:09:40.068Z,0
2016-07-29T01:10:40.091Z,0
2016-07-29T01:11:40.121Z,0
2016-07-29T01:12:40.150Z,0
2016-07-29T01:13:40.175Z,0
2016-07-29T01:14:40.196Z,0
2016-07-29T01:15:40.234Z,0
2016-07-29T01:16:40.258Z,0
2016-07-29T01:17:40.275Z,0
2016-07-29T01:18:40.315Z,0
2016-07-29T01:19:40.329Z,0
2016-07-29T01:20:40.363Z,0
2016-07-29T01:21:40.384Z,0
2016-07-29T01:22:40.406Z,0
2016-07-29T01:23:40.434Z,0
2016-07-29T01:24:40.461Z,0
2016-07-29T01:25:40.484Z,0
2016-07-29T01:26:40.512Z,0
2016-07-29T01:27:40.535Z,0
2016-07-29T01:28:40.568Z,0
2016-07-29T01:29:40.587Z,0
2016-07-29T01:30:40.624Z,0
2016-07-29T01:31:40.643Z,0
2016-07-29T01:32:40.664Z,0
2016-07-29T01:33:40.699Z,0
2016-07-29T01:34:40.722Z,0
2016-07-29T01:35:40.746Z,0
2016-07-29T01:36:40.768Z,0
2016-07-29T01:37:40.799Z,0
2016-07-29T01:38:40.825Z,0
2016-07-29T01:39:42.048Z,0
2016-07-29T01:40:40.888Z,0
2016-07-29T01:41:40.899Z,0
2016-07-29T01:42:40.929Z,0
2016-07-29T01:43:40.955Z,0
2016-07-29T01:44:40.984Z,0
2016-07-29T01:45:41.008Z,0
2016-07-29T01:46:41.034Z,0
2016-07-29T01:47:41.068Z,0
2016-07-29T01:48:41.088Z,0
2016-07-29T01:49:41.112Z,0
2016-07-29T01:50:41.139Z,0
2016-07-29T01:51:41.159Z,0
2016-07-29T01:52:41.191Z,0
2016-07-29T01:53:41.214Z,0
2016-07-29T01:54:41.240Z,0
2016-07-29T01:55:41.267Z,0
2016-07-29T01:56:41.293Z,0
2016-07-29T01:57:41.317Z,0
2016-07-29T01:58:41.340Z,0
2016-07-29T01:59:41.372Z,0
2016-07-29T02:00:41.397Z,0
2016-07-29T02:01:41.420Z,0
2016-07-29T02:02:41.450Z,0
2016-07-29T02:03:41.482Z,0
2016-07-29T02:04:41.499Z,0
2016-07-29T02:05:41.523Z,0
2016-07-29T02:06:41.549Z,0
2016-07-29T02:07:41.578Z,0
2016-07-29T02:08:41.604Z,0
2016-07-29T02:09:41.633Z,0
2016-07-29T02:10:41.658Z,0
2016-07-29T02:11:41.685Z,0
2016-07-29T02:12:41.710Z,0
2016-07-29T02:13:41.733Z,0
2016-07-29T02:14:41.763Z,0
2016-07-29T02:15:41.788Z,0
2016-07-29T02:16:41.816Z,0
2016-07-29T02:17:41.837Z,0
2016-07-29T02:18:41.867Z,0
2016-07-29T02:19:41.891Z,0
2016-07-29T02:20:41.916Z,0
2016-07-29T02:21:41.946Z,0
2016-07-29T02:22:41.969Z,0
2016-07-29T02:23:42.003Z,0
2016-07-29T02:24:42.018Z,0
2016-07-29T02:25:42.050Z,0
2016-07-29T02:26:42.076Z,0
2016-07-29T02:27:42.112Z,0
2016-07-29T02:28:42.127Z,0
2016-07-29T02:29:42.150Z,0
2016-07-29T02:30:42.183Z,0
2016-07-29T02:31:42.209Z,0
2016-07-29T02:32:42.233Z,0
2016-07-29T02:33:42.255Z,0
2016-07-29T02:34:42.286Z,0
2016-07-29T02:35:42.312Z,0
2016-07-29T02:36:42.337Z,0
2016-07-29T02:37:42.368Z,0
2016-07-29T02:38:42.385Z,0
2016-07-29T02:39:42.415Z,0
2016-07-29T02:40:42.445Z,0
2016-07-29T02:41:42.466Z,0
2016-07-29T02:42:42.491Z,0
2016-07-29T02:43:42.516Z,0
2016-07-29T02:44:42.550Z,0
2016-07-29T02:45:42.568Z,0
2016-07-29T02:46:42.597Z,0
2016-07-29T02:47:42.629Z,0
2016-07-29T02:48:42.651Z,0
2016-07-29T02:49:42.674Z,0
2016-07-29T02:50:42.699Z,0
2016-07-29T02:51:42.725Z,0
2016-07-29T02:52:42.750Z,0
2016-07-29T02:53:42.778Z,0
2016-07-29T02:54:42.801Z,0
2016-07-29T02:55:42.831Z,0
2016-07-29T02:56:42.863Z,0
2016-07-29T02:57:42.880Z,0
2016-07-29T02:58:42.910Z,0
2016-07-29T02:59:42.933Z,0
2016-07-29T03:00:42.961Z,0
2016-07-29T03:01:42.987Z,0
2016-07-29T03:02:43.015Z,0
2016-07-29T03:03:43.041Z,0
2016-07-29T03:04:43.063Z,0
2016-07-29T03:05:43.091Z,0
2016-07-29T03:06:43.116Z,0
2016-07-29T03:07:43.143Z,0
2016-07-29T03:08:43.172Z,0
2016-07-29T03:09:43.193Z,0
2016-07-29T03:10:43.923Z,0
2016-07-29T03:11:43.247Z,0
2016-07-29T03:12:43.977Z,0
2016-07-29T03:13:43.302Z,0
2016-07-29T03:14:43.321Z,0
2016-07-29T03:15:43.350Z,0
2016-07-29T03:16:43.374Z,0
2016-07-29T03:17:43.405Z,0
2016-07-29T03:18:43.426Z,0
2016-07-29T03:19:43.458Z,0
2016-07-29T03:20:43.481Z,0
2016-07-29T03:21:43.508Z,0
2016-07-29T03:22:43.541Z,0
2016-07-29T03:23:43.556Z,0
2016-07-29T03:24:43.587Z,0
2016-07-29T03:25:43.608Z,0
2016-07-29T03:26:43.638Z,0
2016-07-29T03:27:43.661Z,0
2016-07-29T03:28:43.704Z,0
2016-07-29T03:29:43.719Z,0
2016-07-29T03:30:43.743Z,0
2016-07-29T03:31:43.774Z,0
2016-07-29T03:32:43.799Z,0
2016-07-29T03:33:43.832Z,0
2016-07-29T03:34:43.852Z,0
2016-07-29T03:35:43.869Z,0
2016-07-29T03:36:43.905Z,0
2016-07-29T03:37:43.926Z,4
2016-07-29T03:38:43.947Z,4
2016-07-29T03:39:43.977Z,0
2016-07-29T03:40:44.000Z,4
2016-07-29T03:41:44.030Z,8
2016-07-29T03:42:44.052Z,8
2016-07-29T03:43:44.081Z,8
2016-07-29T03:44:44.109Z,8
2016-07-29T03:45:44.129Z,12
2016-07-29T03:46:44.160Z,12
2016-07-29T03:47:44.188Z,16
2016-07-29T03:48:44.216Z,20
2016-07-29T03:49:44.239Z,24
2016-07-29T03:50:44.264Z,28
2016-07-29T03:51:44.288Z,32
2016-07-29T03:52:44.317Z,36
2016-07-29T03:53:44.343Z,36
2016-07-29T03:54:44.365Z,32
2016-07-29T03:55:44.394Z,32
2016-07-29T03:56:44.417Z,28
2016-07-29T03:57:44.448Z,28
2016-07-29T03:58:44.472Z,24
2016-07-29T03:59:44.494Z,24
2016-07-29T04:00:44.525Z,28
2016-07-29T04:01:44.548Z,32
2016-07-29T04:02:44.595Z,40
2016-07-29T04:03:44.604Z,48
2016-07-29T04:04:44.626Z,60
2016-07-29T04:05:44.657Z,72
2016-07-29T04:06:44.680Z,96
2016-07-29T04:07:44.706Z,116
2016-07-29T04:08:44.734Z,136
2016-07-29T04:09:44.761Z,152
2016-07-29T04:10:44.785Z,160
2016-07-29T04:11:44.810Z,164
2016-07-29T04:12:44.835Z,160
2016-07-29T04:13:44.863Z,148
2016-07-29T04:14:44.887Z,140
2016-07-29T04:15:44.914Z,144
2016-07-29T04:16:44.943Z,148
2016-07-29T04:17:44.965Z,164
2016-07-29T04:18:44.995Z,176
2016-07-29T04:19:45.018Z,180
2016-07-29T04:20:45.745Z,184
2016-07-29T04:21:45.076Z,188
2016-07-29T04:22:45.096Z,200
2016-07-29T04:23:45.125Z,188
2016-07-29T04:24:45.148Z,176
2016-07-29T04:25:45.177Z,180
2016-07-29T04:26:45.198Z,204
2016-07-29T04:27:45.228Z,232
2016-07-29T04:28:45.251Z,260
2016-07-29T04:29:45.277Z,284
2016-07-29T04:30:45.304Z,312
2016-07-29T04:31:45.330Z,320
2016-07-29T04:32:45.357Z,316
2016-07-29T04:33:45.385Z,316
2016-07-29T04:34:45.414Z,300
2016-07-29T04:35:45.434Z,244
2016-07-29T04:36:45.459Z,160
2016-07-29T04:37:45.487Z,104
2016-07-29T04:38:45.510Z,76
2016-07-29T04:39:45.540Z,76
2016-07-29T04:40:45.561Z,80
2016-07-29T04:41:45.591Z,80
2016-07-29T04:42:45.621Z,80
2016-07-29T04:43:45.639Z,64
2016-07-29T04:44:45.669Z,64
2016-07-29T04:45:45.700Z,72
2016-07-29T04:46:45.728Z,84
2016-07-29T04:47:45.751Z,84
2016-07-29T04:48:45.771Z,96
2016-07-29T04:49:45.799Z,132
2016-07-29T04:50:45.824Z,160
2016-07-29T04:51:45.848Z,180
2016-07-29T04:52:45.879Z,196
2016-07-29T04:53:45.904Z,188
2016-07-29T04:54:45.930Z,188
2016-07-29T04:55:45.967Z,228
2016-07-29T04:56:45.981Z,208
2016-07-29T04:57:46.007Z,152
2016-07-29T04:58:46.035Z,112
2016-07-29T04:59:46.064Z,112
2016-07-29T05:00:46.086Z,144
2016-07-29T05:01:46.110Z,176
2016-07-29T05:02:46.140Z,188
2016-07-29T05:03:46.163Z,200
2016-07-29T05:04:46.189Z,228
2016-07-29T05:05:46.218Z,296
2016-07-29T05:06:46.250Z,336
2016-07-29T05:07:46.276Z,308
2016-07-29T05:08:46.294Z,288
2016-07-29T05:09:46.319Z,232
2016-07-29T05:10:46.348Z,240
2016-07-29T05:11:46.374Z,244
2016-07-29T05:12:46.400Z,252
2016-07-29T05:13:46.425Z,244
2016-07-29T05:14:46.460Z,252
2016-07-29T05:15:46.491Z,264
2016-07-29T05:16:46.501Z,288
2016-07-29T05:17:46.530Z,240
2016-07-29T05:18:46.555Z,248
2016-07-29T05:19:46.578Z,360
2016-07-29T05:20:46.812Z,420
2016-07-29T05:21:47.329Z,408
2016-07-29T05:22:46.672Z,416
2016-07-29T05:23:46.684Z,420
2016-07-29T05:24:46.711Z,432
2016-07-29T05:25:46.740Z,376
2016-07-29T05:26:47.466Z,308
2016-07-29T05:27:46.787Z,296
2016-07-29T05:28:46.816Z,372
2016-07-29T05:29:46.845Z,432
2016-07-29T05:30:46.870Z,432
2016-07-29T05:31:46.894Z,388
2016-07-29T05:32:46.919Z,388
2016-07-29T05:33:46.949Z,340
2016-07-29T05:34:46.979Z,332
2016-07-29T05:35:47.002Z,328
2016-07-29T05:36:47.024Z,364
2016-07-29T05:37:47.053Z,436
2016-07-29T05:38:47.077Z,484
2016-07-29T05:39:47.107Z,512
2016-07-29T05:40:47.136Z,516
2016-07-29T05:41:47.156Z,500
2016-07-29T05:42:47.182Z,524
2016-07-29T05:43:47.204Z,496
2016-07-29T05:44:47.238Z,552
2016-07-29T05:45:47.266Z,604
2016-07-29T05:46:47.299Z,612
2016-07-29T05:47:47.316Z,660
2016-07-29T05:48:47.342Z,688
2016-07-29T05:49:47.373Z,680
2016-07-29T05:50:47.395Z,632
2016-07-29T05:51:47.425Z,564
2016-07-29T05:52:47.448Z,516
2016-07-29T05:53:47.468Z,528
2016-07-29T05:54:47.498Z,636
2016-07-29T05:55:47.522Z,760
2016-07-29T05:56:47.549Z,932
2016-07-29T05:57:47.573Z,904
2016-07-29T05:58:47.614Z,680
2016-07-29T05:59:47.633Z,588
2016-07-29T06:00:47.653Z,612
2016-07-29T06:01:47.680Z,580
2016-07-29T06:02:47.704Z,612
2016-07-29T06:03:47.734Z,800
2016-07-29T06:04:47.761Z,996
2016-07-29T06:05:47.787Z,844
2016-07-29T06:06:47.809Z,812
2016-07-29T06:07:47.839Z,800
2016-07-29T06:08:47.863Z,772
2016-07-29T06:09:47.889Z,960
2016-07-29T06:10:47.915Z,1064
2016-07-29T06:11:47.946Z,944
2016-07-29T06:12:47.969Z,908
2016-07-29T06:13:47.994Z,656
2016-07-29T06:14:48.022Z,580
2016-07-29T06:15:48.047Z,656
2016-07-29T06:16:48.074Z,820
2016-07-29T06:17:48.098Z,940
2016-07-29T06:18:48.124Z,1140
2016-07-29T06:19:48.147Z,1224
2016-07-29T06:20:48.183Z,1468
2016-07-29T06:21:48.200Z,1712
2016-07-29T06:22:48.231Z,1732
2016-07-29T06:23:48.257Z,1432
2016-07-29T06:24:48.280Z,1380
2016-07-29T06:25:48.307Z,1956
2016-07-29T06:26:48.337Z,1848
2016-07-29T06:27:48.361Z,1540
2016-07-29T06:28:48.387Z,1420
2016-07-29T06:29:48.421Z,1144
2016-07-29T06:30:48.441Z,1076
2016-07-29T06:31:48.464Z,1132
2016-07-29T06:32:48.498Z,1036
2016-07-29T06:33:48.511Z,1076
2016-07-29T06:34:48.543Z,1076
2016-07-29T06:35:48.574Z,1140
2016-07-29T06:36:48.598Z,1264
2016-07-29T06:37:48.624Z,1480
2016-07-29T06:38:48.652Z,1540
2016-07-29T06:39:49.939Z,1500
2016-07-29T06:40:48.702Z,1680
2016-07-29T06:41:48.731Z,2028
2016-07-29T06:42:48.759Z,3176
2016-07-29T06:43:49.477Z,2972
2016-07-29T06:44:48.811Z,1936
2016-07-29T06:45:48.838Z,1456
2016-07-29T06:46:48.862Z,1560
2016-07-29T06:47:48.894Z,2000
2016-07-29T06:49:45.207Z,6260
2016-07-29T06:50:45.217Z,4708
2016-07-29T06:51:45.248Z,6744
2016-07-29T06:53:45.303Z,7436
2016-07-29T06:54:46.030Z,9700
2016-07-29T06:55:45.356Z,8468
2016-07-29T06:56:45.385Z,11324
2016-07-29T06:57:45.412Z,13896
2016-07-29T06:58:45.436Z,10260
2016-07-29T06:59:45.461Z,4664
2016-07-29T07:00:45.492Z,3716
2016-07-29T07:01:45.518Z,3024
2016-07-29T07:02:45.548Z,2532
2016-07-29T07:03:45.576Z,2564
2016-07-29T07:04:45.602Z,2348
2016-07-29T07:05:45.631Z,1832
2016-07-29T07:06:45.659Z,1580
2016-07-29T07:07:45.685Z,1596
2016-07-29T07:08:45.712Z,1520
2016-07-29T07:09:45.742Z,1348
2016-07-29T07:10:45.767Z,1240
2016-07-29T07:11:45.795Z,1328
2016-07-29T07:12:45.826Z,1356
2016-07-29T07:13:45.857Z,1296
2016-07-29T07:14:45.878Z,1280
2016-07-29T07:15:45.909Z,1472
2016-07-29T07:16:45.934Z,1428
2016-07-29T07:17:45.963Z,1536
2016-07-29T07:18:45.992Z,1576
2016-07-29T07:19:46.023Z,1588
2016-07-29T07:20:46.049Z,1612
2016-07-29T07:21:46.077Z,1700
2016-07-29T07:22:46.101Z,1764
2016-07-29T07:23:46.130Z,1756
2016-07-29T07:24:46.163Z,2152
2016-07-29T07:25:46.185Z,2628
2016-07-29T07:26:46.215Z,3000
2016-07-29T07:27:46.245Z,4516
2016-07-29T07:28:46.270Z,6124
2016-07-29T07:29:46.299Z,6800
2016-07-29T07:30:46.327Z,6896
2016-07-29T07:31:46.357Z,4416
2016-07-29T07:32:46.586Z,3576
2016-07-29T07:33:46.418Z,3320
2016-07-29T07:34:46.439Z,3116
2016-07-29T07:35:46.478Z,3040
2016-07-29T07:36:46.494Z,3188
2016-07-29T07:37:46.524Z,3248
2016-07-29T07:38:46.553Z,2920
2016-07-29T07:39:46.630Z,2704
2016-07-29T07:40:46.610Z,2724
2016-07-29T07:41:46.635Z,3144
2016-07-29T07:42:46.667Z,2968
2016-07-29T07:43:46.693Z,2316
2016-07-29T07:44:46.732Z,2200
2016-07-29T07:45:46.750Z,2444
2016-07-29T07:46:46.777Z,1944
2016-07-29T07:47:46.807Z,2220
2016-07-29T07:48:46.841Z,2272
2016-07-29T07:49:46.859Z,2180
2016-07-29T07:50:46.891Z,2284
2016-07-29T07:51:46.919Z,2200
2016-07-29T07:52:46.945Z,2272
2016-07-29T07:53:46.972Z,2200
2016-07-29T07:54:47.003Z,2392
2016-07-29T07:55:47.736Z,1904
2016-07-29T07:56:47.771Z,1636
2016-07-29T07:57:47.099Z,1624
2016-07-29T07:58:47.114Z,1796
2016-07-29T07:59:47.139Z,2072
2016-07-29T08:00:47.172Z,2236
2016-07-29T08:01:47.199Z,2272
2016-07-29T08:02:47.222Z,2544
2016-07-29T08:03:47.256Z,2832
2016-07-29T08:04:47.290Z,2604
2016-07-29T08:05:47.311Z,2324
2016-07-29T08:06:47.337Z,2328
2016-07-29T08:07:47.369Z,2604
2016-07-29T08:08:47.402Z,2784
2016-07-29T08:09:47.422Z,2308
2016-07-29T08:10:47.454Z,2280
2016-07-29T08:11:47.483Z,2620
2016-07-29T08:12:47.515Z,2860
2016-07-29T08:13:47.537Z,2868
2016-07-29T08:14:47.566Z,2632
2016-07-29T08:15:47.596Z,2476
2016-07-29T08:16:47.624Z,1940
2016-07-29T08:17:47.653Z,1580
2016-07-29T08:18:47.681Z,1604
2016-07-29T08:19:47.720Z,1496
2016-07-29T08:20:48.430Z,1388
2016-07-29T08:21:47.764Z,1536
2016-07-29T08:22:47.808Z,1744
2016-07-29T08:23:47.819Z,2068
2016-07-29T08:24:47.851Z,2580
2016-07-29T08:25:47.878Z,3156
2016-07-29T08:26:47.906Z,3656
2016-07-29T08:27:47.938Z,3888
2016-07-29T08:28:47.968Z,4084
2016-07-29T08:29:47.990Z,4840
2016-07-29T08:30:48.021Z,6056
2016-07-29T08:31:48.052Z,5080
2016-07-29T08:32:48.086Z,4672
2016-07-29T08:33:48.112Z,4084
2016-07-29T08:34:48.136Z,2508
2016-07-29T08:35:48.162Z,2276
2016-07-29T08:36:48.190Z,2320
2016-07-29T08:37:48.222Z,2124
2016-07-29T08:38:48.258Z,1796
2016-07-29T08:39:48.275Z,1500
2016-07-29T08:40:48.313Z,1248
2016-07-29T08:41:48.335Z,1092
2016-07-29T08:42:48.363Z,1064
2016-07-29T08:43:48.399Z,1144
2016-07-29T08:44:48.417Z,1276
2016-07-29T08:45:48.448Z,1468
2016-07-29T08:46:48.475Z,1920
2016-07-29T08:47:48.506Z,2196
2016-07-29T08:48:48.547Z,2156
2016-07-29T08:49:48.568Z,2436
2016-07-29T08:50:48.587Z,2944
2016-07-29T08:51:48.617Z,3732
2016-07-29T08:52:48.650Z,3720
2016-07-29T08:53:48.680Z,3864
2016-07-29T08:54:48.707Z,4108
2016-07-29T08:55:48.735Z,4012
2016-07-29T08:56:48.764Z,3752
2016-07-29T08:57:48.790Z,3616
2016-07-29T08:58:48.816Z,3588
2016-07-29T08:59:48.849Z,3316
2016-07-29T09:00:48.878Z,2596
2016-07-29T09:01:48.903Z,2032
2016-07-29T09:02:48.938Z,1528
2016-07-29T09:04:48.993Z,2216
2016-07-29T09:05:49.726Z,2176
2016-07-29T09:06:49.044Z,1844
2016-07-29T09:07:49.079Z,1836
2016-07-29T09:08:49.104Z,1720
2016-07-29T09:09:49.135Z,1452
2016-07-29T09:10:49.163Z,1284
2016-07-29T09:11:49.185Z,1260
2016-07-29T09:12:49.233Z,1392
2016-07-29T09:13:49.243Z,1608
2016-07-29T09:14:49.277Z,2008
2016-07-29T09:15:49.313Z,3888
2016-07-29T09:16:49.329Z,5140
2016-07-29T09:17:49.361Z,5744
2016-07-29T09:19:49.422Z,5912
2016-07-29T09:20:49.452Z,5508
2016-07-29T09:21:49.472Z,5168
2016-07-29T09:22:49.500Z,4900
2016-07-29T09:23:49.527Z,4844
2016-07-29T09:24:49.553Z,4564
2016-07-29T09:25:49.585Z,4576
2016-07-29T09:26:49.618Z,4780
2016-07-29T09:27:49.641Z,4436
2016-07-29T09:28:49.674Z,4256
2016-07-29T09:29:49.698Z,3880
2016-07-29T09:30:49.723Z,2960
2016-07-29T09:31:49.751Z,2116
2016-07-29T09:32:49.795Z,1480
2016-07-29T09:33:49.808Z,1256
2016-07-29T09:34:49.839Z,1164
2016-07-29T09:35:49.864Z,1216
2016-07-29T09:36:49.902Z,1288
2016-07-29T09:37:49.932Z,1492
2016-07-29T09:38:50.655Z,2180
2016-07-29T09:39:50.035Z,2224
2016-07-29T09:40:50.012Z,1952
2016-07-29T09:41:50.040Z,1760
2016-07-29T09:42:50.065Z,1500
2016-07-29T09:43:50.095Z,1360
2016-07-29T09:44:50.127Z,1464
2016-07-29T09:45:50.153Z,1776
2016-07-29T09:46:50.192Z,2504
2016-07-29T09:47:50.212Z,2720
2016-07-29T09:48:50.235Z,2508
2016-07-29T09:49:50.268Z,1920
2016-07-29T09:50:50.299Z,1664
2016-07-29T09:51:50.320Z,1512
2016-07-29T09:52:50.352Z,1160
2016-07-29T09:53:50.384Z,864
2016-07-29T09:54:50.408Z,820
2016-07-29T09:55:50.439Z,816
2016-07-29T09:56:50.466Z,780
2016-07-29T09:57:50.499Z,812
2016-07-29T09:58:50.531Z,1164
2016-07-29T09:59:50.555Z,1248
2016-07-29T10:00:50.580Z,1704
2016-07-29T10:01:50.609Z,1740
2016-07-29T10:02:50.639Z,1764
2016-07-29T10:03:50.667Z,2036
2016-07-29T10:04:50.698Z,2324
2016-07-29T10:05:50.721Z,2452
2016-07-29T10:06:50.763Z,2508
2016-07-29T10:07:50.788Z,2664
2016-07-29T10:08:50.806Z,2860
2016-07-29T10:09:50.837Z,3004
2016-07-29T10:10:50.888Z,2912
2016-07-29T10:11:50.897Z,2668
2016-07-29T10:12:50.922Z,2616
2016-07-29T10:13:50.951Z,2988
2016-07-29T10:14:50.984Z,3444
2016-07-29T10:15:51.012Z,3972
2016-07-29T10:16:51.037Z,4728
2016-07-29T10:17:51.066Z,5184
2016-07-29T10:18:51.098Z,5832
2016-07-29T10:19:51.133Z,6036
2016-07-29T10:20:51.851Z,6028
2016-07-29T10:21:51.190Z,6012
2016-07-29T10:22:51.213Z,5656
2016-07-29T10:23:51.239Z,5156
2016-07-29T10:24:51.265Z,4464
2016-07-29T10:25:51.293Z,3876
2016-07-29T10:26:51.339Z,3644
2016-07-29T10:27:51.357Z,3368
2016-07-29T10:28:51.383Z,3212
2016-07-29T10:29:51.410Z,3172
2016-07-29T10:30:51.444Z,3116
2016-07-29T10:31:51.468Z,3120
2016-07-29T10:32:51.495Z,3320
2016-07-29T10:33:51.528Z,3632
2016-07-29T10:34:51.565Z,4008
2016-07-29T10:35:51.585Z,4388
2016-07-29T10:36:51.628Z,4792
2016-07-29T10:37:51.643Z,5068
2016-07-29T10:38:51.686Z,5248
2016-07-29T10:39:51.698Z,5392
2016-07-29T10:40:51.737Z,5284
2016-07-29T10:41:51.764Z,5252
2016-07-29T10:42:51.794Z,5516
2016-07-29T10:43:51.815Z,5664
2016-07-29T10:44:51.841Z,5924
2016-07-29T10:45:51.875Z,6004
2016-07-29T10:46:51.903Z,5816
2016-07-29T10:47:51.929Z,5608
2016-07-29T10:48:51.960Z,5500
2016-07-29T10:49:51.987Z,5640
2016-07-29T10:50:52.017Z,5696
2016-07-29T10:51:52.047Z,6036
2016-07-29T10:52:52.075Z,6084
2016-07-29T10:53:52.106Z,5996
2016-07-29T10:54:52.129Z,5944
2016-07-29T10:55:52.161Z,5552
2016-07-29T10:56:52.191Z,5368
2016-07-29T10:57:52.218Z,4548
2016-07-29T10:58:52.250Z,3672
2016-07-29T10:59:52.276Z,3988
2016-07-29T11:00:52.309Z,4196
2016-07-29T11:01:52.337Z,4496
2016-07-29T11:02:52.367Z,4516
2016-07-29T11:03:52.393Z,4356
2016-07-29T11:04:52.431Z,4036
2016-07-29T11:05:52.460Z,3624
2016-07-29T11:06:52.479Z,3472
2016-07-29T11:07:52.510Z,3840
2016-07-29T11:08:52.537Z,3760
2016-07-29T11:09:52.568Z,3740
2016-07-29T11:10:52.598Z,3956
2016-07-29T11:11:52.628Z,3884
2016-07-29T11:12:52.654Z,3660
2016-07-29T11:13:52.683Z,3732
2016-07-29T11:14:52.720Z,3552
2016-07-29T11:15:52.742Z,3320
2016-07-29T11:16:52.769Z,3140
2016-07-29T11:17:52.802Z,3052
2016-07-29T11:18:52.827Z,3008
2016-07-29T11:19:52.859Z,3408
2016-07-29T11:20:52.886Z,3868
2016-07-29T11:21:52.923Z,4240
2016-07-29T11:22:52.946Z,4488
2016-07-29T11:23:52.970Z,4592
2016-07-29T11:24:53.012Z,4768
2016-07-29T11:25:53.028Z,4956
2016-07-29T11:26:53.061Z,4928
2016-07-29T11:27:53.087Z,4804
2016-07-29T11:28:53.118Z,4824
2016-07-29T11:29:53.148Z,4868
2016-07-29T11:30:53.178Z,4868
2016-07-29T11:31:53.205Z,4720
2016-07-29T11:32:53.230Z,4628
2016-07-29T11:33:53.281Z,4588
2016-07-29T11:34:53.295Z,4628
2016-07-29T11:35:53.324Z,4752
2016-07-29T11:36:53.349Z,5036
2016-07-29T11:37:53.393Z,5392
2016-07-29T11:38:53.411Z,5348
2016-07-29T11:39:53.440Z,5104
2016-07-29T11:40:53.468Z,4384
2016-07-29T11:41:53.504Z,4028
2016-07-29T11:42:53.528Z,3572
2016-07-29T11:43:53.554Z,3420
2016-07-29T11:44:53.585Z,3016
2016-07-29T11:45:53.615Z,3900
2016-07-29T11:46:53.644Z,4228
2016-07-29T11:47:53.670Z,2856
2016-07-29T11:48:53.703Z,3440
2016-07-29T11:49:53.731Z,2816
2016-07-29T11:50:53.762Z,2480
2016-07-29T11:51:53.790Z,2892
2016-07-29T11:52:53.822Z,2924
2016-07-29T11:53:53.849Z,2524
2016-07-29T11:54:53.878Z,2488
2016-07-29T11:55:53.902Z,2672
2016-07-29T11:56:53.938Z,2644
2016-07-29T11:57:53.970Z,2832
2016-07-29T11:58:53.993Z,3096
2016-07-29T11:59:54.023Z,4176
2016-07-29T12:00:54.048Z,4568
2016-07-29T12:01:54.081Z,3956
2016-07-29T12:02:54.115Z,3592
2016-07-29T12:03:54.140Z,3888
2016-07-29T12:04:54.164Z,3828
2016-07-29T12:05:54.198Z,3924
2016-07-29T12:06:54.231Z,4116
2016-07-29T12:07:54.250Z,4096
2016-07-29T12:08:54.283Z,3664
2016-07-29T12:09:54.311Z,3540
2016-07-29T12:10:54.340Z,3352
2016-07-29T12:11:55.070Z,3044
2016-07-29T12:12:54.405Z,2948
2016-07-29T12:13:54.427Z,3100
2016-07-29T12:14:54.461Z,3000
2016-07-29T12:15:54.486Z,2884
2016-07-29T12:16:54.518Z,3076
2016-07-29T12:17:54.546Z,3772
2016-07-29T12:18:54.576Z,4556
2016-07-29T12:19:54.604Z,4128
2016-07-29T12:20:54.636Z,3976
2016-07-29T12:21:54.661Z,3584
2016-07-29T12:22:54.690Z,3148
2016-07-29T12:23:54.721Z,2812
2016-07-29T12:24:54.749Z,2552
2016-07-29T12:25:54.785Z,2628
2016-07-29T12:26:54.808Z,2484
2016-07-29T12:27:54.839Z,1864
2016-07-29T12:28:54.865Z,2552
2016-07-29T12:29:54.893Z,2244
2016-07-29T12:30:54.934Z,2308
2016-07-29T12:31:54.952Z,3376
2016-07-29T12:32:54.985Z,3096
2016-07-29T12:33:55.014Z,3548
2016-07-29T12:34:55.043Z,3000
2016-07-29T12:35:55.081Z,3092
2016-07-29T12:36:55.099Z,3856
2016-07-29T12:37:55.131Z,3056
2016-07-29T12:38:55.163Z,3148
2016-07-29T12:39:55.186Z,2916
2016-07-29T12:40:55.215Z,2744
2016-07-29T12:41:55.243Z,2844
2016-07-29T12:42:55.281Z,2900
2016-07-29T12:43:55.305Z,3000
2016-07-29T12:44:55.336Z,3160
2016-07-29T12:45:56.061Z,3128
2016-07-29T12:46:55.389Z,3040
2016-07-29T12:47:55.420Z,3048
2016-07-29T12:48:55.458Z,3264
2016-07-29T12:49:55.483Z,3740
2016-07-29T12:50:55.509Z,4848
2016-07-29T12:51:55.534Z,4384
2016-07-29T12:52:55.569Z,5284
2016-07-29T12:53:55.597Z,4536
2016-07-29T12:54:55.626Z,4284
2016-07-29T12:55:55.665Z,3748
2016-07-29T12:56:55.694Z,3632
2016-07-29T12:57:55.722Z,3440
2016-07-29T12:58:55.743Z,3184
2016-07-29T12:59:55.771Z,2748
2016-07-29T13:00:55.801Z,2628
2016-07-29T13:01:56.524Z,2352
2016-07-29T13:02:55.861Z,2444
2016-07-29T13:03:55.889Z,2380
2016-07-29T13:04:55.915Z,2180
2016-07-29T13:05:55.957Z,2024
2016-07-29T13:06:55.971Z,1928
2016-07-29T13:07:56.005Z,2020
2016-07-29T13:08:56.040Z,2540
2016-07-29T13:09:56.058Z,3504
2016-07-29T13:10:56.091Z,4104
2016-07-29T13:11:56.118Z,3192
2016-07-29T13:12:56.147Z,3404
2016-07-29T13:13:56.188Z,3520
2016-07-29T13:14:56.203Z,3464
2016-07-29T13:15:56.234Z,3464
2016-07-29T13:16:56.260Z,3316
2016-07-29T13:17:56.288Z,2928
2016-07-29T13:18:56.322Z,3032
2016-07-29T13:19:56.345Z,3016
2016-07-29T13:20:56.378Z,2996
2016-07-29T13:21:56.402Z,2832
2016-07-29T13:22:56.435Z,2168
2016-07-29T13:23:56.459Z,2436
2016-07-29T13:24:57.185Z,2092
2016-07-29T13:25:56.533Z,2816
2016-07-29T13:26:56.552Z,2716
2016-07-29T13:27:56.573Z,2932
2016-07-29T13:28:56.605Z,2944
2016-07-29T13:29:56.629Z,2944
2016-07-29T13:30:56.661Z,2932
2016-07-29T13:31:56.688Z,3164
2016-07-29T13:32:56.716Z,3320
2016-07-29T13:33:56.760Z,3100
2016-07-29T13:34:56.778Z,2848
2016-07-29T13:35:56.806Z,2832
2016-07-29T13:36:56.838Z,2976
2016-07-29T13:37:56.861Z,2976
2016-07-29T13:38:56.898Z,2896
2016-07-29T13:39:56.917Z,2944
2016-07-29T13:40:56.947Z,2840
2016-07-29T13:41:56.978Z,3236
2016-07-29T13:42:57.007Z,3120
2016-07-29T13:43:57.036Z,2344
2016-07-29T13:44:57.063Z,3012
2016-07-29T13:45:57.100Z,3060
2016-07-29T13:46:57.134Z,2248
2016-07-29T13:47:57.157Z,2720
2016-07-29T13:48:57.180Z,3608
2016-07-29T13:50:57.234Z,2304
2016-07-29T13:51:57.275Z,2112
2016-07-29T13:52:57.297Z,2120
2016-07-29T13:53:57.328Z,2388