createdAt,value
2022-09-06T00:01:46.723Z,1.77
2022-09-06T00:06:44.687Z,1.93
2022-09-06T00:11:43.944Z,1.60
2022-09-06T00:16:41.876Z,2.00
2022-09-06T00:21:40.262Z,2.00
2022-09-06T00:26:38.246Z,1.53
2022-09-06T00:31:37.556Z,1.63
2022-09-06T00:36:35.461Z,1.47
2022-09-06T00:41:33.397Z,1.33
2022-09-06T00:46:33.131Z,1.63
2022-09-06T00:51:35.423Z,1.70
2022-09-06T00:56:35.348Z,1.40
2022-09-06T01:01:33.521Z,1.40
2022-09-06T01:06:38.949Z,1.40
2022-09-06T01:11:49.221Z,1.30
2022-09-06T01:16:55.307Z,1.30
2022-09-06T01:22:03.673Z,1.40
2022-09-06T01:27:35.939Z,1.60
2022-09-06T01:32:42.447Z,1.50
2022-09-06T01:37:40.436Z,1.10
2022-09-06T01:42:40.097Z,1.30
2022-09-06T01:47:50.117Z,1.60
2022-09-06T01:52:57.615Z,1.40
2022-09-06T01:58:13.279Z,1.27
2022-09-06T02:03:20.666Z,1.53
2022-09-06T02:08:24.550Z,1.47
2022-09-06T02:13:25.383Z,1.50
2022-09-06T02:18:29.087Z,1.17
2022-09-06T02:23:30.730Z,1.00
2022-09-06T02:28:28.957Z,1.63
2022-09-06T02:33:32.061Z,1.57
2022-09-06T02:38:30.141Z,1.47
2022-09-06T02:43:28.163Z,1.37
2022-09-06T02:48:26.262Z,1.43
2022-09-06T02:53:25.594Z,1.50
2022-09-06T02:58:24.432Z,1.00
2022-09-06T03:03:23.034Z,1.30
2022-09-06T03:08:22.955Z,1.20
2022-09-06T03:13:22.508Z,1.23
2022-09-06T03:18:20.582Z,1.33
2022-09-06T03:23:18.840Z,1.40
2022-09-06T03:28:17.474Z,1.07
2022-09-06T03:33:16.890Z,1.33
2022-09-06T03:38:14.848Z,1.10
2022-09-06T03:43:12.826Z,1.60
2022-09-06T03:48:10.740Z,1.60
2022-09-06T03:53:09.999Z,1.23
2022-09-06T03:58:08.117Z,1.50
2022-09-06T04:03:06.062Z,1.63
2022-09-06T04:08:05.830Z,1.00
2022-09-06T04:13:05.098Z,1.40
2022-09-06T04:18:06.057Z,1.40
2022-09-06T04:23:07.294Z,2.27
2022-09-06T04:28:06.591Z,1.47
2022-09-06T04:33:04.525Z,1.20
2022-09-06T04:38:02.969Z,1.40
2022-09-06T04:43:01.021Z,1.47
2022-09-06T04:48:00.325Z,1.40
2022-09-06T04:52:58.234Z,1.50
2022-09-06T04:57:58.421Z,1.70
2022-09-06T05:02:56.515Z,2.80
2022-09-06T05:07:56.492Z,1.33
2022-09-06T05:12:55.546Z,1.43
2022-09-06T05:17:53.591Z,1.53
2022-09-06T05:22:55.890Z,1.47
2022-09-06T05:27:53.848Z,1.20
2022-09-06T05:32:52.150Z,1.37
2022-09-06T05:37:50.104Z,2.17
2022-09-06T05:42:49.368Z,1.40
2022-09-06T05:47:47.342Z,1.30
2022-09-06T05:52:45.279Z,1.47
2022-09-06T05:57:43.186Z,2.07
2022-09-06T06:02:42.519Z,1.90
2022-09-06T06:07:40.574Z,1.50
2022-09-06T06:12:38.614Z,1.30
2022-09-06T06:17:36.527Z,1.60
2022-09-06T06:22:35.842Z,1.60
2022-09-06T06:27:34.853Z,1.83
2022-09-06T06:32:32.804Z,1.70
2022-09-06T06:37:30.709Z,1.57
2022-09-06T06:42:30.001Z,1.80
2022-09-06T06:47:28.589Z,1.70
2022-09-06T06:52:26.891Z,1.30
2022-09-06T06:57:24.903Z,1.83
2022-09-06T07:02:24.429Z,1.67
2022-09-06T07:12:27.523Z,2.20
2022-09-06T07:17:27.059Z,1.73
2022-09-06T07:22:25.212Z,1.90
2022-09-06T07:32:43.214Z,7.37
2022-09-06T07:37:41.126Z,6.63
2022-09-06T07:42:39.129Z,7.20
2022-09-06T07:53:15.356Z,9.53
2022-09-06T07:58:15.285Z,7.10
2022-09-06T08:03:13.763Z,10.10
2022-09-06T08:13:31.132Z,9.60
2022-09-06T08:18:29.260Z,12.73
2022-09-06T08:23:29.177Z,11.90
2022-09-06T08:28:28.950Z,8.80
2022-09-06T08:33:28.471Z,6.77
2022-09-06T08:38:28.698Z,4.27
2022-09-06T08:43:29.182Z,3.03
2022-09-06T08:48:30.827Z,2.90
2022-09-06T08:53:30.308Z,2.73
2022-09-06T08:58:39.024Z,2.70
2022-09-06T09:03:38.267Z,3.53
2022-09-06T09:08:44.233Z,3.03
2022-09-06T09:13:55.488Z,3.00
2022-09-06T09:18:56.054Z,3.40
2022-09-06T09:23:58.812Z,2.80
2022-09-06T09:29:10.708Z,2.90
2022-09-06T09:34:13.517Z,3.37
2022-09-06T09:39:13.597Z,2.77
2022-09-06T09:44:17.447Z,2.57
2022-09-06T09:49:28.967Z,2.80
2022-09-06T09:54:33.802Z,3.10
2022-09-06T09:59:37.896Z,3.00
2022-09-06T10:09:47.395Z,2.80
2022-09-06T10:14:46.497Z,3.43
2022-09-06T10:19:46.275Z,3.23
2022-09-06T10:24:57.025Z,2.80
2022-09-06T10:30:02.334Z,3.87
2022-09-06T10:35:10.981Z,3.77
2022-09-06T10:40:12.285Z,3.60
2022-09-06T10:45:22.126Z,3.70
2022-09-06T10:50:20.478Z,4.40
2022-09-06T10:55:21.082Z,3.37
2022-09-06T11:00:19.674Z,3.13
2022-09-06T11:10:40.288Z,3.27
2022-09-06T11:15:45.154Z,3.03
2022-09-06T11:20:53.240Z,3.43
2022-09-06T11:26:30.427Z,19.50
2022-09-06T11:36:51.798Z,22.97
2022-09-06T11:41:51.098Z,22.67
2022-09-06T11:47:02.652Z,28.10
2022-09-06T11:52:01.351Z,21.17
2022-09-06T11:57:09.462Z,10.00
2022-09-06T12:02:28.195Z,5.90
2022-09-06T12:07:26.901Z,5.80
2022-09-06T12:17:48.911Z,3.77
2022-09-06T12:22:54.728Z,3.70
2022-09-06T12:27:55.309Z,3.63
2022-09-06T12:32:55.335Z,4.00
2022-09-06T12:37:57.811Z,3.30
2022-09-06T12:42:56.478Z,3.50
2022-09-06T12:48:08.493Z,3.70
2022-09-06T12:53:24.944Z,3.77
2022-09-06T12:58:29.751Z,4.20
2022-09-06T13:03:32.898Z,3.20
2022-09-06T13:08:36.931Z,3.50
2022-09-06T13:13:34.999Z,3.90
2022-09-06T13:18:36.391Z,4.03
2022-09-06T13:23:43.343Z,4.60
2022-09-06T13:28:41.764Z,3.87
2022-09-06T13:33:42.201Z,3.87
2022-09-06T13:38:42.311Z,3.87
2022-09-06T13:43:44.926Z,4.40
2022-09-06T13:48:45.043Z,4.90
2022-09-06T13:53:43.217Z,4.00
2022-09-06T13:58:41.146Z,3.83
2022-09-06T14:03:42.685Z,3.93
2022-09-06T14:09:05.830Z,3.70
2022-09-06T14:14:01.188Z,3.00
2022-09-06T14:18:59.330Z,3.63
2022-09-06T14:24:03.900Z,4.40
2022-09-06T14:29:02.789Z,3.77
2022-09-06T14:34:02.157Z,4.13
2022-09-06T14:39:02.852Z,3.80
2022-09-06T14:44:01.320Z,3.77
2022-09-06T14:49:01.250Z,4.37
2022-09-06T14:54:03.317Z,6.80
2022-09-06T14:59:01.657Z,5.30
2022-09-06T15:04:01.736Z,3.77
2022-09-06T15:09:00.329Z,3.80
2022-09-06T15:14:00.133Z,3.90
2022-09-06T15:18:58.617Z,4.10
2022-09-06T15:23:57.153Z,3.90
2022-09-06T15:28:55.339Z,3.70
2022-09-06T15:33:55.351Z,3.40
2022-09-06T15:38:54.309Z,4.00
2022-09-06T15:43:56.886Z,4.60
2022-09-06T15:48:56.387Z,4.03
2022-09-06T15:53:54.613Z,3.93
2022-09-06T15:58:52.723Z,4.50
2022-09-06T16:03:52.848Z,5.20
2022-09-06T16:08:56.372Z,4.70
2022-09-06T16:13:54.923Z,3.67
2022-09-06T16:18:53.456Z,4.77
2022-09-06T16:23:54.575Z,5.83
2022-09-06T16:28:53.941Z,9.33
2022-09-06T16:33:53.796Z,18.80
2022-09-06T16:38:53.706Z,5.23
2022-09-06T16:43:52.403Z,18.70
2022-09-06T16:48:52.598Z,8.70
2022-09-06T16:53:51.106Z,30.53
2022-09-06T16:58:54.764Z,11.93
2022-09-06T17:03:53.174Z,9.70
2022-09-06T17:08:52.076Z,34.80
2022-09-06T17:13:54.503Z,6.60
2022-09-06T17:18:53.749Z,8.60
2022-09-06T17:23:52.534Z,6.53
2022-09-06T17:28:52.530Z,7.50
2022-09-06T17:33:50.927Z,4.47
2022-09-06T17:38:53.379Z,3.97
2022-09-06T17:43:54.038Z,3.90
2022-09-06T17:48:52.338Z,3.70
2022-09-06T17:53:50.523Z,3.90
2022-09-06T17:58:55.318Z,3.63
2022-09-06T18:03:53.836Z,3.77
2022-09-06T18:08:53.093Z,3.70
2022-09-06T18:13:58.529Z,3.53
2022-09-06T18:18:58.308Z,3.30
2022-09-06T18:23:57.105Z,3.20
2022-09-06T18:28:56.547Z,3.97
2022-09-06T18:33:57.996Z,3.67
2022-09-06T18:38:56.097Z,3.67
2022-09-06T18:43:54.117Z,3.47
2022-09-06T18:48:53.733Z,3.93
2022-09-06T18:53:52.784Z,3.93
2022-09-06T18:58:51.876Z,3.63
2022-09-06T19:03:49.987Z,3.90
2022-09-06T19:08:50.113Z,4.13
2022-09-06T19:13:52.183Z,3.37
2022-09-06T19:18:50.963Z,3.50
2022-09-06T19:23:57.278Z,3.63
2022-09-06T19:28:57.227Z,4.20
2022-09-06T19:33:56.649Z,3.40
2022-09-06T19:39:04.999Z,3.83
2022-09-06T19:44:05.727Z,3.10
2022-09-06T19:49:04.510Z,3.40
2022-09-06T19:54:04.215Z,3.00
2022-09-06T19:59:05.093Z,7.10
2022-09-06T20:04:05.237Z,3.43
2022-09-06T20:09:06.456Z,3.60
2022-09-06T20:14:04.690Z,3.40
2022-09-06T20:19:03.231Z,3.80
2022-09-06T20:24:01.345Z,3.40
2022-09-06T20:29:02.386Z,3.93
2022-09-06T20:34:02.924Z,3.60
2022-09-06T20:39:02.015Z,3.50
2022-09-06T20:44:01.374Z,3.00
2022-09-06T20:49:04.106Z,4.13
2022-09-06T20:54:03.526Z,3.57
2022-09-06T20:59:05.403Z,3.40
2022-09-06T21:04:05.798Z,3.43
2022-09-06T21:09:04.965Z,3.70
2022-09-06T21:14:05.566Z,3.40
2022-09-06T21:19:05.395Z,2.77
2022-09-06T21:24:04.995Z,2.93
2022-09-06T21:29:04.667Z,2.90
2022-09-06T21:34:04.975Z,3.00
2022-09-06T21:39:05.251Z,3.00
2022-09-06T21:44:06.305Z,2.73
2022-09-06T21:49:08.197Z,2.90
2022-09-06T21:54:06.982Z,2.90
2022-09-06T21:59:07.031Z,2.87
2022-09-06T22:04:06.004Z,2.77
2022-09-06T22:09:07.649Z,2.93
2022-09-06T22:14:09.328Z,2.30
2022-09-06T22:19:09.105Z,2.80
2022-09-06T22:24:09.072Z,2.83
2022-09-06T22:29:10.727Z,2.77
2022-09-06T22:34:08.874Z,2.60
2022-09-06T22:39:07.205Z,2.33
2022-09-06T22:44:05.921Z,3.20
2022-09-06T22:49:05.419Z,3.23
2022-09-06T22:54:04.519Z,2.87
2022-09-06T22:59:02.767Z,2.37
2022-09-06T23:04:01.097Z,2.70
2022-09-06T23:09:00.476Z,2.43
2022-09-06T23:13:59.253Z,2.17
2022-09-06T23:18:57.525Z,2.50
2022-09-06T23:23:57.125Z,2.30
2022-09-06T23:28:57.279Z,2.67
2022-09-06T23:33:56.908Z,2.80
2022-09-06T23:38:55.835Z,2.20
2022-09-06T23:43:53.938Z,2.73
2022-09-06T23:48:53.412Z,2.20
2022-09-06T23:53:51.499Z,2.20
2022-09-06T23:58:49.521Z,2.63
