createdAt,value
2018-06-29T00:00:03.582Z,15.26
2018-06-29T00:02:32.354Z,15.26
2018-06-29T00:05:01.025Z,15.25
2018-06-29T00:07:29.822Z,15.24
2018-06-29T00:09:58.555Z,15.24
2018-06-29T00:12:27.234Z,15.22
2018-06-29T00:14:56.082Z,15.22
2018-06-29T00:17:24.779Z,15.23
2018-06-29T00:19:53.434Z,15.23
2018-06-29T00:22:22.086Z,15.20
2018-06-29T00:24:50.741Z,15.20
2018-06-29T00:27:19.380Z,15.24
2018-06-29T00:29:48.100Z,15.22
2018-06-29T00:32:16.759Z,14.96
2018-06-29T00:34:45.462Z,15.21
2018-06-29T00:37:14.066Z,15.21
2018-06-29T00:39:42.696Z,15.20
2018-06-29T00:42:11.342Z,15.01
2018-06-29T00:44:39.971Z,15.19
2018-06-29T00:47:08.612Z,15.19
2018-06-29T00:49:37.322Z,15.20
2018-06-29T00:52:06.766Z,15.23
2018-06-29T00:54:35.393Z,15.22
2018-06-29T00:57:04.082Z,15.23
2018-06-29T00:59:32.761Z,15.21
2018-06-29T01:02:02.090Z,15.20
2018-06-29T01:04:30.731Z,15.21
2018-06-29T01:06:59.420Z,15.20
2018-06-29T01:09:28.097Z,15.21
2018-06-29T01:11:56.740Z,15.19
2018-06-29T01:14:25.399Z,15.16
2018-06-29T01:16:54.054Z,15.19
2018-06-29T01:19:23.105Z,15.19
2018-06-29T01:21:51.815Z,15.20
2018-06-29T01:24:20.591Z,15.14
2018-06-29T01:26:49.309Z,15.21
2018-06-29T01:29:17.914Z,15.22
2018-06-29T01:31:46.555Z,15.21
2018-06-29T01:34:15.255Z,15.20
2018-06-29T01:36:43.988Z,15.20
2018-06-29T01:39:12.667Z,15.22
2018-06-29T01:41:41.347Z,15.20
2018-06-29T01:44:10.261Z,15.19
2018-06-29T01:46:38.890Z,15.21
2018-06-29T01:49:07.575Z,15.05
2018-06-29T01:51:36.244Z,15.13
2018-06-29T01:54:04.956Z,15.18
2018-06-29T01:56:33.695Z,15.17
2018-06-29T01:59:02.503Z,15.17
2018-06-29T02:01:31.144Z,15.21
2018-06-29T02:03:59.787Z,15.20
2018-06-29T02:06:28.406Z,15.19
2018-06-29T02:08:57.122Z,15.16
2018-06-29T02:11:26.155Z,15.17
2018-06-29T02:13:54.787Z,15.20
2018-06-29T02:16:23.394Z,15.20
2018-06-29T02:18:52.077Z,15.19
2018-06-29T02:21:20.711Z,14.78
2018-06-29T02:23:49.777Z,15.21
2018-06-29T02:26:18.394Z,15.23
2018-06-29T02:28:47.005Z,15.21
2018-06-29T02:31:15.938Z,15.22
2018-06-29T02:33:44.931Z,15.23
2018-06-29T02:36:13.586Z,15.24
2018-06-29T02:38:42.239Z,15.23
2018-06-29T02:41:10.883Z,15.21
2018-06-29T02:43:39.556Z,15.21
2018-06-29T02:46:08.228Z,15.15
2018-06-29T02:48:36.889Z,15.10
2018-06-29T02:51:05.588Z,15.06
2018-06-29T02:53:34.228Z,15.02
2018-06-29T02:56:02.942Z,15.02
2018-06-29T02:58:31.634Z,15.05
2018-06-29T03:01:00.378Z,15.03
2018-06-29T03:03:29.069Z,15.01
2018-06-29T03:05:57.902Z,14.99
2018-06-29T03:08:26.532Z,14.99
2018-06-29T03:10:55.722Z,15.00
2018-06-29T03:13:24.434Z,15.01
2018-06-29T03:15:53.109Z,14.98
2018-06-29T03:18:22.154Z,14.97
2018-06-29T03:20:50.802Z,14.98
2018-06-29T03:23:19.524Z,14.95
2018-06-29T03:25:48.174Z,14.96
2018-06-29T03:28:16.897Z,14.97
2018-06-29T03:30:45.962Z,14.98
2018-06-29T03:33:14.706Z,14.96
2018-06-29T03:35:43.397Z,14.99
2018-06-29T03:38:12.089Z,15.00
2018-06-29T03:40:40.795Z,15.03
2018-06-29T03:43:09.431Z,14.99
2018-06-29T03:45:38.783Z,15.00
2018-06-29T03:48:07.570Z,14.97
2018-06-29T03:50:36.197Z,14.97
2018-06-29T03:53:04.834Z,14.97
2018-06-29T03:55:34.440Z,14.99
2018-06-29T03:58:03.171Z,14.66
2018-06-29T04:00:31.807Z,14.99
2018-06-29T04:03:00.440Z,14.99
2018-06-29T04:05:29.151Z,14.97
2018-06-29T04:07:57.906Z,14.99
2018-06-29T04:10:26.802Z,14.98
2018-06-29T04:12:55.591Z,15.00
2018-06-29T04:15:24.210Z,14.98
2018-06-29T04:17:53.138Z,14.99
2018-06-29T04:20:22.196Z,14.98
2018-06-29T04:22:50.887Z,15.01
2018-06-29T04:25:19.619Z,15.04
2018-06-29T04:27:48.229Z,15.12
2018-06-29T04:30:16.909Z,15.14
2018-06-29T04:32:45.539Z,15.20
2018-06-29T04:35:14.158Z,15.23
2018-06-29T04:37:43.227Z,15.22
2018-06-29T04:40:11.907Z,15.28
2018-06-29T04:42:40.518Z,15.29
2018-06-29T04:45:09.240Z,15.32
2018-06-29T04:47:37.869Z,15.28
2018-06-29T04:50:06.627Z,15.26
2018-06-29T04:52:35.219Z,15.25
2018-06-29T04:55:03.945Z,15.27
2018-06-29T04:57:32.577Z,15.19
2018-06-29T05:00:01.269Z,15.23
2018-06-29T05:02:29.915Z,15.25
2018-06-29T05:04:58.565Z,15.26
2018-06-29T05:07:27.287Z,15.24
2018-06-29T05:09:55.895Z,15.11
2018-06-29T05:12:24.542Z,15.22
2018-06-29T05:14:53.174Z,15.26
2018-06-29T05:17:21.853Z,15.23
2018-06-29T05:19:50.437Z,15.22
2018-06-29T05:22:19.060Z,15.19
2018-06-29T05:24:47.718Z,15.20
2018-06-29T05:27:16.302Z,15.25
2018-06-29T05:29:44.990Z,15.22
2018-06-29T05:32:13.746Z,15.27
2018-06-29T05:34:42.466Z,15.26
2018-06-29T05:37:11.173Z,15.25
2018-06-29T05:39:39.929Z,15.26
2018-06-29T05:42:08.923Z,15.26
2018-06-29T05:44:37.596Z,15.29
2018-06-29T05:47:06.656Z,15.33
2018-06-29T05:49:35.376Z,15.32
2018-06-29T05:52:04.245Z,15.39
2018-06-29T05:54:32.939Z,15.45
2018-06-29T05:57:01.663Z,15.53
2018-06-29T05:59:30.283Z,15.55
2018-06-29T06:01:59.089Z,15.55
2018-06-29T06:04:27.967Z,15.55
2018-06-29T06:06:56.659Z,15.55
2018-06-29T06:09:25.307Z,15.53
2018-06-29T06:11:53.940Z,15.56
2018-06-29T06:14:22.568Z,15.54
2018-06-29T06:16:51.322Z,15.56
2018-06-29T06:19:31.006Z,15.59
2018-06-29T06:21:59.989Z,15.62
2018-06-29T06:24:28.556Z,15.65
2018-06-29T06:26:57.359Z,15.67
2018-06-29T06:29:26.067Z,15.66
2018-06-29T06:31:54.958Z,15.66
2018-06-29T06:34:23.613Z,15.65
2018-06-29T06:36:52.312Z,15.65
2018-06-29T06:39:21.532Z,15.69
2018-06-29T06:41:50.126Z,15.69
2018-06-29T06:44:19.043Z,15.91
2018-06-29T06:46:47.693Z,16.21
2018-06-29T06:49:16.327Z,16.20
2018-06-29T06:51:45.047Z,16.30
2018-06-29T06:54:13.693Z,16.34
2018-06-29T06:56:42.296Z,16.13
2018-06-29T06:59:10.983Z,16.07
2018-06-29T07:01:39.926Z,16.01
2018-06-29T07:04:08.599Z,15.90
2018-06-29T07:06:37.267Z,15.97
2018-06-29T07:09:08.862Z,16.07
2018-06-29T07:11:37.609Z,15.96
2018-06-29T07:14:06.334Z,15.98
2018-06-29T07:16:34.985Z,16.01
2018-06-29T07:19:03.675Z,16.00
2018-06-29T07:21:32.330Z,16.02
2018-06-29T07:24:00.983Z,16.06
2018-06-29T07:26:30.683Z,16.10
2018-06-29T07:29:02.141Z,16.10
2018-06-29T07:31:30.832Z,16.16
2018-06-29T07:33:59.600Z,16.22
2018-06-29T07:36:28.340Z,16.35
2018-06-29T07:38:56.988Z,16.47
2018-06-29T07:41:25.996Z,16.64
2018-06-29T07:43:54.930Z,16.81
2018-06-29T07:46:23.672Z,16.87
2018-06-29T07:48:52.278Z,16.98
2018-06-29T07:51:20.955Z,17.02
2018-06-29T07:53:49.579Z,17.29
2018-06-29T07:56:18.294Z,17.50
2018-06-29T07:58:48.712Z,17.65
2018-06-29T08:01:17.482Z,17.85
2018-06-29T08:03:46.227Z,17.78
2018-06-29T08:06:14.987Z,17.80
2018-06-29T08:08:43.718Z,17.73
2018-06-29T08:11:12.428Z,17.65
2018-06-29T08:13:41.228Z,17.59
2018-06-29T08:16:10.032Z,17.53
2018-06-29T08:18:38.785Z,17.46
2018-06-29T08:21:07.686Z,17.35
2018-06-29T08:23:36.392Z,17.39
2018-06-29T08:26:16.273Z,17.42
2018-06-29T08:28:44.890Z,17.55
2018-06-29T08:31:13.911Z,17.68
2018-06-29T08:33:42.530Z,17.77
2018-06-29T08:36:11.151Z,17.69
2018-06-29T08:38:39.908Z,17.55
2018-06-29T08:41:08.721Z,17.63
2018-06-29T08:43:37.467Z,17.65
2018-06-29T08:46:07.003Z,17.70
2018-06-29T08:48:35.830Z,17.87
2018-06-29T08:51:04.628Z,18.00
2018-06-29T08:53:33.533Z,17.98
2018-06-29T08:56:02.246Z,18.14
2018-06-29T08:58:31.055Z,18.44
2018-06-29T09:01:00.446Z,18.52
2018-06-29T09:03:29.166Z,18.55
2018-06-29T09:05:57.742Z,18.50
2018-06-29T09:08:26.724Z,18.53
2018-06-29T09:10:55.549Z,18.48
2018-06-29T09:13:24.227Z,18.41
2018-06-29T09:15:53.104Z,18.36
2018-06-29T09:18:21.827Z,18.26
2018-06-29T09:20:50.513Z,18.24
2018-06-29T09:23:19.326Z,18.20
2018-06-29T09:25:47.985Z,18.16
2018-06-29T09:28:16.765Z,18.23
2018-06-29T09:30:46.069Z,18.36
2018-06-29T09:33:15.125Z,18.40
2018-06-29T09:35:43.980Z,18.35
2018-06-29T09:38:12.684Z,18.36
2018-06-29T09:40:41.424Z,18.17
2018-06-29T09:43:10.405Z,18.10
2018-06-29T09:45:39.169Z,18.19
2018-06-29T09:48:08.423Z,18.18
2018-06-29T09:50:36.940Z,18.23
2018-06-29T09:53:05.744Z,18.32
2018-06-29T09:55:34.808Z,18.31
2018-06-29T09:58:03.624Z,18.31
2018-06-29T10:00:33.086Z,18.30
2018-06-29T10:03:02.026Z,18.28
2018-06-29T10:05:30.756Z,18.31
2018-06-29T10:07:59.781Z,18.32
2018-06-29T10:10:28.461Z,18.28
2018-06-29T10:12:57.172Z,18.38
2018-06-29T10:15:26.065Z,18.36
2018-06-29T10:17:55.133Z,18.31
2018-06-29T10:20:23.789Z,18.36
2018-06-29T10:22:52.563Z,18.48
2018-06-29T10:25:21.351Z,18.54
2018-06-29T10:27:49.963Z,18.69
2018-06-29T10:30:18.639Z,18.79
2018-06-29T10:32:47.317Z,18.85
2018-06-29T10:35:16.018Z,18.94
2018-06-29T10:37:44.715Z,18.98
2018-06-29T10:40:13.598Z,18.88
2018-06-29T10:42:42.246Z,18.65
2018-06-29T10:45:11.083Z,18.38
2018-06-29T10:47:40.537Z,18.15
2018-06-29T10:50:09.246Z,17.98
2018-06-29T10:52:38.127Z,17.76
2018-06-29T10:55:06.753Z,17.76
2018-06-29T10:57:35.427Z,17.82
2018-06-29T11:00:04.448Z,17.92
2018-06-29T11:02:33.159Z,17.93
2018-06-29T11:05:01.851Z,17.97
2018-06-29T11:07:30.517Z,18.09
2018-06-29T11:09:59.253Z,18.13
2018-06-29T11:12:27.947Z,18.00
2018-06-29T11:14:56.651Z,18.00
2018-06-29T11:17:25.435Z,17.90
2018-06-29T11:19:54.481Z,17.82
2018-06-29T11:22:23.176Z,17.77
2018-06-29T11:24:51.830Z,17.81
2018-06-29T11:27:20.606Z,17.77
2018-06-29T11:29:49.197Z,17.78
2018-06-29T11:32:18.106Z,17.69
2018-06-29T11:34:46.861Z,17.56
2018-06-29T11:37:15.517Z,17.54
2018-06-29T11:39:44.270Z,17.42
2018-06-29T11:42:13.177Z,17.34
2018-06-29T11:44:42.316Z,17.29
2018-06-29T11:47:10.947Z,17.25
2018-06-29T11:49:39.780Z,17.15
2018-06-29T11:52:08.793Z,16.69
2018-06-29T11:54:37.511Z,17.24
2018-06-29T11:57:06.320Z,17.29
2018-06-29T11:59:34.952Z,17.33
2018-06-29T12:02:03.921Z,17.41
2018-06-29T12:04:32.735Z,17.47
2018-06-29T12:07:01.415Z,17.46
2018-06-29T12:09:30.120Z,17.40
2018-06-29T12:11:58.747Z,17.25
2018-06-29T12:14:27.330Z,17.17
2018-06-29T12:16:56.861Z,17.08
2018-06-29T12:19:25.488Z,16.94
2018-06-29T12:21:54.187Z,16.95
2018-06-29T12:24:22.874Z,16.88
2018-06-29T12:26:51.656Z,16.96
2018-06-29T12:29:20.700Z,17.08
2018-06-29T12:31:49.512Z,17.20
2018-06-29T12:34:18.273Z,17.32
2018-06-29T12:36:48.094Z,17.37
2018-06-29T12:39:16.764Z,17.50
2018-06-29T12:41:45.416Z,17.46
2018-06-29T12:44:14.457Z,17.49
2018-06-29T12:46:43.098Z,17.49
2018-06-29T12:49:11.739Z,17.51
2018-06-29T12:51:40.691Z,17.54
2018-06-29T12:54:09.273Z,17.56
2018-06-29T12:56:37.996Z,17.63
2018-06-29T12:59:06.614Z,17.72
2018-06-29T13:01:35.463Z,17.75
2018-06-29T13:04:04.187Z,17.66
2018-06-29T13:06:33.422Z,17.51
2018-06-29T13:09:02.775Z,17.52
2018-06-29T13:11:31.468Z,17.49
2018-06-29T13:14:00.066Z,17.53
2018-06-29T13:16:28.722Z,17.58
2018-06-29T13:18:57.361Z,17.67
2018-06-29T13:21:25.947Z,17.73
2018-06-29T13:23:54.757Z,17.81
2018-06-29T13:26:23.938Z,17.82
2018-06-29T13:28:52.594Z,17.97
2018-06-29T13:31:21.207Z,18.04
2018-06-29T13:33:49.910Z,18.07
2018-06-29T13:36:18.702Z,18.16
2018-06-29T13:38:47.209Z,18.21
2018-06-29T13:41:15.867Z,18.18
2018-06-29T13:43:44.602Z,18.17
2018-06-29T13:46:13.284Z,18.19
2018-06-29T13:48:42.252Z,18.33
2018-06-29T13:51:10.931Z,18.41
2018-06-29T13:53:39.546Z,18.56
2018-06-29T13:56:08.183Z,18.61
2018-06-29T13:58:37.179Z,18.63
2018-06-29T14:01:06.147Z,18.67
2018-06-29T14:03:34.826Z,18.67
2018-06-29T14:06:03.455Z,18.66
2018-06-29T14:08:32.354Z,18.63
2018-06-29T14:11:00.990Z,18.54
2018-06-29T14:13:29.616Z,18.58
2018-06-29T14:15:58.407Z,18.70
2018-06-29T14:18:27.011Z,18.67
2018-06-29T14:20:55.721Z,18.55
2018-06-29T14:23:24.316Z,18.56
2018-06-29T14:25:53.235Z,18.49
2018-06-29T14:28:22.215Z,18.42
2018-06-29T14:30:50.974Z,18.37
2018-06-29T14:33:19.778Z,18.28
2018-06-29T14:35:48.484Z,18.26
2018-06-29T14:38:17.271Z,18.02
2018-06-29T14:40:46.162Z,18.00
2018-06-29T14:43:14.762Z,18.01
2018-06-29T14:45:43.738Z,18.00
2018-06-29T14:48:12.419Z,18.13
2018-06-29T14:50:41.093Z,18.13
2018-06-29T14:53:09.978Z,18.02
2018-06-29T14:55:38.787Z,17.97
2018-06-29T14:58:07.542Z,18.05
2018-06-29T15:00:36.164Z,18.11
2018-06-29T15:03:04.912Z,18.14
2018-06-29T15:05:34.147Z,18.14
2018-06-29T15:08:02.903Z,18.16
2018-06-29T15:10:31.654Z,18.23
2018-06-29T15:13:00.495Z,18.18
2018-06-29T15:15:29.409Z,18.21
2018-06-29T15:17:58.076Z,18.15
2018-06-29T15:20:26.771Z,18.14
2018-06-29T15:22:55.694Z,18.09
2018-06-29T15:25:24.427Z,18.13
2018-06-29T15:27:53.256Z,18.16
2018-06-29T15:30:22.155Z,18.19
2018-06-29T15:32:50.941Z,18.18
2018-06-29T15:35:19.648Z,18.18
2018-06-29T15:37:48.339Z,18.18
2018-06-29T15:40:17.878Z,18.17
2018-06-29T15:42:46.588Z,18.18
2018-06-29T15:45:15.524Z,18.13
2018-06-29T15:47:44.235Z,18.14
2018-06-29T15:50:12.935Z,18.09
2018-06-29T15:52:41.657Z,18.00
2018-06-29T15:55:10.349Z,17.96
2018-06-29T15:57:39.191Z,18.00
2018-06-29T16:00:09.499Z,18.00
2018-06-29T16:02:38.153Z,18.01
2018-06-29T16:05:07.234Z,18.03
2018-06-29T16:07:35.894Z,18.02
2018-06-29T16:10:04.930Z,17.97
2018-06-29T16:12:33.597Z,17.97
2018-06-29T16:15:02.230Z,17.86
2018-06-29T16:17:30.894Z,17.74
2018-06-29T16:19:59.586Z,17.28
2018-06-29T16:22:28.370Z,17.49
2018-06-29T16:24:57.393Z,16.62
2018-06-29T16:27:26.026Z,17.11
2018-06-29T16:29:55.892Z,16.95
2018-06-29T16:32:26.998Z,16.74
2018-06-29T16:34:55.903Z,16.59
2018-06-29T16:37:24.833Z,16.45
2018-06-29T16:39:53.520Z,16.41
2018-06-29T16:42:22.464Z,16.39
2018-06-29T16:44:51.123Z,16.39
2018-06-29T16:47:19.952Z,16.46
2018-06-29T16:49:48.631Z,16.49
2018-06-29T16:52:17.272Z,16.48
2018-06-29T16:54:46.061Z,16.51
2018-06-29T16:57:14.736Z,16.59
2018-06-29T16:59:43.586Z,16.61
2018-06-29T17:02:12.191Z,16.64
2018-06-29T17:04:40.791Z,16.67
2018-06-29T17:07:09.457Z,16.72
2018-06-29T17:09:38.091Z,16.75
2018-06-29T17:12:07.273Z,16.86
2018-06-29T17:14:36.138Z,16.84
2018-06-29T17:17:04.975Z,16.81
2018-06-29T17:19:33.683Z,16.82
2018-06-29T17:22:02.389Z,16.79
2018-06-29T17:24:31.033Z,16.88
2018-06-29T17:26:59.718Z,16.85
2018-06-29T17:29:28.696Z,16.81
2018-06-29T17:31:57.402Z,16.81
2018-06-29T17:34:26.099Z,16.78
2018-06-29T17:36:55.053Z,16.76
2018-06-29T17:39:23.695Z,16.72
2018-06-29T17:41:52.287Z,16.71
2018-06-29T17:44:20.978Z,16.61
2018-06-29T17:46:49.600Z,16.55
2018-06-29T17:49:18.510Z,16.55
2018-06-29T17:51:47.459Z,16.53
2018-06-29T17:54:16.108Z,16.49
2018-06-29T17:56:45.026Z,16.49
2018-06-29T17:59:13.644Z,16.46
2018-06-29T18:01:42.351Z,16.42
2018-06-29T18:04:11.006Z,16.43
2018-06-29T18:06:39.878Z,16.41
2018-06-29T18:09:10.050Z,16.37
2018-06-29T18:11:38.716Z,16.32
2018-06-29T18:14:07.578Z,16.25
2018-06-29T18:16:36.301Z,16.18
2018-06-29T18:19:05.411Z,16.07
2018-06-29T18:21:34.200Z,16.04
2018-06-29T18:24:03.321Z,16.06
2018-06-29T18:26:32.049Z,16.03
2018-06-29T18:29:01.032Z,16.05
2018-06-29T18:31:30.030Z,16.05
2018-06-29T18:33:58.642Z,16.09
2018-06-29T18:36:27.257Z,16.14
2018-06-29T18:38:56.969Z,16.21
2018-06-29T18:41:25.608Z,16.23
2018-06-29T18:43:54.565Z,16.27
2018-06-29T18:46:23.254Z,16.28
2018-06-29T18:48:52.237Z,16.24
2018-06-29T18:51:20.894Z,16.22
2018-06-29T18:53:49.516Z,16.22
2018-06-29T18:56:18.173Z,16.44
2018-06-29T18:58:46.962Z,16.30
2018-06-29T19:01:16.031Z,16.23
2018-06-29T19:03:44.602Z,16.21
2018-06-29T19:06:13.467Z,16.17
2018-06-29T19:08:42.139Z,16.18
2018-06-29T19:11:10.793Z,16.19
2018-06-29T19:13:39.707Z,16.21
2018-06-29T19:16:08.613Z,16.21
2018-06-29T19:18:37.342Z,16.20
2018-06-29T19:21:06.282Z,16.22
2018-06-29T19:23:34.955Z,16.19
2018-06-29T19:26:03.601Z,16.18
2018-06-29T19:28:33.638Z,16.18
2018-06-29T19:31:02.428Z,16.19
2018-06-29T19:33:31.099Z,16.19
2018-06-29T19:35:59.766Z,16.21
2018-06-29T19:38:28.581Z,16.22
2018-06-29T19:40:57.269Z,14.31
2018-06-29T19:43:25.992Z,16.26
2018-06-29T19:45:54.848Z,16.25
2018-06-29T19:48:23.517Z,16.25
2018-06-29T19:50:52.786Z,16.24
2018-06-29T19:53:21.425Z,16.27
2018-06-29T19:55:50.598Z,16.30
2018-06-29T19:58:19.323Z,16.32
2018-06-29T20:00:47.957Z,16.32
2018-06-29T20:03:16.947Z,16.34
2018-06-29T20:05:45.544Z,16.35
2018-06-29T20:08:14.436Z,16.37
2018-06-29T20:10:43.316Z,16.33
2018-06-29T20:13:11.966Z,16.35
2018-06-29T20:15:40.738Z,16.33
2018-06-29T20:18:09.865Z,16.34
2018-06-29T20:20:38.595Z,16.36
2018-06-29T20:23:07.572Z,16.37
2018-06-29T20:25:36.919Z,16.36
2018-06-29T20:28:05.805Z,16.34
2018-06-29T20:30:34.459Z,16.33
2018-06-29T20:33:03.277Z,16.36
2018-06-29T20:35:31.845Z,16.36
2018-06-29T20:38:00.554Z,16.32
2018-06-29T20:40:29.273Z,16.30
2018-06-29T20:42:58.029Z,16.28
2018-06-29T20:45:27.344Z,16.27
2018-06-29T20:47:56.014Z,16.26
2018-06-29T20:50:24.983Z,16.25
2018-06-29T20:52:53.859Z,16.25
2018-06-29T20:55:22.803Z,16.23
2018-06-29T20:57:51.499Z,16.26
2018-06-29T21:00:20.148Z,16.28
2018-06-29T21:02:48.828Z,16.30
2018-06-29T21:05:17.487Z,16.31
2018-06-29T21:07:46.138Z,16.25
2018-06-29T21:10:14.765Z,16.25
2018-06-29T21:12:43.429Z,16.26
2018-06-29T21:15:12.066Z,16.27
2018-06-29T21:17:40.781Z,16.33
2018-06-29T21:20:09.467Z,16.36
2018-06-29T21:22:38.162Z,16.35
2018-06-29T21:25:07.184Z,16.37
2018-06-29T21:27:35.911Z,16.37
2018-06-29T21:30:05.254Z,16.36
2018-06-29T21:32:33.891Z,16.34
2018-06-29T21:35:02.498Z,15.75
2018-06-29T21:37:31.369Z,16.34
2018-06-29T21:40:00.025Z,16.36
2018-06-29T21:42:28.672Z,16.35
2018-06-29T21:44:58.463Z,16.37
2018-06-29T21:47:27.342Z,16.38
2018-06-29T21:49:55.982Z,16.39
2018-06-29T21:52:24.886Z,16.38
2018-06-29T21:54:53.780Z,16.41
2018-06-29T21:57:22.421Z,16.38
2018-06-29T21:59:51.052Z,16.38
2018-06-29T22:02:20.231Z,16.41
2018-06-29T22:04:49.473Z,16.42
2018-06-29T22:07:18.223Z,16.38
2018-06-29T22:09:47.101Z,16.36
2018-06-29T22:12:15.776Z,16.35
2018-06-29T22:14:44.435Z,16.39
2018-06-29T22:17:13.319Z,16.42
2018-06-29T22:19:42.091Z,16.40
2018-06-29T22:22:11.053Z,16.39
2018-06-29T22:24:40.000Z,16.40
2018-06-29T22:27:08.950Z,16.37
2018-06-29T22:29:38.000Z,16.37
2018-06-29T22:32:06.792Z,16.32
2018-06-29T22:34:35.422Z,16.31
2018-06-29T22:37:04.357Z,16.30
2018-06-29T22:39:33.009Z,16.28
2018-06-29T22:42:02.061Z,16.31
2018-06-29T22:44:31.474Z,16.33
2018-06-29T22:47:00.233Z,16.31
2018-06-29T22:49:29.167Z,16.37
2018-06-29T22:51:57.842Z,16.41
2018-06-29T22:54:27.845Z,16.40
2018-06-29T22:56:56.775Z,16.41
2018-06-29T22:59:25.630Z,16.38
2018-06-29T23:01:54.470Z,16.41
2018-06-29T23:04:24.363Z,16.39
2018-06-29T23:06:53.032Z,16.38
2018-06-29T23:09:21.618Z,16.40
2018-06-29T23:11:50.267Z,16.43
2018-06-29T23:14:19.114Z,16.46
2018-06-29T23:16:47.782Z,16.48
2018-06-29T23:19:16.702Z,16.45
2018-06-29T23:21:45.408Z,16.42
2018-06-29T23:24:14.519Z,16.40
2018-06-29T23:26:43.178Z,16.40
2018-06-29T23:29:12.101Z,16.35
2018-06-29T23:31:40.926Z,16.40
2018-06-29T23:34:10.067Z,16.41
2018-06-29T23:36:39.672Z,16.41
2018-06-29T23:39:09.426Z,15.99
2018-06-29T23:41:38.155Z,16.40
2018-06-29T23:44:07.537Z,16.41
2018-06-29T23:46:36.267Z,16.40
2018-06-29T23:49:05.009Z,16.41
2018-06-29T23:51:33.675Z,16.43
2018-06-29T23:54:02.451Z,16.46
2018-06-29T23:56:31.099Z,16.51
2018-06-29T23:58:59.976Z,16.51
